createdAt,value
2023-01-30T00:01:58.558Z,20.93
2023-01-30T00:04:26.358Z,25.03
2023-01-30T00:06:54.176Z,27.80
2023-01-30T00:09:23.355Z,24.47
2023-01-30T00:11:51.212Z,22.50
2023-01-30T00:14:19.051Z,23.33
2023-01-30T00:16:47.080Z,23.93
2023-01-30T00:19:14.949Z,25.60
2023-01-30T00:21:42.784Z,26.33
2023-01-30T00:24:10.812Z,23.20
2023-01-30T00:26:40.225Z,22.50
2023-01-30T00:29:08.336Z,27.53
2023-01-30T00:31:36.195Z,31.17
2023-01-30T00:34:04.052Z,29.60
2023-01-30T00:36:31.890Z,30.80
2023-01-30T00:38:59.810Z,26.40
2023-01-30T00:41:48.175Z,27.80
2023-01-30T00:44:34.957Z,27.60
2023-01-30T00:47:08.888Z,24.30
2023-01-30T00:49:37.175Z,30.43
2023-01-30T00:52:05.702Z,29.03
2023-01-30T00:54:33.540Z,29.50
2023-01-30T00:57:01.661Z,29.70
2023-01-30T00:59:30.797Z,24.00
2023-01-30T01:01:58.696Z,27.70
2023-01-30T01:04:26.889Z,24.93
2023-01-30T01:06:54.774Z,23.50
2023-01-30T01:09:22.593Z,27.00
2023-01-30T01:11:50.461Z,22.03
2023-01-30T01:14:18.282Z,28.23
2023-01-30T01:16:47.620Z,26.70
2023-01-30T01:19:15.454Z,27.10
2023-01-30T01:21:43.260Z,23.90
2023-01-30T01:24:14.391Z,24.50
2023-01-30T01:26:42.705Z,27.43
2023-01-30T01:29:13.705Z,28.80
2023-01-30T01:31:41.759Z,22.67
2023-01-30T01:34:11.037Z,23.60
2023-01-30T01:36:54.993Z,29.53
2023-01-30T01:39:23.577Z,28.90
2023-01-30T01:41:50.594Z,23.67
2023-01-30T01:44:18.442Z,27.93
2023-01-30T01:46:51.069Z,28.03
2023-01-30T01:49:23.671Z,26.00
2023-01-30T01:51:56.038Z,28.17
2023-01-30T01:54:30.536Z,26.27
2023-01-30T01:57:00.627Z,23.60
2023-01-30T01:59:33.815Z,25.57
2023-01-30T02:02:07.147Z,22.47
2023-01-30T02:04:56.658Z,26.00
2023-01-30T02:07:24.752Z,22.20
2023-01-30T02:09:53.423Z,19.00
2023-01-30T02:12:21.336Z,26.83
2023-01-30T02:14:49.960Z,24.80
2023-01-30T02:17:17.946Z,27.93
2023-01-30T02:19:52.586Z,25.17
2023-01-30T02:22:41.424Z,24.10
2023-01-30T02:25:39.477Z,23.07
2023-01-30T02:28:34.415Z,23.67
2023-01-30T02:31:14.512Z,28.23
2023-01-30T02:33:51.271Z,24.53
2023-01-30T02:36:28.507Z,24.10
2023-01-30T02:39:06.878Z,24.13
2023-01-30T02:41:45.001Z,22.30
2023-01-30T02:44:18.751Z,19.70
2023-01-30T02:46:55.137Z,28.20
2023-01-30T02:49:30.156Z,24.77
2023-01-30T02:52:00.160Z,21.67
2023-01-30T02:54:28.219Z,26.43
2023-01-30T02:57:00.353Z,24.43
2023-01-30T02:59:33.225Z,28.40
2023-01-30T03:02:28.644Z,25.73
2023-01-30T03:05:25.129Z,26.50
2023-01-30T03:08:04.890Z,24.37
2023-01-30T03:10:38.936Z,21.97
2023-01-30T03:13:15.774Z,21.87
2023-01-30T03:15:49.218Z,25.27
2023-01-30T03:18:20.649Z,24.10
2023-01-30T03:20:48.806Z,26.40
2023-01-30T03:23:16.792Z,19.87
2023-01-30T03:25:45.846Z,22.23
2023-01-30T03:28:15.345Z,20.43
2023-01-30T03:30:43.208Z,25.90
2023-01-30T03:33:11.101Z,23.87
2023-01-30T03:35:40.337Z,24.90
2023-01-30T03:38:09.245Z,22.30
2023-01-30T03:40:37.269Z,26.10
2023-01-30T03:43:05.176Z,23.90
2023-01-30T03:45:33.075Z,21.33
2023-01-30T03:48:00.929Z,19.63
2023-01-30T03:50:29.375Z,20.53
2023-01-30T03:52:58.549Z,22.63
2023-01-30T03:55:26.593Z,24.50
2023-01-30T03:57:56.501Z,22.00
2023-01-30T04:00:24.498Z,22.37
2023-01-30T04:02:53.722Z,22.70
2023-01-30T04:05:21.987Z,22.17
2023-01-30T04:07:49.881Z,23.03
2023-01-30T04:10:20.242Z,16.90
2023-01-30T04:12:48.482Z,22.10
2023-01-30T04:15:16.721Z,27.20
2023-01-30T04:17:45.125Z,18.37
2023-01-30T04:20:13.476Z,28.73
2023-01-30T04:22:41.297Z,20.17
2023-01-30T04:25:09.977Z,23.73
2023-01-30T04:27:39.264Z,21.13
2023-01-30T04:30:08.450Z,19.50
2023-01-30T04:32:36.281Z,18.10
2023-01-30T04:35:04.585Z,19.50
2023-01-30T04:37:32.505Z,22.47
2023-01-30T04:40:00.370Z,19.87
2023-01-30T04:42:28.308Z,17.90
2023-01-30T04:44:57.487Z,22.73
2023-01-30T04:47:25.454Z,21.60
2023-01-30T04:49:53.323Z,22.27
2023-01-30T04:52:21.152Z,23.70
2023-01-30T04:54:48.992Z,21.43
2023-01-30T04:57:16.806Z,16.50
2023-01-30T04:59:44.662Z,23.27
2023-01-30T05:02:13.956Z,21.80
2023-01-30T05:04:41.846Z,19.93
2023-01-30T05:07:09.975Z,20.37
2023-01-30T05:09:37.781Z,21.23
2023-01-30T05:12:06.074Z,20.20
2023-01-30T05:14:35.068Z,19.43
2023-01-30T05:17:03.148Z,26.43
2023-01-30T05:19:32.329Z,22.87
2023-01-30T05:22:00.227Z,22.53
2023-01-30T05:24:28.038Z,22.83
2023-01-30T05:26:55.939Z,21.07
2023-01-30T05:29:24.008Z,26.13
2023-01-30T05:31:51.949Z,21.17
2023-01-30T05:34:19.827Z,23.90
2023-01-30T05:36:49.060Z,20.73
2023-01-30T05:39:17.102Z,25.23
2023-01-30T05:41:44.945Z,19.87
2023-01-30T05:44:12.775Z,19.97
2023-01-30T05:46:40.708Z,22.27
2023-01-30T05:49:08.654Z,17.83
2023-01-30T05:51:36.540Z,20.07
2023-01-30T05:54:05.822Z,26.53
2023-01-30T05:56:36.388Z,21.37
2023-01-30T05:59:04.978Z,21.13
2023-01-30T06:01:33.129Z,17.93
2023-01-30T06:04:01.125Z,18.40
2023-01-30T06:06:29.211Z,22.90
2023-01-30T06:08:57.726Z,19.90
2023-01-30T06:11:27.031Z,20.93
2023-01-30T06:13:55.265Z,19.60
2023-01-30T06:16:23.176Z,20.30
2023-01-30T06:18:51.125Z,18.00
2023-01-30T06:21:18.971Z,20.00
2023-01-30T06:23:47.345Z,21.17
2023-01-30T06:26:17.264Z,22.63
2023-01-30T06:28:46.553Z,16.60
2023-01-30T06:31:14.434Z,21.83
2023-01-30T06:33:43.875Z,19.87
2023-01-30T06:36:12.093Z,23.30
2023-01-30T06:38:39.902Z,23.30
2023-01-30T06:41:08.032Z,19.57
2023-01-30T06:43:35.907Z,17.73
2023-01-30T06:46:05.416Z,23.13
2023-01-30T06:48:33.536Z,21.40
2023-01-30T06:51:01.433Z,21.97
2023-01-30T06:53:31.133Z,19.07
2023-01-30T06:55:59.608Z,23.80
2023-01-30T06:58:27.558Z,17.73
2023-01-30T07:00:55.393Z,18.80
2023-01-30T07:03:25.180Z,16.80
2023-01-30T07:05:53.278Z,18.93
2023-01-30T07:08:23.275Z,17.30
2023-01-30T07:10:52.258Z,19.83
2023-01-30T07:13:20.335Z,17.67
2023-01-30T07:15:48.171Z,18.60
2023-01-30T07:18:16.318Z,19.80
2023-01-30T07:20:49.399Z,21.53
2023-01-30T07:23:17.937Z,17.37
2023-01-30T07:25:45.901Z,17.47
2023-01-30T07:28:13.808Z,17.50
2023-01-30T07:30:41.771Z,16.97
2023-01-30T07:33:09.888Z,16.20
2023-01-30T07:35:39.092Z,17.23
2023-01-30T07:38:08.387Z,22.20
2023-01-30T07:40:36.266Z,19.10
2023-01-30T07:43:05.623Z,20.10
2023-01-30T07:45:38.570Z,21.83
2023-01-30T07:48:06.783Z,17.03
2023-01-30T07:50:34.733Z,18.63
2023-01-30T07:53:04.805Z,20.60
2023-01-30T07:55:34.733Z,15.13
2023-01-30T07:58:02.675Z,18.07
2023-01-30T08:00:31.003Z,18.57
2023-01-30T08:02:58.925Z,16.80
2023-01-30T08:05:27.043Z,20.70
2023-01-30T08:07:56.970Z,17.70
2023-01-30T08:10:25.162Z,20.57
2023-01-30T08:12:54.382Z,18.80
2023-01-30T08:15:23.076Z,19.83
2023-01-30T08:17:57.987Z,17.13
2023-01-30T08:20:27.266Z,21.00
2023-01-30T08:22:55.569Z,19.40
2023-01-30T08:25:23.963Z,21.07
2023-01-30T08:27:52.337Z,16.30
2023-01-30T08:30:22.804Z,23.87
2023-01-30T08:32:50.825Z,24.43
2023-01-30T08:35:19.006Z,19.73
2023-01-30T08:37:46.892Z,19.27
2023-01-30T08:40:15.674Z,17.90
2023-01-30T08:42:45.782Z,17.77
2023-01-30T08:45:14.028Z,19.13
2023-01-30T08:47:43.366Z,19.13
2023-01-30T08:50:12.127Z,17.20
2023-01-30T08:52:39.993Z,16.53
2023-01-30T08:55:09.379Z,19.83
2023-01-30T08:57:37.541Z,16.87
2023-01-30T09:00:06.647Z,16.37
2023-01-30T09:02:34.528Z,19.13
2023-01-30T09:05:03.720Z,14.20
2023-01-30T09:07:31.657Z,17.40
2023-01-30T09:09:59.540Z,14.10
2023-01-30T09:12:28.278Z,14.30
2023-01-30T09:14:58.405Z,14.00
2023-01-30T09:17:26.622Z,16.47
2023-01-30T09:19:54.542Z,11.70
2023-01-30T09:22:23.753Z,16.03
2023-01-30T09:24:51.596Z,17.83
2023-01-30T09:27:19.585Z,15.33
2023-01-30T09:29:47.431Z,14.70
2023-01-30T09:32:15.330Z,23.00
2023-01-30T09:34:43.167Z,16.07
2023-01-30T09:37:11.095Z,12.50
2023-01-30T09:39:40.285Z,17.63
2023-01-30T09:42:32.424Z,15.13
2023-01-30T09:45:15.257Z,16.40
2023-01-30T09:47:52.440Z,16.10
2023-01-30T09:50:39.453Z,15.50
2023-01-30T09:53:19.478Z,14.60
2023-01-30T09:55:49.286Z,12.73
2023-01-30T09:58:20.839Z,14.90
2023-01-30T10:00:50.937Z,15.93
2023-01-30T10:03:21.424Z,13.43
2023-01-30T10:05:51.089Z,13.60
2023-01-30T10:08:51.141Z,13.47
2023-01-30T10:11:38.761Z,15.30
2023-01-30T10:14:20.623Z,15.20
2023-01-30T10:17:01.281Z,16.10
2023-01-30T10:19:47.160Z,15.97
2023-01-30T10:22:27.212Z,11.93
2023-01-30T10:25:04.356Z,11.70
2023-01-30T10:27:37.580Z,10.43
2023-01-30T10:30:08.944Z,12.03
2023-01-30T10:32:43.162Z,9.30
2023-01-30T10:35:17.421Z,15.10
2023-01-30T10:37:52.502Z,17.10
2023-01-30T10:40:27.649Z,12.20
2023-01-30T10:43:04.491Z,11.67
2023-01-30T10:45:50.288Z,10.03
2023-01-30T10:48:45.787Z,8.47
2023-01-30T10:51:24.563Z,11.03
2023-01-30T10:53:57.491Z,10.33
2023-01-30T10:56:33.751Z,10.10
2023-01-30T10:59:12.700Z,10.47
2023-01-30T11:01:45.045Z,8.80
2023-01-30T11:04:23.758Z,9.00
2023-01-30T11:06:53.479Z,9.77
2023-01-30T11:09:22.707Z,12.73
2023-01-30T11:11:54.297Z,9.53
2023-01-30T11:14:23.500Z,8.97
2023-01-30T11:16:52.915Z,8.83
2023-01-30T11:19:23.737Z,11.60
2023-01-30T11:21:53.146Z,11.30
2023-01-30T11:24:23.764Z,9.93
2023-01-30T11:26:53.105Z,7.63
2023-01-30T11:29:31.060Z,8.47
2023-01-30T11:32:03.727Z,7.80
2023-01-30T11:34:31.830Z,9.93
2023-01-30T11:37:15.810Z,9.97
2023-01-30T11:39:51.390Z,10.17
2023-01-30T11:42:21.129Z,10.23
2023-01-30T11:45:06.479Z,8.30
2023-01-30T11:47:57.526Z,10.50
2023-01-30T11:50:35.188Z,9.83
2023-01-30T11:53:13.449Z,6.53
2023-01-30T11:55:47.132Z,9.73
2023-01-30T11:58:20.980Z,10.10
2023-01-30T12:00:50.380Z,8.90
2023-01-30T12:03:24.212Z,10.67
2023-01-30T12:05:52.332Z,6.83
2023-01-30T12:08:40.768Z,9.87
2023-01-30T12:11:27.177Z,7.37
2023-01-30T12:13:57.568Z,5.40
2023-01-30T12:16:34.003Z,7.53
2023-01-30T12:19:08.355Z,6.33
2023-01-30T12:21:44.944Z,7.73
2023-01-30T12:24:21.670Z,5.97
2023-01-30T12:26:53.989Z,6.37
2023-01-30T12:29:28.096Z,10.03
2023-01-30T12:32:06.413Z,5.37
2023-01-30T12:34:34.302Z,7.67
2023-01-30T12:37:18.047Z,5.80
2023-01-30T12:39:57.380Z,11.20
2023-01-30T12:42:55.900Z,6.17
2023-01-30T12:45:25.229Z,5.00
2023-01-30T12:51:49.291Z,6.03
2023-01-30T12:54:27.806Z,6.70
2023-01-30T12:57:08.542Z,8.13
2023-01-30T12:59:48.358Z,8.33
2023-01-30T13:02:32.349Z,6.50
2023-01-30T13:05:16.757Z,8.00
2023-01-30T13:07:57.828Z,6.63
2023-01-30T13:10:35.020Z,5.80
2023-01-30T13:13:16.586Z,9.13
2023-01-30T13:15:53.418Z,10.83
2023-01-30T13:18:27.520Z,6.60
2023-01-30T13:21:01.401Z,9.03
2023-01-30T13:23:42.822Z,5.37
2023-01-30T13:26:15.139Z,5.47
2023-01-30T13:28:47.579Z,10.20
2023-01-30T13:31:19.508Z,8.50
2023-01-30T13:33:51.045Z,7.37
2023-01-30T13:36:24.575Z,8.17
2023-01-30T13:39:01.212Z,6.10
2023-01-30T13:41:34.686Z,8.10
2023-01-30T13:44:08.299Z,6.30
2023-01-30T13:46:39.548Z,6.73
2023-01-30T13:49:14.845Z,5.80
2023-01-30T13:51:51.973Z,6.73
2023-01-30T13:54:40.314Z,11.30
2023-01-30T13:57:20.943Z,4.63
2023-01-30T14:00:17.873Z,3.90
2023-01-30T14:03:19.366Z,5.03
2023-01-30T14:06:21.023Z,5.60
2023-01-30T14:08:59.196Z,3.90
2023-01-30T14:11:43.921Z,6.90
2023-01-30T14:14:30.746Z,6.67
2023-01-30T14:17:09.590Z,3.43
2023-01-30T14:19:47.007Z,6.10
2023-01-30T14:22:25.784Z,4.47
2023-01-30T14:25:44.681Z,4.43
2023-01-30T14:28:51.910Z,7.37
2023-01-30T14:31:54.904Z,12.20
2023-01-30T14:34:48.059Z,5.10
2023-01-30T14:37:57.126Z,8.57
2023-01-30T14:40:47.085Z,5.60
2023-01-30T14:44:00.133Z,6.67
2023-01-30T14:46:55.996Z,5.63
2023-01-30T14:49:34.073Z,3.40
2023-01-30T14:52:03.523Z,5.03
2023-01-30T14:54:45.613Z,5.37
2023-01-30T14:57:23.831Z,6.07
2023-01-30T15:00:14.336Z,5.10
2023-01-30T15:02:49.179Z,3.80
2023-01-30T15:05:21.378Z,3.27
2023-01-30T15:07:52.956Z,12.67
2023-01-30T15:10:57.590Z,7.90
2023-01-30T15:13:46.088Z,14.53
2023-01-30T15:16:36.238Z,7.43
2023-01-30T15:19:17.879Z,9.80
2023-01-30T15:22:14.917Z,6.03
2023-01-30T15:25:17.501Z,6.07
2023-01-30T15:28:01.391Z,5.03
2023-01-30T15:30:43.849Z,11.77
2023-01-30T15:33:29.476Z,5.53
2023-01-30T15:35:58.306Z,7.27
2023-01-30T15:38:30.528Z,5.97
2023-01-30T15:41:01.689Z,4.30
2023-01-30T15:43:53.418Z,6.87
2023-01-30T15:46:27.491Z,3.07
2023-01-30T15:49:19.633Z,5.70
2023-01-30T15:51:47.769Z,7.80
2023-01-30T15:54:19.906Z,9.50
2023-01-30T15:56:49.925Z,8.37
2023-01-30T15:59:29.207Z,4.70
2023-01-30T16:02:05.797Z,13.63
2023-01-30T16:04:33.778Z,6.17
2023-01-30T16:07:14.471Z,8.37
2023-01-30T16:09:49.637Z,11.40
2023-01-30T16:12:26.587Z,9.07
2023-01-30T16:15:03.131Z,5.57
2023-01-30T16:17:40.914Z,11.80
2023-01-30T16:20:14.736Z,8.20
2023-01-30T16:22:46.120Z,13.97
2023-01-30T16:25:22.918Z,5.33
2023-01-30T16:27:53.024Z,7.70
2023-01-30T16:30:23.289Z,14.77
2023-01-30T16:32:53.155Z,8.23
2023-01-30T16:35:34.103Z,10.63
2023-01-30T16:38:05.052Z,4.13
2023-01-30T16:40:45.178Z,8.63
2023-01-30T16:43:21.658Z,9.13
2023-01-30T16:46:22.160Z,9.83
2023-01-30T16:48:51.254Z,16.57
2023-01-30T16:51:25.465Z,11.30
2023-01-30T16:53:59.710Z,11.93
2023-01-30T16:56:31.503Z,11.70
2023-01-30T16:59:01.640Z,10.77
2023-01-30T17:01:41.224Z,11.47
2023-01-30T17:04:18.869Z,6.80
2023-01-30T17:06:53.132Z,5.90
2023-01-30T17:09:43.640Z,6.63
2023-01-30T17:12:54.194Z,10.47
2023-01-30T17:15:29.531Z,7.20
2023-01-30T17:17:57.856Z,6.27
2023-01-30T17:20:31.673Z,11.73
2023-01-30T17:23:06.202Z,17.70
2023-01-30T17:25:38.254Z,5.10
2023-01-30T17:28:07.775Z,16.27
2023-01-30T17:30:37.160Z,12.67
2023-01-30T17:33:05.160Z,6.10
2023-01-30T17:35:33.009Z,4.77
2023-01-30T17:38:05.630Z,8.97
2023-01-30T17:40:36.464Z,9.20
2023-01-30T17:43:04.425Z,10.87
2023-01-30T17:45:32.504Z,5.33
2023-01-30T17:48:01.771Z,17.73
2023-01-30T17:50:29.702Z,11.23
2023-01-30T17:52:57.567Z,7.50
2023-01-30T17:55:25.541Z,8.93
2023-01-30T17:57:54.167Z,10.17
2023-01-30T18:00:23.568Z,9.93
2023-01-30T18:02:52.488Z,8.40
2023-01-30T18:05:22.615Z,16.53
2023-01-30T18:07:51.197Z,7.57
2023-01-30T18:10:21.071Z,10.13
2023-01-30T18:12:49.165Z,19.43
2023-01-30T18:15:17.933Z,11.83
2023-01-30T18:17:47.934Z,8.00
2023-01-30T18:20:18.644Z,11.17
2023-01-30T18:22:48.224Z,11.90
2023-01-30T18:25:17.407Z,14.43
2023-01-30T18:27:47.726Z,6.70
2023-01-30T18:30:17.862Z,10.40
2023-01-30T18:32:53.071Z,11.93
2023-01-30T18:35:22.242Z,12.00
2023-01-30T18:37:51.754Z,9.37
2023-01-30T18:40:20.449Z,12.57
2023-01-30T18:42:48.754Z,12.43
2023-01-30T18:45:16.792Z,10.20
2023-01-30T18:47:44.685Z,15.67
2023-01-30T18:50:13.086Z,13.07
2023-01-30T18:52:41.025Z,16.77
2023-01-30T18:55:13.307Z,14.43
2023-01-30T18:57:41.294Z,7.77
2023-01-30T19:00:10.400Z,9.30
2023-01-30T19:02:38.336Z,10.73
2023-01-30T19:05:06.898Z,7.10
2023-01-30T19:07:36.602Z,11.87
2023-01-30T19:10:04.911Z,11.13
2023-01-30T19:12:51.840Z,8.27
2023-01-30T19:15:19.741Z,7.73
2023-01-30T19:17:47.645Z,10.13
2023-01-30T19:20:15.519Z,6.40
2023-01-30T19:22:43.366Z,9.23
2023-01-30T19:25:11.515Z,12.80
2023-01-30T19:27:40.769Z,3.47
2023-01-30T19:30:10.660Z,8.87
2023-01-30T19:32:38.499Z,13.77
2023-01-30T19:35:07.386Z,10.73
2023-01-30T19:37:35.983Z,6.50
2023-01-30T19:40:08.759Z,10.00
2023-01-30T19:42:40.133Z,14.40
2023-01-30T19:45:11.279Z,11.57
2023-01-30T19:47:39.120Z,6.43
2023-01-30T19:50:08.471Z,7.60
2023-01-30T19:52:36.494Z,10.57
2023-01-30T19:55:05.475Z,12.13
2023-01-30T19:57:33.397Z,12.23
2023-01-30T20:00:01.365Z,8.00
2023-01-30T20:02:31.289Z,15.03
2023-01-30T20:04:59.286Z,9.20
2023-01-30T20:07:27.149Z,14.30
2023-01-30T20:09:55.210Z,22.93
2023-01-30T20:12:24.086Z,5.97
2023-01-30T20:14:52.007Z,15.33
2023-01-30T20:17:19.855Z,11.33
2023-01-30T20:19:49.177Z,12.10
2023-01-30T20:22:17.120Z,10.17
2023-01-30T20:24:44.982Z,10.10
2023-01-30T20:27:12.841Z,10.53
2023-01-30T20:29:40.698Z,10.40
2023-01-30T20:32:08.697Z,13.97
2023-01-30T20:34:36.554Z,8.87
2023-01-30T20:37:05.817Z,11.73
2023-01-30T20:39:33.643Z,14.80
2023-01-30T20:42:01.628Z,6.10
2023-01-30T20:44:29.506Z,7.50
2023-01-30T20:46:57.433Z,11.37
2023-01-30T20:49:25.423Z,16.87
2023-01-30T20:51:54.485Z,9.30
2023-01-30T20:54:24.319Z,11.47
2023-01-30T20:56:54.487Z,8.00
2023-01-30T20:59:24.908Z,12.37
2023-01-30T21:01:53.329Z,13.90
2023-01-30T21:04:22.950Z,25.23
2023-01-30T21:06:50.876Z,15.40
2023-01-30T21:09:20.890Z,17.40
2023-01-30T21:11:52.620Z,14.03
2023-01-30T21:14:20.592Z,26.10
2023-01-30T21:16:49.176Z,14.83
2023-01-30T21:19:18.168Z,5.47
2023-01-30T21:21:50.659Z,11.30
2023-01-30T21:24:20.456Z,6.63
2023-01-30T21:26:50.761Z,13.97
2023-01-30T21:29:20.644Z,5.67
2023-01-30T21:31:48.882Z,9.07
2023-01-30T21:34:16.981Z,8.20
2023-01-30T21:37:04.891Z,14.77
2023-01-30T21:39:50.443Z,8.50
2023-01-30T21:42:37.798Z,11.20
2023-01-30T21:45:07.390Z,12.67
2023-01-30T21:47:35.407Z,12.23
2023-01-30T21:50:03.287Z,8.90
2023-01-30T21:52:33.320Z,17.10
2023-01-30T21:55:01.444Z,7.93
2023-01-30T21:57:30.683Z,7.37
2023-01-30T21:59:58.583Z,17.17
2023-01-30T22:02:26.589Z,10.03
2023-01-30T22:04:54.832Z,14.73
2023-01-30T22:07:22.761Z,12.33
2023-01-30T22:09:50.698Z,17.00
2023-01-30T22:12:18.587Z,8.70
2023-01-30T22:14:47.783Z,16.90
2023-01-30T22:17:15.783Z,12.53
2023-01-30T22:19:43.631Z,11.70
2023-01-30T22:22:11.516Z,8.50
2023-01-30T22:24:39.665Z,8.10
2023-01-30T22:27:07.590Z,16.90
2023-01-30T22:29:36.036Z,14.53
2023-01-30T22:32:05.964Z,16.17
2023-01-30T22:34:35.948Z,12.80
2023-01-30T22:37:03.994Z,15.53
2023-01-30T22:39:31.842Z,14.67
2023-01-30T22:41:59.732Z,10.70
2023-01-30T22:44:27.690Z,7.50
2023-01-30T22:46:55.575Z,8.83
2023-01-30T22:49:24.828Z,20.20
2023-01-30T22:51:52.754Z,11.27
2023-01-30T22:54:20.864Z,14.23
2023-01-30T22:56:49.719Z,10.50
2023-01-30T22:59:17.783Z,17.90
2023-01-30T23:01:47.821Z,7.00
2023-01-30T23:04:17.681Z,8.70
2023-01-30T23:06:47.344Z,11.40
2023-01-30T23:09:17.269Z,10.10
2023-01-30T23:12:08.872Z,7.90
2023-01-30T23:14:37.289Z,9.30
2023-01-30T23:17:26.302Z,8.33
2023-01-30T23:19:53.425Z,14.43
2023-01-30T23:22:22.610Z,10.10
2023-01-30T23:24:51.234Z,14.17
2023-01-30T23:27:19.463Z,21.73
2023-01-30T23:29:47.301Z,11.33
2023-01-30T23:32:19.040Z,23.60
2023-01-30T23:34:47.089Z,8.03
2023-01-30T23:37:15.059Z,12.10
2023-01-30T23:39:44.644Z,9.60
2023-01-30T23:42:12.540Z,11.47
2023-01-30T23:44:40.427Z,9.63
2023-01-30T23:47:08.422Z,7.57
2023-01-30T23:49:36.393Z,13.27
2023-01-30T23:52:04.368Z,4.40
2023-01-30T23:54:32.236Z,11.30
2023-01-30T23:57:01.572Z,10.40
2023-01-30T23:59:29.455Z,12.67
