createdAt,value
2019-01-08T00:00:59.076Z,0.00
2019-01-08T00:01:59.088Z,0.00
2019-01-08T00:02:59.063Z,0.00
2019-01-08T00:03:59.084Z,0.00
2019-01-08T00:04:59.033Z,0.00
2019-01-08T00:05:59.030Z,0.00
2019-01-08T00:06:59.018Z,0.00
2019-01-08T00:07:59.016Z,0.00
2019-01-08T00:08:59.005Z,0.00
2019-01-08T00:09:59.019Z,0.00
2019-01-08T00:10:58.972Z,0.00
2019-01-08T00:11:58.961Z,0.00
2019-01-08T00:12:58.947Z,0.00
2019-01-08T00:13:58.962Z,0.00
2019-01-08T00:14:58.933Z,0.00
2019-01-08T00:15:58.953Z,0.00
2019-01-08T00:16:58.913Z,0.00
2019-01-08T00:17:58.897Z,0.00
2019-01-08T00:18:58.888Z,0.00
2019-01-08T00:19:58.892Z,0.00
2019-01-08T00:20:58.908Z,0.00
2019-01-08T00:21:58.855Z,0.00
2019-01-08T00:22:58.844Z,0.00
2019-01-08T00:23:58.836Z,0.00
2019-01-08T00:24:58.824Z,0.00
2019-01-08T00:25:58.834Z,0.00
2019-01-08T00:26:58.844Z,0.00
2019-01-08T00:27:58.791Z,0.00
2019-01-08T00:28:58.783Z,0.00
2019-01-08T00:29:58.771Z,0.00
2019-01-08T00:30:58.761Z,0.00
2019-01-08T00:31:58.809Z,0.00
2019-01-08T00:32:58.743Z,0.00
2019-01-08T00:33:58.728Z,0.00
2019-01-08T00:34:58.719Z,0.00
2019-01-08T00:35:58.722Z,0.00
2019-01-08T00:36:58.697Z,0.00
2019-01-08T00:37:58.739Z,0.00
2019-01-08T00:38:58.673Z,0.00
2019-01-08T00:39:58.669Z,0.00
2019-01-08T00:40:58.649Z,0.00
2019-01-08T00:41:58.651Z,0.00
2019-01-08T00:42:58.627Z,0.00
2019-01-08T00:43:58.659Z,0.00
2019-01-08T00:44:58.614Z,0.00
2019-01-08T00:45:58.597Z,0.00
2019-01-08T00:46:58.585Z,0.00
2019-01-08T00:47:58.574Z,0.00
2019-01-08T00:48:58.609Z,0.00
2019-01-08T00:49:58.557Z,0.00
2019-01-08T00:50:58.566Z,0.00
2019-01-08T00:51:58.531Z,0.00
2019-01-08T00:52:58.523Z,0.00
2019-01-08T00:53:58.555Z,0.00
2019-01-08T00:54:58.503Z,0.00
2019-01-08T00:55:58.493Z,0.00
2019-01-08T00:56:58.497Z,0.00
2019-01-08T00:57:58.470Z,0.00
2019-01-08T00:58:58.460Z,0.00
2019-01-08T00:59:58.483Z,0.00
2019-01-08T01:00:58.438Z,0.00
2019-01-08T01:01:58.431Z,0.00
2019-01-08T01:02:58.438Z,0.00
2019-01-08T01:03:58.483Z,0.00
2019-01-08T01:04:58.440Z,0.00
2019-01-08T01:05:58.425Z,0.00
2019-01-08T01:06:58.376Z,0.00
2019-01-08T01:07:58.368Z,0.00
2019-01-08T01:08:58.351Z,0.00
2019-01-08T01:09:58.350Z,0.00
2019-01-08T01:10:58.335Z,0.00
2019-01-08T01:11:58.362Z,0.00
2019-01-08T01:12:58.312Z,0.00
2019-01-08T01:13:58.308Z,0.00
2019-01-08T01:14:58.286Z,0.00
2019-01-08T01:15:58.302Z,0.00
2019-01-08T01:16:58.267Z,0.00
2019-01-08T01:17:58.295Z,0.00
2019-01-08T01:18:58.253Z,0.00
2019-01-08T01:19:58.233Z,0.00
2019-01-08T01:20:58.246Z,0.00
2019-01-08T01:21:58.223Z,0.00
2019-01-08T01:22:58.200Z,0.00
2019-01-08T01:23:58.230Z,0.00
2019-01-08T01:24:58.184Z,0.00
2019-01-08T01:25:58.170Z,0.00
2019-01-08T01:26:58.202Z,0.00
2019-01-08T01:27:58.156Z,0.00
2019-01-08T01:29:00.104Z,0.00
2019-01-08T01:29:58.128Z,0.00
2019-01-08T01:30:58.118Z,0.00
2019-01-08T01:31:58.107Z,0.00
2019-01-08T01:32:58.143Z,0.00
2019-01-08T01:33:58.152Z,0.00
2019-01-08T01:34:58.071Z,0.00
2019-01-08T01:35:58.067Z,0.00
2019-01-08T01:36:58.057Z,0.00
2019-01-08T01:37:58.050Z,0.00
2019-01-08T01:38:58.068Z,0.00
2019-01-08T01:39:58.021Z,0.00
2019-01-08T01:40:58.024Z,0.00
2019-01-08T01:41:57.999Z,0.00
2019-01-08T01:42:57.992Z,0.00
2019-01-08T01:43:57.977Z,0.00
2019-01-08T01:44:58.007Z,0.00
2019-01-08T01:45:57.960Z,0.00
2019-01-08T01:46:57.963Z,0.00
2019-01-08T01:47:57.941Z,0.00
2019-01-08T01:48:57.928Z,0.00
2019-01-08T01:49:57.956Z,0.00
2019-01-08T01:50:57.905Z,0.00
2019-01-08T01:51:57.895Z,0.00
2019-01-08T01:52:57.900Z,0.00
2019-01-08T01:53:57.870Z,0.00
2019-01-08T01:54:57.862Z,0.00
2019-01-08T01:55:57.888Z,0.00
2019-01-08T01:56:57.840Z,0.00
2019-01-08T01:57:57.828Z,0.00
2019-01-08T01:58:57.830Z,0.00
2019-01-08T01:59:57.810Z,0.00
2019-01-08T02:00:57.801Z,0.00
2019-01-08T02:01:57.823Z,0.00
2019-01-08T02:02:57.790Z,0.00
2019-01-08T02:03:57.764Z,0.00
2019-01-08T02:04:57.778Z,0.00
2019-01-08T02:05:57.786Z,0.00
2019-01-08T02:06:57.734Z,0.00
2019-01-08T02:07:57.722Z,0.00
2019-01-08T02:08:57.710Z,0.00
2019-01-08T02:09:57.699Z,0.00
2019-01-08T02:10:57.708Z,0.00
2019-01-08T02:11:57.717Z,0.00
2019-01-08T02:12:57.672Z,0.00
2019-01-08T02:13:57.660Z,0.00
2019-01-08T02:14:57.650Z,0.00
2019-01-08T02:15:57.643Z,0.00
2019-01-08T02:16:57.641Z,0.00
2019-01-08T02:17:57.655Z,0.00
2019-01-08T02:18:57.607Z,0.00
2019-01-08T02:19:57.593Z,0.00
2019-01-08T02:20:57.586Z,0.00
2019-01-08T02:21:57.572Z,0.00
2019-01-08T02:22:57.574Z,0.00
2019-01-08T02:23:57.594Z,0.00
2019-01-08T02:24:57.541Z,0.00
2019-01-08T02:25:57.532Z,0.00
2019-01-08T02:26:57.525Z,0.00
2019-01-08T02:27:57.509Z,0.00
2019-01-08T02:28:57.509Z,0.00
2019-01-08T02:29:57.529Z,0.00
2019-01-08T02:30:57.478Z,0.00
2019-01-08T02:31:57.467Z,0.00
2019-01-08T02:32:57.455Z,0.00
2019-01-08T02:33:57.446Z,0.00
2019-01-08T02:34:57.451Z,0.00
2019-01-08T02:35:57.459Z,0.00
2019-01-08T02:36:57.415Z,0.00
2019-01-08T02:37:57.402Z,0.00
2019-01-08T02:38:57.401Z,0.00
2019-01-08T02:39:57.382Z,0.00
2019-01-08T02:40:57.428Z,0.00
2019-01-08T02:41:57.418Z,0.00
2019-01-08T02:42:57.356Z,0.00
2019-01-08T02:43:57.421Z,0.00
2019-01-08T02:44:57.328Z,0.00
2019-01-08T02:45:57.344Z,0.00
2019-01-08T02:46:57.357Z,0.00
2019-01-08T02:47:57.301Z,0.00
2019-01-08T02:48:57.288Z,0.00
2019-01-08T02:49:57.276Z,0.00
2019-01-08T02:50:57.263Z,0.00
2019-01-08T02:51:57.293Z,0.00
2019-01-08T02:52:57.265Z,0.00
2019-01-08T02:53:57.229Z,0.00
2019-01-08T02:54:57.226Z,0.00
2019-01-08T02:55:57.247Z,0.00
2019-01-08T02:56:57.200Z,0.00
2019-01-08T02:57:57.190Z,0.00
2019-01-08T02:58:57.187Z,0.00
2019-01-08T02:59:57.171Z,0.00
2019-01-08T03:00:57.199Z,0.00
2019-01-08T03:01:57.149Z,0.00
2019-01-08T03:02:57.140Z,0.00
2019-01-08T03:03:57.128Z,0.00
2019-01-08T03:04:57.129Z,0.00
2019-01-08T03:05:57.108Z,0.00
2019-01-08T03:06:57.130Z,0.00
2019-01-08T03:07:57.081Z,0.00
2019-01-08T03:08:57.073Z,0.00
2019-01-08T03:09:57.063Z,0.00
2019-01-08T03:10:57.065Z,0.00
2019-01-08T03:11:57.046Z,0.00
2019-01-08T03:12:57.066Z,0.00
2019-01-08T03:13:57.026Z,0.00
2019-01-08T03:14:57.015Z,0.00
2019-01-08T03:15:56.996Z,0.00
2019-01-08T03:16:56.996Z,0.00
2019-01-08T03:17:56.975Z,0.00
2019-01-08T03:18:57.007Z,0.00
2019-01-08T03:19:56.956Z,0.00
2019-01-08T03:20:56.944Z,0.00
2019-01-08T03:21:56.934Z,0.00
2019-01-08T03:22:56.938Z,0.00
2019-01-08T03:23:56.912Z,0.00
2019-01-08T03:24:56.941Z,0.00
2019-01-08T03:25:56.890Z,0.00
2019-01-08T03:26:56.886Z,0.00
2019-01-08T03:27:56.870Z,0.00
2019-01-08T03:28:56.871Z,0.00
2019-01-08T03:29:56.844Z,0.00
2019-01-08T03:30:56.876Z,0.00
2019-01-08T03:31:56.872Z,0.00
2019-01-08T03:32:56.820Z,0.00
2019-01-08T03:33:56.808Z,0.00
2019-01-08T03:34:56.809Z,0.00
2019-01-08T03:35:56.789Z,0.00
2019-01-08T03:36:56.816Z,0.00
2019-01-08T03:37:56.765Z,0.00
2019-01-08T03:38:56.751Z,0.00
2019-01-08T03:39:56.741Z,0.00
2019-01-08T03:40:56.743Z,0.00
2019-01-08T03:41:56.719Z,0.00
2019-01-08T03:42:56.747Z,0.00
2019-01-08T03:43:56.698Z,0.00
2019-01-08T03:44:56.691Z,0.00
2019-01-08T03:45:56.677Z,0.00
2019-01-08T03:46:56.720Z,0.00
2019-01-08T03:47:56.656Z,0.00
2019-01-08T03:48:56.644Z,0.00
2019-01-08T03:49:56.634Z,0.00
2019-01-08T03:50:56.629Z,0.00
2019-01-08T03:51:56.617Z,0.00
2019-01-08T03:52:56.656Z,0.00
2019-01-08T03:53:56.594Z,0.00
2019-01-08T03:54:56.583Z,0.00
2019-01-08T03:55:56.583Z,0.00
2019-01-08T03:56:56.558Z,0.00
2019-01-08T03:57:56.550Z,0.00
2019-01-08T03:58:56.584Z,0.00
2019-01-08T03:59:56.526Z,0.00
2019-01-08T04:00:56.516Z,0.00
2019-01-08T04:01:56.507Z,0.00
2019-01-08T04:02:56.495Z,0.00
2019-01-08T04:03:56.496Z,0.00
2019-01-08T04:04:56.513Z,0.00
2019-01-08T04:05:56.463Z,0.00
2019-01-08T04:06:56.454Z,0.00
2019-01-08T04:07:56.444Z,0.00
2019-01-08T04:08:56.436Z,0.00
2019-01-08T04:09:56.429Z,0.00
2019-01-08T04:10:56.443Z,0.00
2019-01-08T04:11:56.398Z,0.00
2019-01-08T04:12:56.390Z,0.00
2019-01-08T04:13:56.378Z,0.00
2019-01-08T04:14:56.409Z,0.00
2019-01-08T04:15:56.375Z,0.00
2019-01-08T04:16:56.351Z,0.00
2019-01-08T04:17:56.342Z,0.00
2019-01-08T04:18:56.325Z,0.00
2019-01-08T04:19:56.349Z,0.00
2019-01-08T04:20:56.309Z,0.00
2019-01-08T04:21:56.305Z,0.00
2019-01-08T04:22:56.282Z,0.00
2019-01-08T04:23:56.270Z,0.00
2019-01-08T04:24:56.260Z,0.00
2019-01-08T04:25:56.289Z,0.00
2019-01-08T04:26:56.242Z,0.00
2019-01-08T04:27:56.252Z,0.00
2019-01-08T04:28:56.315Z,0.00
2019-01-08T04:29:56.211Z,0.00
2019-01-08T04:30:56.198Z,0.00
2019-01-08T04:31:56.231Z,0.00
2019-01-08T04:32:56.181Z,0.00
2019-01-08T04:33:56.179Z,0.00
2019-01-08T04:34:56.152Z,0.00
2019-01-08T04:35:56.148Z,0.00
2019-01-08T04:36:56.139Z,0.00
2019-01-08T04:37:56.157Z,0.00
2019-01-08T04:38:56.147Z,0.00
2019-01-08T04:39:56.113Z,0.00
2019-01-08T04:40:56.095Z,0.00
2019-01-08T04:41:56.091Z,0.00
2019-01-08T04:42:56.072Z,0.00
2019-01-08T04:43:56.104Z,0.00
2019-01-08T04:44:56.051Z,0.00
2019-01-08T04:45:56.058Z,0.00
2019-01-08T04:46:56.106Z,0.00
2019-01-08T04:47:56.054Z,0.00
2019-01-08T04:48:56.006Z,0.00
2019-01-08T04:49:56.983Z,0.00
2019-01-08T04:50:55.988Z,0.00
2019-01-08T04:51:55.987Z,0.00
2019-01-08T04:52:55.970Z,0.00
2019-01-08T04:53:55.989Z,0.00
2019-01-08T04:54:55.945Z,0.00
2019-01-08T04:55:56.514Z,0.00
2019-01-08T04:56:55.924Z,0.00
2019-01-08T04:57:55.954Z,0.00
2019-01-08T04:58:55.900Z,0.00
2019-01-08T04:59:59.028Z,0.00
2019-01-08T05:00:55.877Z,0.00
2019-01-08T05:01:55.870Z,0.00
2019-01-08T05:02:55.855Z,0.00
2019-01-08T05:03:55.857Z,0.00
2019-01-08T05:04:55.849Z,0.00
2019-01-08T05:05:55.871Z,0.00
2019-01-08T05:06:55.817Z,0.00
2019-01-08T05:07:55.806Z,0.00
2019-01-08T05:08:55.835Z,0.00
2019-01-08T05:09:55.782Z,0.00
2019-01-08T05:10:55.771Z,0.00
2019-01-08T05:11:55.775Z,0.00
2019-01-08T05:12:55.750Z,0.00
2019-01-08T05:13:55.746Z,0.00
2019-01-08T05:14:55.766Z,0.00
2019-01-08T05:15:55.720Z,0.00
2019-01-08T05:16:55.713Z,0.00
2019-01-08T05:17:55.750Z,0.00
2019-01-08T05:18:55.691Z,0.00
2019-01-08T05:19:55.679Z,0.00
2019-01-08T05:20:55.672Z,0.00
2019-01-08T05:21:55.663Z,0.00
2019-01-08T05:22:55.646Z,0.00
2019-01-08T05:23:55.686Z,0.00
2019-01-08T05:24:55.629Z,0.00
2019-01-08T05:25:55.614Z,0.00
2019-01-08T05:26:55.602Z,0.00
2019-01-08T05:27:56.465Z,0.00
2019-01-08T05:28:55.619Z,0.00
2019-01-08T05:29:55.609Z,0.00
2019-01-08T05:30:55.561Z,0.00
2019-01-08T05:31:55.565Z,0.00
2019-01-08T05:32:55.539Z,0.00
2019-01-08T05:33:55.530Z,0.00
2019-01-08T05:34:55.534Z,0.00
2019-01-08T05:35:55.549Z,0.00
2019-01-08T05:36:55.501Z,0.00
2019-01-08T05:37:55.494Z,0.00
2019-01-08T05:38:55.477Z,0.00
2019-01-08T05:39:55.482Z,0.00
2019-01-08T05:40:55.466Z,0.00
2019-01-08T05:41:55.483Z,0.00
2019-01-08T05:42:55.444Z,0.00
2019-01-08T05:43:55.437Z,0.00
2019-01-08T05:44:55.415Z,0.00
2019-01-08T05:45:55.413Z,0.00
2019-01-08T05:46:55.439Z,0.00
2019-01-08T05:47:55.391Z,0.00
2019-01-08T05:48:55.374Z,0.00
2019-01-08T05:49:55.370Z,0.00
2019-01-08T05:50:55.353Z,0.00
2019-01-08T05:51:55.358Z,0.00
2019-01-08T05:52:55.372Z,0.00
2019-01-08T05:53:55.325Z,0.00
2019-01-08T05:54:55.311Z,0.00
2019-01-08T05:55:55.301Z,0.00
2019-01-08T05:56:55.321Z,0.00
2019-01-08T05:57:55.279Z,0.00
2019-01-08T05:58:55.314Z,0.00
2019-01-08T05:59:55.259Z,0.00
2019-01-08T06:00:55.247Z,0.00
2019-01-08T06:01:55.241Z,0.00
2019-01-08T06:02:55.224Z,0.00
2019-01-08T06:03:55.212Z,0.00
2019-01-08T06:04:55.256Z,0.00
2019-01-08T06:05:55.195Z,0.00
2019-01-08T06:06:55.182Z,0.00
2019-01-08T06:07:55.174Z,0.00
2019-01-08T06:08:55.160Z,0.00
2019-01-08T06:09:55.149Z,0.00
2019-01-08T06:10:55.178Z,0.00
2019-01-08T06:11:55.144Z,0.00
2019-01-08T06:12:55.119Z,0.00
2019-01-08T06:13:55.109Z,0.00
2019-01-08T06:14:55.098Z,0.00
2019-01-08T06:15:55.088Z,0.00
2019-01-08T06:16:55.117Z,0.00
2019-01-08T06:17:55.084Z,0.00
2019-01-08T06:18:55.058Z,0.00
2019-01-08T06:19:55.232Z,0.00
2019-01-08T06:20:55.034Z,0.00
2019-01-08T06:21:55.026Z,0.00
2019-01-08T06:22:55.053Z,0.00
2019-01-08T06:23:55.022Z,0.00
2019-01-08T06:24:54.994Z,0.00
2019-01-08T06:25:54.987Z,0.00
2019-01-08T06:26:54.971Z,0.00
2019-01-08T06:27:54.962Z,0.00
2019-01-08T06:28:54.987Z,0.00
2019-01-08T06:29:54.951Z,0.00
2019-01-08T06:30:54.926Z,0.00
2019-01-08T06:31:54.918Z,0.00
2019-01-08T06:32:54.910Z,0.00
2019-01-08T06:33:54.896Z,0.00
2019-01-08T06:34:54.922Z,0.00
2019-01-08T06:35:54.894Z,0.00
2019-01-08T06:36:54.870Z,0.00
2019-01-08T06:37:54.854Z,0.00
2019-01-08T06:38:54.846Z,0.00
2019-01-08T06:39:54.870Z,0.00
2019-01-08T06:40:57.809Z,0.00
2019-01-08T06:41:54.832Z,0.00
2019-01-08T06:42:54.806Z,0.00
2019-01-08T06:43:54.791Z,0.00
2019-01-08T06:44:54.825Z,0.00
2019-01-08T06:45:54.771Z,0.00
2019-01-08T06:46:54.755Z,0.00
2019-01-08T06:47:54.770Z,0.00
2019-01-08T06:48:54.737Z,0.00
2019-01-08T06:49:54.728Z,0.00
2019-01-08T06:50:56.254Z,0.00
2019-01-08T06:51:54.714Z,0.00
2019-01-08T06:52:54.735Z,0.00
2019-01-08T06:53:54.703Z,0.00
2019-01-08T06:54:54.678Z,0.00
2019-01-08T06:55:54.663Z,0.00
2019-01-08T06:56:54.654Z,0.00
2019-01-08T06:57:54.649Z,0.00
2019-01-08T06:58:54.673Z,0.00
2019-01-08T06:59:54.639Z,0.00
2019-01-08T07:00:54.611Z,0.00
2019-01-08T07:01:54.605Z,0.00
2019-01-08T07:02:54.592Z,0.00
2019-01-08T07:03:54.578Z,0.00
2019-01-08T07:04:54.607Z,0.00
2019-01-08T07:05:54.592Z,0.00
2019-01-08T07:06:54.550Z,0.00
2019-01-08T07:07:54.537Z,5.62
2019-01-08T07:08:54.525Z,5.62
2019-01-08T07:09:54.522Z,5.62
2019-01-08T07:10:54.583Z,5.62
2019-01-08T07:11:54.520Z,5.62
2019-01-08T07:12:54.492Z,5.62
2019-01-08T07:13:54.475Z,5.62
2019-01-08T07:14:54.462Z,5.62
2019-01-08T07:15:54.490Z,5.62
2019-01-08T07:16:54.439Z,5.62
2019-01-08T07:17:54.436Z,5.62
2019-01-08T07:18:54.423Z,11.25
2019-01-08T07:19:54.426Z,11.25
2019-01-08T07:20:54.397Z,11.25
2019-01-08T07:21:54.428Z,11.25
2019-01-08T07:22:54.376Z,11.25
2019-01-08T07:23:54.367Z,16.88
2019-01-08T07:24:54.358Z,16.88
2019-01-08T07:25:54.361Z,16.88
2019-01-08T07:26:54.360Z,16.88
2019-01-08T07:27:54.424Z,16.88
2019-01-08T07:28:54.312Z,22.50
2019-01-08T07:29:54.329Z,22.50
2019-01-08T07:30:54.302Z,22.50
2019-01-08T07:31:54.285Z,22.50
2019-01-08T07:32:54.293Z,28.12
2019-01-08T07:33:54.308Z,28.12
2019-01-08T07:34:54.249Z,28.12
2019-01-08T07:35:54.249Z,28.12
2019-01-08T07:36:54.282Z,33.75
2019-01-08T07:37:54.219Z,33.75
2019-01-08T07:38:54.211Z,33.75
2019-01-08T07:39:54.214Z,39.38
2019-01-08T07:40:54.189Z,45.00
2019-01-08T07:41:54.175Z,45.00
2019-01-08T07:42:54.214Z,50.62
2019-01-08T07:43:54.196Z,50.62
2019-01-08T07:44:54.152Z,56.25
2019-01-08T07:45:54.144Z,56.25
2019-01-08T07:46:54.135Z,56.25
2019-01-08T07:47:54.190Z,61.88
2019-01-08T07:48:54.125Z,67.50
2019-01-08T07:49:54.137Z,67.50
2019-01-08T07:50:54.118Z,73.12
2019-01-08T07:51:54.079Z,73.12
2019-01-08T07:52:54.073Z,78.75
2019-01-08T07:53:54.105Z,78.75
2019-01-08T07:54:54.444Z,78.75
2019-01-08T07:55:54.026Z,84.38
2019-01-08T07:56:54.108Z,84.38
2019-01-08T07:57:54.013Z,84.38
2019-01-08T07:58:54.001Z,84.38
2019-01-08T07:59:54.016Z,90.00
2019-01-08T08:00:54.020Z,95.62
2019-01-08T08:01:54.904Z,101.25
2019-01-08T08:02:53.962Z,101.25
2019-01-08T08:03:53.952Z,101.25
2019-01-08T08:04:53.978Z,101.25
2019-01-08T08:05:53.935Z,106.88
2019-01-08T08:06:53.916Z,112.50
2019-01-08T08:07:54.540Z,112.50
2019-01-08T08:08:53.937Z,112.50
2019-01-08T08:09:53.883Z,112.50
2019-01-08T08:10:53.887Z,118.12
2019-01-08T08:11:53.863Z,118.12
2019-01-08T08:12:53.863Z,118.12
2019-01-08T08:13:53.904Z,118.12
2019-01-08T08:14:53.834Z,118.12
2019-01-08T08:15:53.822Z,123.75
2019-01-08T08:16:53.824Z,135.00
2019-01-08T08:17:53.800Z,140.62
2019-01-08T08:18:53.797Z,135.00
2019-01-08T08:19:53.905Z,123.75
2019-01-08T08:20:53.769Z,118.12
2019-01-08T08:21:53.778Z,123.75
2019-01-08T08:22:53.765Z,129.38
2019-01-08T08:23:53.745Z,135.00
2019-01-08T08:24:53.776Z,140.62
2019-01-08T08:25:53.757Z,146.25
2019-01-08T08:26:53.710Z,135.00
2019-01-08T08:27:53.775Z,129.38
2019-01-08T08:28:53.691Z,129.38
2019-01-08T08:29:53.737Z,135.00
2019-01-08T08:30:58.537Z,140.62
2019-01-08T08:31:54.770Z,140.62
2019-01-08T08:32:53.651Z,135.00
2019-01-08T08:33:53.638Z,129.38
2019-01-08T08:34:53.632Z,118.12
2019-01-08T08:35:53.624Z,123.75
2019-01-08T08:36:53.598Z,129.38
2019-01-08T08:37:53.631Z,135.00
2019-01-08T08:38:53.581Z,140.62
2019-01-08T08:39:53.574Z,140.62
2019-01-08T08:40:53.562Z,146.25
2019-01-08T08:41:53.613Z,146.25
2019-01-08T08:42:53.538Z,151.88
2019-01-08T08:43:53.531Z,157.50
2019-01-08T08:44:53.562Z,168.75
2019-01-08T08:45:53.507Z,168.75
2019-01-08T08:46:53.508Z,168.75
2019-01-08T08:47:53.491Z,174.38
2019-01-08T08:48:53.480Z,168.75
2019-01-08T08:49:53.468Z,168.75
2019-01-08T08:50:53.519Z,168.75
2019-01-08T08:51:53.443Z,174.38
2019-01-08T08:52:53.443Z,168.75
2019-01-08T08:53:53.421Z,174.38
2019-01-08T08:54:53.410Z,168.75
2019-01-08T08:55:53.404Z,163.12
2019-01-08T08:56:53.426Z,168.75
2019-01-08T08:57:53.377Z,163.12
2019-01-08T08:58:53.371Z,168.75
2019-01-08T08:59:53.379Z,174.38
2019-01-08T09:00:53.344Z,180.00
2019-01-08T09:01:53.341Z,185.62
2019-01-08T09:02:53.370Z,191.25
2019-01-08T09:03:53.321Z,191.25
2019-01-08T09:04:53.311Z,191.25
2019-01-08T09:05:53.290Z,185.62
2019-01-08T09:06:53.284Z,185.62
2019-01-08T09:07:53.289Z,185.62
2019-01-08T09:08:53.309Z,191.25
2019-01-08T09:09:53.309Z,191.25
2019-01-08T09:10:53.240Z,191.25
2019-01-08T09:11:53.225Z,196.88
2019-01-08T09:12:53.220Z,196.88
2019-01-08T09:13:53.202Z,191.25
2019-01-08T09:14:53.256Z,196.88
2019-01-08T09:15:53.222Z,191.25
2019-01-08T09:16:53.196Z,191.25
2019-01-08T09:17:53.191Z,191.25
2019-01-08T09:18:53.165Z,185.62
2019-01-08T09:19:53.137Z,180.00
2019-01-08T09:20:53.196Z,168.75
2019-01-08T09:21:53.127Z,168.75
2019-01-08T09:22:53.117Z,168.75
2019-01-08T09:23:53.099Z,174.38
2019-01-08T09:24:53.098Z,174.38
2019-01-08T09:25:53.071Z,174.38
2019-01-08T09:26:53.127Z,180.00
2019-01-08T09:27:53.058Z,180.00
2019-01-08T09:28:53.057Z,174.38
2019-01-08T09:29:53.029Z,174.38
2019-01-08T09:30:53.027Z,174.38
2019-01-08T09:31:53.006Z,174.38
2019-01-08T09:32:53.036Z,180.00
2019-01-08T09:33:53.010Z,185.62
2019-01-08T09:34:52.976Z,191.25
2019-01-08T09:35:52.970Z,196.88
2019-01-08T09:36:52.957Z,196.88
2019-01-08T09:37:52.989Z,191.25
2019-01-08T09:38:52.934Z,191.25
2019-01-08T09:39:52.930Z,196.88
2019-01-08T09:40:52.910Z,208.12
2019-01-08T09:41:52.898Z,219.38
2019-01-08T09:42:52.900Z,225.00
2019-01-08T09:43:52.952Z,208.12
2019-01-08T09:44:52.873Z,191.25
2019-01-08T09:45:52.854Z,185.62
2019-01-08T09:46:52.841Z,185.62
2019-01-08T09:47:52.828Z,185.62
2019-01-08T09:48:52.820Z,185.62
2019-01-08T09:49:52.851Z,174.38
2019-01-08T09:50:52.855Z,168.75
2019-01-08T09:51:52.789Z,168.75
2019-01-08T09:52:52.791Z,174.38
2019-01-08T09:53:52.765Z,174.38
2019-01-08T09:54:52.753Z,168.75
2019-01-08T09:55:52.796Z,168.75
2019-01-08T09:56:52.757Z,174.38
2019-01-08T09:57:52.739Z,180.00
2019-01-08T09:58:52.725Z,185.62
2019-01-08T09:59:52.699Z,185.62
2019-01-08T10:00:52.736Z,191.25
2019-01-08T10:01:52.687Z,196.88
2019-01-08T10:02:52.699Z,208.12
2019-01-08T10:03:52.659Z,219.38
2019-01-08T10:04:52.665Z,225.00
2019-01-08T10:05:52.689Z,236.25
2019-01-08T10:06:52.630Z,236.25
2019-01-08T10:07:52.632Z,241.88
2019-01-08T10:08:52.612Z,236.25
2019-01-08T10:09:52.595Z,230.62
2019-01-08T10:10:52.619Z,219.38
2019-01-08T10:11:52.617Z,213.75
2019-01-08T10:12:52.558Z,213.75
2019-01-08T10:13:52.555Z,219.38
2019-01-08T10:14:52.568Z,219.38
2019-01-08T10:15:52.530Z,225.00
2019-01-08T10:16:52.560Z,213.75
2019-01-08T10:17:52.511Z,196.88
2019-01-08T10:18:52.494Z,185.62
2019-01-08T10:19:52.484Z,185.62
2019-01-08T10:20:52.487Z,191.25
2019-01-08T10:21:52.519Z,191.25
2019-01-08T10:22:52.474Z,191.25
2019-01-08T10:23:52.443Z,191.25
2019-01-08T10:24:52.432Z,191.25
2019-01-08T10:25:52.427Z,191.25
2019-01-08T10:26:52.423Z,191.25
2019-01-08T10:27:52.447Z,196.88
2019-01-08T10:28:52.391Z,202.50
2019-01-08T10:29:52.403Z,208.12
2019-01-08T10:30:52.376Z,208.12
2019-01-08T10:31:52.366Z,196.88
2019-01-08T10:32:52.347Z,196.88
2019-01-08T10:33:52.373Z,196.88
2019-01-08T10:34:52.325Z,202.50
2019-01-08T10:35:52.318Z,213.75
2019-01-08T10:36:52.322Z,219.38
2019-01-08T10:37:52.316Z,225.00
2019-01-08T10:38:52.280Z,219.38
2019-01-08T10:39:52.308Z,213.75
2019-01-08T10:40:52.267Z,202.50
2019-01-08T10:41:52.257Z,196.88
2019-01-08T10:42:52.281Z,196.88
2019-01-08T10:43:52.873Z,196.88
2019-01-08T10:44:52.241Z,196.88
2019-01-08T10:45:52.291Z,196.88
2019-01-08T10:46:52.208Z,196.88
2019-01-08T10:47:52.196Z,196.88
2019-01-08T10:48:52.232Z,196.88
2019-01-08T10:49:52.199Z,202.50
2019-01-08T10:50:52.196Z,196.88
2019-01-08T10:51:52.150Z,202.50
2019-01-08T10:52:52.137Z,196.88
2019-01-08T10:53:52.148Z,196.88
2019-01-08T10:54:52.147Z,196.88
2019-01-08T10:55:52.112Z,208.12
2019-01-08T10:56:52.083Z,208.12
2019-01-08T10:57:52.114Z,213.75
2019-01-08T10:58:52.062Z,213.75
2019-01-08T10:59:52.057Z,213.75
2019-01-08T11:00:52.071Z,208.12
2019-01-08T11:01:52.042Z,202.50
2019-01-08T11:02:52.023Z,202.50
2019-01-08T11:03:52.003Z,202.50
2019-01-08T11:04:52.009Z,208.12
2019-01-08T11:05:52.073Z,213.75
2019-01-08T11:06:51.994Z,225.00
2019-01-08T11:07:51.973Z,230.62
2019-01-08T11:08:51.957Z,236.25
2019-01-08T11:09:52.968Z,230.62
2019-01-08T11:10:51.974Z,219.38
2019-01-08T11:11:51.935Z,225.00
2019-01-08T11:12:52.067Z,219.38
2019-01-08T11:14:02.482Z,225.00
2019-01-08T11:14:52.026Z,225.00
2019-01-08T11:15:51.902Z,236.25
2019-01-08T11:16:52.880Z,241.88
2019-01-08T11:18:02.310Z,247.50
2019-01-08T11:20:42.722Z,168.75
2019-01-08T11:21:41.614Z,174.38
2019-01-08T11:22:41.608Z,196.88
2019-01-08T11:23:41.595Z,213.75
2019-01-08T11:24:41.796Z,213.75
2019-01-08T11:25:42.863Z,225.00
2019-01-08T11:26:58.072Z,241.88
2019-01-08T11:27:41.552Z,258.75
2019-01-08T11:28:43.197Z,270.00
2019-01-08T11:29:42.559Z,275.62
2019-01-08T11:30:52.726Z,275.62
2019-01-08T11:31:58.470Z,264.38
2019-01-08T11:32:54.844Z,264.38
2019-01-08T11:33:51.656Z,253.12
2019-01-08T11:34:41.479Z,236.25
2019-01-08T11:35:55.877Z,236.25
2019-01-08T11:36:49.737Z,225.00
2019-01-08T11:37:50.210Z,225.00
2019-01-08T11:38:42.483Z,253.12
2019-01-08T11:39:53.243Z,292.50
2019-01-08T11:40:53.038Z,292.50
2019-01-08T11:43:07.389Z,286.88
2019-01-08T11:45:55.687Z,315.00
2019-01-08T11:47:09.802Z,281.25
2019-01-08T11:49:52.217Z,208.12
2019-01-08T11:52:39.624Z,258.75
2019-01-08T11:53:47.325Z,264.38
2019-01-08T11:54:41.227Z,258.75
2019-01-08T11:55:38.492Z,241.88
2019-01-08T11:56:38.479Z,208.12
2019-01-08T11:57:38.469Z,191.25
2019-01-08T11:58:38.507Z,174.38
2019-01-08T11:59:38.447Z,163.12
2019-01-08T12:00:38.463Z,168.75
2019-01-08T12:01:38.427Z,168.75
2019-01-08T12:02:38.419Z,180.00
2019-01-08T12:03:38.427Z,185.62
2019-01-08T12:04:38.429Z,185.62
2019-01-08T12:05:38.383Z,191.25
2019-01-08T12:06:38.365Z,191.25
2019-01-08T12:07:38.365Z,191.25
2019-01-08T12:08:38.397Z,191.25
2019-01-08T12:09:38.347Z,202.50
2019-01-08T12:10:38.334Z,208.12
2019-01-08T12:11:38.322Z,208.12
2019-01-08T12:12:38.306Z,202.50
2019-01-08T12:13:38.343Z,208.12
2019-01-08T12:14:38.324Z,202.50
2019-01-08T12:15:38.283Z,196.88
2019-01-08T12:16:38.260Z,185.62
2019-01-08T12:17:38.248Z,180.00
2019-01-08T12:18:38.278Z,174.38
2019-01-08T12:19:38.355Z,180.00
2019-01-08T12:20:38.224Z,191.25
2019-01-08T12:21:38.207Z,213.75
2019-01-08T12:22:40.900Z,219.38
2019-01-08T12:23:38.260Z,208.12
2019-01-08T12:24:38.181Z,191.25
2019-01-08T12:25:38.226Z,185.62
2019-01-08T12:26:38.166Z,174.38
2019-01-08T12:27:38.155Z,168.75
2019-01-08T12:28:38.139Z,168.75
2019-01-08T12:29:38.144Z,174.38
2019-01-08T12:30:38.124Z,180.00
2019-01-08T12:31:38.144Z,185.62
2019-01-08T12:32:38.089Z,185.62
2019-01-08T12:33:38.101Z,180.00
2019-01-08T12:34:38.071Z,180.00
2019-01-08T12:35:38.054Z,196.88
2019-01-08T12:36:38.063Z,208.12
2019-01-08T12:37:38.078Z,219.38
2019-01-08T12:38:38.060Z,230.62
2019-01-08T12:39:38.013Z,230.62
2019-01-08T12:40:38.018Z,213.75
2019-01-08T12:41:38.036Z,191.25
2019-01-08T12:42:37.995Z,174.38
2019-01-08T12:43:37.984Z,157.50
2019-01-08T12:44:37.973Z,146.25
2019-01-08T12:45:37.984Z,140.62
2019-01-08T12:46:37.945Z,140.62
2019-01-08T12:47:37.971Z,140.62
2019-01-08T12:48:37.922Z,140.62
2019-01-08T12:49:37.937Z,123.75
2019-01-08T12:50:37.911Z,118.12
2019-01-08T12:51:37.886Z,112.50
2019-01-08T12:52:37.875Z,123.75
2019-01-08T12:53:37.959Z,129.38
2019-01-08T12:54:37.852Z,123.75
2019-01-08T12:55:37.852Z,123.75
2019-01-08T12:56:37.848Z,123.75
2019-01-08T12:57:37.963Z,123.75
2019-01-08T12:58:38.880Z,123.75
2019-01-08T12:59:37.822Z,123.75
2019-01-08T13:00:48.830Z,129.38
2019-01-08T13:01:37.777Z,140.62
2019-01-08T13:02:37.778Z,140.62
2019-01-08T13:03:37.761Z,135.00
2019-01-08T13:04:37.790Z,135.00
2019-01-08T13:05:37.740Z,140.62
2019-01-08T13:06:37.729Z,146.25