createdAt,value
2023-05-01T00:01:14.584Z,100605.81
2023-05-01T00:03:42.595Z,100732.41
2023-05-01T00:06:11.103Z,100694.53
2023-05-01T00:08:38.974Z,100726.28
2023-05-01T00:11:09.778Z,100691.06
2023-05-01T00:13:38.575Z,100715.56
2023-05-01T00:16:09.769Z,100721.84
2023-05-01T00:18:39.460Z,100721.06
2023-05-01T00:21:07.266Z,100588.25
2023-05-01T00:23:35.091Z,100705.19
2023-05-01T00:26:03.182Z,100671.91
2023-05-01T00:28:31.286Z,100712.22
2023-05-01T00:30:59.226Z,100655.06
2023-05-01T00:33:27.098Z,100704.38
2023-05-01T00:35:56.778Z,100689.94
2023-05-01T00:38:25.003Z,100698.81
2023-05-01T00:40:52.919Z,100696.06
2023-05-01T00:43:20.980Z,100669.78
2023-05-01T00:45:48.871Z,100663.78
2023-05-01T00:48:17.182Z,100659.44
2023-05-01T00:50:46.744Z,100582.97
2023-05-01T00:53:15.983Z,100677.13
2023-05-01T00:55:44.015Z,100647.31
2023-05-01T00:58:12.615Z,100563.88
2023-05-01T01:00:40.495Z,100670.31
2023-05-01T01:03:08.585Z,100510.41
2023-05-01T01:05:41.960Z,100663.66
2023-05-01T01:08:30.705Z,100656.59
2023-05-01T01:11:09.401Z,100639.88
2023-05-01T01:13:43.587Z,100605.44
2023-05-01T01:16:20.198Z,100650.22
2023-05-01T01:18:54.321Z,100589.53
2023-05-01T01:21:28.547Z,100645.78
2023-05-01T01:24:27.805Z,100642.06
2023-05-01T01:27:28.760Z,100639.50
2023-05-01T01:30:31.630Z,100632.41
2023-05-01T01:33:18.629Z,100635.97
2023-05-01T01:35:56.278Z,100634.13
2023-05-01T01:38:30.412Z,100628.75
2023-05-01T01:41:02.896Z,100620.97
2023-05-01T01:43:37.253Z,100621.88
2023-05-01T01:46:08.039Z,100615.59
2023-05-01T01:48:40.672Z,100612.22
2023-05-01T01:51:15.829Z,100590.19
2023-05-01T01:53:51.075Z,100605.16
2023-05-01T01:56:21.519Z,100601.84
2023-05-01T01:58:52.245Z,100561.34
2023-05-01T02:01:22.397Z,100598.22
2023-05-01T02:03:50.958Z,100580.69
2023-05-01T02:06:21.334Z,100595.72
2023-05-01T02:08:50.000Z,100586.00
2023-05-01T02:11:21.622Z,100529.81
2023-05-01T02:13:51.872Z,100588.72
2023-05-01T02:16:21.846Z,100576.31
2023-05-01T02:18:51.745Z,100571.03
2023-05-01T02:21:22.935Z,100577.19
2023-05-01T02:23:50.668Z,100577.19
2023-05-01T02:26:22.274Z,100577.28
2023-05-01T02:28:50.827Z,100578.19
2023-05-01T02:31:19.023Z,100569.31
2023-05-01T02:33:47.298Z,100572.78
2023-05-01T02:36:15.274Z,100567.53
2023-05-01T02:38:47.154Z,100522.50
2023-05-01T02:41:16.874Z,100559.44
2023-05-01T02:43:46.450Z,100532.94
2023-05-01T02:46:17.667Z,100557.72
2023-05-01T02:48:47.375Z,100541.00
2023-05-01T02:51:15.573Z,100553.38
2023-05-01T02:53:45.306Z,100552.44
2023-05-01T02:56:20.540Z,100529.69
2023-05-01T02:58:49.333Z,100529.66
2023-05-01T03:01:17.364Z,100534.81
2023-05-01T03:03:45.854Z,100543.56
2023-05-01T03:06:15.108Z,100525.22
2023-05-01T03:08:44.391Z,100525.28
2023-05-01T03:11:12.224Z,100487.44
2023-05-01T03:13:40.406Z,100521.84
2023-05-01T03:16:08.610Z,100480.44
2023-05-01T03:18:36.496Z,100492.75
2023-05-01T03:21:04.515Z,100450.44
2023-05-01T03:23:32.693Z,100491.72
2023-05-01T03:26:02.002Z,100480.69
2023-05-01T03:28:30.270Z,100500.84
2023-05-01T03:30:58.278Z,100474.16
2023-05-01T03:33:26.749Z,100474.97
2023-05-01T03:36:02.143Z,100491.63
2023-05-01T03:38:30.780Z,100503.16
2023-05-01T03:41:20.536Z,100487.16
2023-05-01T03:44:06.112Z,100488.09
2023-05-01T03:46:38.950Z,100470.31
2023-05-01T03:49:08.720Z,100488.97
2023-05-01T03:51:43.895Z,100466.16
2023-05-01T03:54:11.812Z,100372.03
2023-05-01T03:56:57.196Z,100482.84
2023-05-01T03:59:25.281Z,100468.75
2023-05-01T04:01:53.185Z,100471.56
2023-05-01T04:04:22.386Z,100472.38
2023-05-01T04:06:56.912Z,100475.78
2023-05-01T04:09:24.918Z,100466.78
2023-05-01T04:11:52.977Z,100468.47
2023-05-01T04:14:22.192Z,100462.22
2023-05-01T04:16:51.127Z,100472.84
2023-05-01T04:19:19.752Z,100473.66
2023-05-01T04:21:52.224Z,100470.31
2023-05-01T04:24:20.437Z,100450.06
2023-05-01T04:26:48.362Z,100452.59
2023-05-01T04:29:16.262Z,100468.34
2023-05-01T04:31:45.571Z,100466.63
2023-05-01T04:34:13.514Z,100468.28
2023-05-01T04:36:41.481Z,100463.78
2023-05-01T04:39:09.575Z,100469.03
2023-05-01T04:41:37.776Z,100468.84
2023-05-01T04:44:06.754Z,100454.59
2023-05-01T04:46:34.663Z,100458.34
2023-05-01T04:49:04.057Z,100424.06
2023-05-01T04:51:31.923Z,100410.72
2023-05-01T04:54:00.115Z,100445.53
2023-05-01T04:56:28.971Z,100449.66
2023-05-01T04:59:01.421Z,100449.47
2023-05-01T05:01:31.289Z,100408.97
2023-05-01T05:03:59.544Z,100455.13
2023-05-01T05:06:29.968Z,100448.53
2023-05-01T05:08:58.146Z,100450.53
2023-05-01T05:11:26.601Z,100399.19
2023-05-01T05:14:06.057Z,100448.88
2023-05-01T05:16:34.926Z,100437.34
2023-05-01T05:19:03.133Z,100444.13
2023-05-01T05:21:37.877Z,100426.44
2023-05-01T05:24:06.308Z,100448.53
2023-05-01T05:26:34.231Z,100455.53
2023-05-01T05:29:04.580Z,100410.22
2023-05-01T05:31:32.617Z,100429.97
2023-05-01T05:34:00.863Z,100449.22
2023-05-01T05:36:30.108Z,100440.53
2023-05-01T05:39:00.493Z,100453.66
2023-05-01T05:41:28.556Z,100389.91
2023-05-01T05:44:00.619Z,100437.78
2023-05-01T05:46:29.183Z,100433.25
2023-05-01T05:48:57.166Z,100431.97
2023-05-01T05:51:26.661Z,100438.94
2023-05-01T05:53:54.663Z,100424.66
2023-05-01T05:56:24.494Z,100384.50
2023-05-01T05:58:52.765Z,100334.84
2023-05-01T06:01:21.233Z,100314.44
2023-05-01T06:03:49.371Z,100418.69
2023-05-01T06:06:17.879Z,100415.31
2023-05-01T06:08:46.317Z,100375.38
2023-05-01T06:11:14.551Z,100419.88
2023-05-01T06:13:43.964Z,100417.28
2023-05-01T06:16:12.170Z,100402.88
2023-05-01T06:18:40.099Z,100363.38
2023-05-01T06:21:08.275Z,100409.66
2023-05-01T06:23:36.509Z,100412.47
2023-05-01T06:26:23.210Z,100400.41
2023-05-01T06:28:52.846Z,100402.19
2023-05-01T06:31:20.762Z,100385.13
2023-05-01T06:33:53.089Z,100368.50
2023-05-01T06:36:28.277Z,100387.03
2023-05-01T06:38:57.327Z,100406.53
2023-05-01T06:41:25.884Z,100374.13
2023-05-01T06:43:55.974Z,100403.72
2023-05-01T06:46:23.924Z,100402.19
2023-05-01T06:48:51.970Z,100388.81
2023-05-01T06:51:19.924Z,100381.63
2023-05-01T06:53:47.909Z,100391.91
2023-05-01T06:56:15.951Z,100393.63
2023-05-01T06:58:43.873Z,100380.16
2023-05-01T07:01:13.264Z,100391.53
2023-05-01T07:03:41.586Z,100394.56
2023-05-01T07:06:09.588Z,100390.25
2023-05-01T07:08:37.598Z,100384.84
2023-05-01T07:11:05.824Z,100379.59
2023-05-01T07:13:33.832Z,100388.56
2023-05-01T07:16:02.438Z,100362.34
2023-05-01T07:18:31.850Z,100375.78
2023-05-01T07:20:59.706Z,100369.31
2023-05-01T07:23:27.538Z,100372.50
2023-05-01T07:25:56.032Z,100370.50
2023-05-01T07:28:24.084Z,100361.75
2023-05-01T07:30:52.020Z,100364.53
2023-05-01T07:33:20.086Z,100223.88
2023-05-01T07:35:50.836Z,100358.94
2023-05-01T07:38:19.093Z,100352.88
2023-05-01T07:40:47.003Z,100352.94
2023-05-01T07:43:15.058Z,100355.00
2023-05-01T07:45:43.403Z,100352.78
2023-05-01T07:48:11.484Z,100325.22
2023-05-01T07:50:40.100Z,100357.56
2023-05-01T07:53:09.472Z,100356.94
2023-05-01T07:55:37.890Z,100351.66
2023-05-01T07:58:06.504Z,100345.25
2023-05-01T08:00:34.660Z,100334.25
2023-05-01T08:03:03.124Z,100304.47
2023-05-01T08:05:31.634Z,100335.66
2023-05-01T08:07:59.568Z,100334.06
2023-05-01T08:10:29.007Z,100335.56
2023-05-01T08:12:56.975Z,100334.78
2023-05-01T08:15:25.413Z,100335.66
2023-05-01T08:17:53.399Z,100273.50
2023-05-01T08:20:21.591Z,100330.75
2023-05-01T08:22:49.465Z,100326.19
2023-05-01T08:25:17.630Z,100332.16
2023-05-01T08:27:46.991Z,100332.13
2023-05-01T08:30:14.973Z,100328.66
2023-05-01T08:32:42.939Z,100317.09
2023-05-01T08:35:11.820Z,100295.28
2023-05-01T08:37:39.713Z,100307.25
2023-05-01T08:40:09.235Z,100273.44
2023-05-01T08:42:38.892Z,100310.16
2023-05-01T08:45:10.170Z,100314.09
2023-05-01T08:47:40.224Z,100289.66
2023-05-01T08:50:11.223Z,100304.13
2023-05-01T08:52:43.325Z,100201.22
2023-05-01T08:55:14.568Z,100303.97
2023-05-01T08:57:46.302Z,100282.69
2023-05-01T09:00:20.202Z,100299.28
2023-05-01T09:02:50.420Z,100291.41
2023-05-01T09:05:20.087Z,100287.34
2023-05-01T09:07:48.803Z,100300.31
2023-05-01T09:10:18.958Z,100259.66
2023-05-01T09:12:51.763Z,100242.47
2023-05-01T09:15:21.529Z,100288.28
2023-05-01T09:17:49.491Z,100283.34
2023-05-01T09:20:19.831Z,100275.72
2023-05-01T09:22:48.301Z,100288.63
2023-05-01T09:25:16.292Z,100247.75
2023-05-01T09:27:45.584Z,100234.09
2023-05-01T09:30:32.558Z,100279.44
2023-05-01T09:33:11.774Z,100232.28
2023-05-01T09:35:53.665Z,100279.38
2023-05-01T09:38:23.511Z,100269.94
2023-05-01T09:40:51.861Z,100240.75
2023-05-01T09:43:27.730Z,100268.75
2023-05-01T09:46:06.608Z,100257.16
2023-05-01T09:48:36.226Z,100176.38
2023-05-01T09:51:21.827Z,100260.03
2023-05-01T09:53:50.287Z,100269.66
2023-05-01T09:56:19.695Z,100265.84
2023-05-01T09:58:47.850Z,100259.81
2023-05-01T10:01:17.821Z,100257.09
2023-05-01T10:03:47.001Z,100213.50
2023-05-01T10:06:29.608Z,100238.44
2023-05-01T10:08:57.912Z,100250.47
2023-05-01T10:11:27.084Z,100249.91
2023-05-01T10:14:09.455Z,100237.28
2023-05-01T10:16:39.668Z,100211.81
2023-05-01T10:19:07.674Z,100239.88
2023-05-01T10:21:35.556Z,100235.34
2023-05-01T10:24:05.864Z,100245.50
2023-05-01T10:26:34.104Z,100239.88
2023-05-01T10:29:02.570Z,100240.38
2023-05-01T10:31:33.098Z,100237.56
2023-05-01T10:34:03.015Z,100237.25
2023-05-01T10:36:39.248Z,100232.22
2023-05-01T10:39:08.146Z,100226.84
2023-05-01T10:42:10.961Z,100225.72
2023-05-01T10:44:39.438Z,100171.09
2023-05-01T10:47:42.767Z,100219.69
2023-05-01T10:50:13.081Z,100222.13
2023-05-01T10:52:59.527Z,100210.31
2023-05-01T10:55:34.125Z,100215.31
2023-05-01T10:58:02.196Z,100214.88
2023-05-01T11:00:30.414Z,100195.56
2023-05-01T11:03:31.601Z,100209.06
2023-05-01T11:06:08.040Z,100125.59
2023-05-01T11:08:38.898Z,100204.94
2023-05-01T11:11:47.962Z,100188.97
2023-05-01T11:14:16.005Z,100187.00
2023-05-01T11:16:46.408Z,100171.25
2023-05-01T11:19:50.200Z,100185.00
2023-05-01T11:22:20.477Z,100155.91
2023-05-01T11:24:48.998Z,100169.13
2023-05-01T11:27:18.247Z,100179.06
2023-05-01T11:29:49.606Z,100165.31
2023-05-01T11:32:24.767Z,100173.94
2023-05-01T11:34:53.770Z,100180.78
2023-05-01T11:37:41.042Z,100173.09
2023-05-01T11:40:20.327Z,100170.97
2023-05-01T11:42:48.262Z,100134.22
2023-05-01T11:45:16.558Z,100163.69
2023-05-01T11:47:44.807Z,100127.19
2023-05-01T11:50:13.455Z,100161.22
2023-05-01T11:52:49.298Z,100153.81
2023-05-01T11:55:17.706Z,100153.31
2023-05-01T11:57:50.214Z,100166.53
2023-05-01T12:00:27.961Z,100164.56
2023-05-01T12:03:00.660Z,100165.41
2023-05-01T12:05:29.946Z,100160.47
2023-05-01T12:08:11.314Z,100163.94
2023-05-01T12:10:41.622Z,100167.72
2023-05-01T12:13:10.613Z,100169.66
2023-05-01T12:15:40.886Z,100165.63
2023-05-01T12:18:09.666Z,100143.22
2023-05-01T12:20:39.273Z,100161.06
2023-05-01T12:23:10.551Z,100155.94
2023-05-01T12:25:39.488Z,100136.63
2023-05-01T12:28:12.305Z,100162.22
2023-05-01T12:30:40.949Z,100105.00
2023-05-01T12:33:13.666Z,100161.38
2023-05-01T12:35:42.956Z,100150.59
2023-05-01T12:38:16.816Z,100150.66
2023-05-01T12:40:53.758Z,100133.84
2023-05-01T12:43:23.049Z,100155.06
2023-05-01T12:45:54.716Z,100156.84
2023-05-01T12:48:22.764Z,100105.34
2023-05-01T12:50:54.793Z,100149.16
2023-05-01T12:53:25.909Z,100086.06
2023-05-01T12:55:55.570Z,100142.69
2023-05-01T12:58:24.138Z,100136.41
2023-05-01T13:00:53.694Z,100018.47
2023-05-01T13:03:25.607Z,100050.44
2023-05-01T13:05:56.194Z,100123.13
2023-05-01T13:08:29.715Z,100125.84
2023-05-01T13:10:58.827Z,100095.97
2023-05-01T13:13:28.503Z,100114.75
2023-05-01T13:16:05.491Z,100121.78
2023-05-01T13:18:34.163Z,100084.31
2023-05-01T13:21:10.229Z,100111.25
2023-05-01T13:23:40.014Z,100051.47
2023-05-01T13:26:09.121Z,100129.81
2023-05-01T13:28:44.963Z,100104.84
2023-05-01T13:31:14.481Z,100117.59
2023-05-01T13:33:43.498Z,100081.63
2023-05-01T13:36:22.162Z,100108.84
2023-05-01T13:38:57.037Z,100108.81
2023-05-01T13:41:26.562Z,100109.56
2023-05-01T13:43:56.122Z,100108.22
2023-05-01T13:46:25.924Z,100085.97
2023-05-01T13:48:53.868Z,100106.34
2023-05-01T13:51:24.009Z,100074.97
2023-05-01T13:53:53.484Z,100100.53
2023-05-01T13:56:23.298Z,100100.59
2023-05-01T13:58:51.350Z,100102.97
2023-05-01T14:01:21.428Z,100101.13
2023-05-01T14:03:50.917Z,100001.69
2023-05-01T14:06:20.794Z,100062.50
2023-05-01T14:08:49.903Z,99982.63
2023-05-01T14:11:18.090Z,100001.03
2023-05-01T14:13:49.714Z,99986.22
2023-05-01T14:16:24.841Z,100080.31
2023-05-01T14:18:57.273Z,100028.50
2023-05-01T14:21:27.440Z,100055.34
2023-05-01T14:23:56.635Z,100069.91
2023-05-01T14:26:25.012Z,100038.81
2023-05-01T14:28:54.610Z,99977.09
2023-05-01T14:31:27.195Z,100079.00
2023-05-01T14:33:57.857Z,100066.25
2023-05-01T14:36:26.594Z,100082.47
2023-05-01T14:38:57.257Z,100078.75
2023-05-01T14:41:25.575Z,100070.38
2023-05-01T14:43:54.850Z,100048.88
2023-05-01T14:46:31.599Z,100076.41
2023-05-01T14:49:00.348Z,100065.91
2023-05-01T14:51:31.208Z,100013.81
2023-05-01T14:53:59.498Z,100074.31
2023-05-01T14:56:27.584Z,100008.69
2023-05-01T14:58:56.753Z,100050.84
2023-05-01T15:01:24.576Z,100062.31
2023-05-01T15:03:53.387Z,100077.88
2023-05-01T15:06:21.311Z,100063.41
2023-05-01T15:08:49.206Z,100073.66
2023-05-01T15:11:18.576Z,100074.13
2023-05-01T15:13:47.206Z,100064.56
2023-05-01T15:16:16.577Z,100069.88
2023-05-01T15:18:44.453Z,100025.41
2023-05-01T15:21:12.350Z,100070.00
2023-05-01T15:23:45.102Z,100072.13
2023-05-01T15:26:13.357Z,100065.38
2023-05-01T15:28:41.306Z,100070.66
2023-05-01T15:31:09.284Z,99906.25
2023-05-01T15:33:38.564Z,100066.50
2023-05-01T15:36:06.970Z,100049.13
2023-05-01T15:38:34.734Z,100060.59
2023-05-01T15:41:02.721Z,100060.47
2023-05-01T15:43:30.669Z,100056.66
2023-05-01T15:45:59.732Z,100063.31
2023-05-01T15:48:27.749Z,100063.56
2023-05-01T15:50:56.997Z,100044.91
2023-05-01T15:53:24.950Z,100041.13
2023-05-01T15:55:53.344Z,100061.06
2023-05-01T15:58:24.183Z,100051.59
2023-05-01T16:00:52.066Z,100066.50
2023-05-01T16:03:20.053Z,100064.06
2023-05-01T16:05:48.061Z,100070.13
2023-05-01T16:08:18.782Z,100033.81
2023-05-01T16:10:46.720Z,100054.06
2023-05-01T16:13:15.086Z,100067.03
2023-05-01T16:15:42.974Z,100062.72
2023-05-01T16:18:19.371Z,100031.97
2023-05-01T16:20:47.258Z,100066.13
2023-05-01T16:23:17.016Z,100066.50
2023-05-01T16:25:45.012Z,100031.22
2023-05-01T16:28:13.568Z,100050.03
2023-05-01T16:30:45.204Z,100034.41
2023-05-01T16:33:18.870Z,100056.63
2023-05-01T16:35:49.589Z,100026.94
2023-05-01T16:38:20.170Z,100057.34
2023-05-01T16:40:49.252Z,100057.97
2023-05-01T16:43:17.552Z,99989.47
2023-05-01T16:45:46.633Z,100057.41
2023-05-01T16:48:20.079Z,100042.88
2023-05-01T16:50:50.094Z,100051.34
2023-05-01T16:53:19.206Z,100050.84
2023-05-01T16:55:47.007Z,100056.16
2023-05-01T16:58:15.096Z,99990.19
2023-05-01T17:00:43.284Z,100052.19
2023-05-01T17:03:11.314Z,100072.09
2023-05-01T17:05:39.268Z,100007.69
2023-05-01T17:08:07.111Z,100039.31
2023-05-01T17:10:38.418Z,100054.50
2023-05-01T17:13:07.684Z,100060.06
2023-05-01T17:15:35.571Z,100070.44
2023-05-01T17:18:03.500Z,100065.97
2023-05-01T17:20:31.710Z,100069.13
2023-05-01T17:22:59.772Z,100032.53
2023-05-01T17:25:27.624Z,100037.81
2023-05-01T17:27:56.945Z,100043.00
2023-05-01T17:30:24.829Z,100076.56
2023-05-01T17:32:53.238Z,100029.25
2023-05-01T17:35:21.283Z,100073.75
2023-05-01T17:37:49.123Z,100087.19
2023-05-01T17:40:17.256Z,100083.34
2023-05-01T17:42:45.515Z,100083.25
2023-05-01T17:45:14.922Z,100090.50
2023-05-01T17:47:45.090Z,100073.00
2023-05-01T17:50:13.990Z,100090.38
2023-05-01T17:52:42.384Z,100075.72
2023-05-01T17:55:11.039Z,100096.44
2023-05-01T17:57:40.299Z,100100.59
2023-05-01T18:00:09.370Z,100098.63
2023-05-01T18:02:44.679Z,100078.09
2023-05-01T18:05:13.281Z,100012.91
2023-05-01T18:07:41.272Z,100104.56
2023-05-01T18:10:10.685Z,100075.38
2023-05-01T18:12:38.494Z,100104.63
2023-05-01T18:15:06.929Z,100098.44
2023-05-01T18:17:35.020Z,100108.88
2023-05-01T18:20:04.455Z,100114.66
2023-05-01T18:22:32.333Z,100120.69
2023-05-01T18:25:00.306Z,100124.50
2023-05-01T18:27:28.138Z,100141.06
2023-05-01T18:29:56.234Z,100138.91
2023-05-01T18:32:32.981Z,100135.75
2023-05-01T18:35:13.627Z,100110.41
2023-05-01T18:37:42.290Z,100128.06
2023-05-01T18:40:11.200Z,100136.41
2023-05-01T18:42:39.088Z,100142.16
2023-05-01T18:45:08.338Z,100146.91
2023-05-01T18:47:36.207Z,100127.38
2023-05-01T18:50:04.092Z,100141.38
2023-05-01T18:52:33.331Z,100150.28
2023-05-01T18:55:01.222Z,100155.84
2023-05-01T18:57:31.524Z,100176.22
2023-05-01T19:00:00.987Z,100171.25
2023-05-01T19:02:29.223Z,100194.44
2023-05-01T19:04:58.272Z,100185.19
2023-05-01T19:07:26.731Z,100141.28
2023-05-01T19:09:56.088Z,100200.44
2023-05-01T19:12:23.992Z,100197.06
2023-05-01T19:14:51.841Z,100159.84
2023-05-01T19:17:20.116Z,100177.59
2023-05-01T19:19:47.876Z,100200.72
2023-05-01T19:22:16.551Z,100208.38
2023-05-01T19:24:44.610Z,100218.72
2023-05-01T19:27:13.779Z,100146.31
2023-05-01T19:29:41.822Z,100212.78
2023-05-01T19:32:09.740Z,100208.97
2023-05-01T19:34:37.863Z,100226.22
2023-05-01T19:37:05.805Z,100234.66
2023-05-01T19:39:33.760Z,100204.41
2023-05-01T19:42:02.223Z,100236.56
2023-05-01T19:44:31.528Z,100240.78
2023-05-01T19:46:59.387Z,100243.22
2023-05-01T19:49:27.776Z,100224.78
2023-05-01T19:51:57.536Z,100247.50
2023-05-01T19:54:27.028Z,100199.31
2023-05-01T19:56:54.913Z,100258.31
2023-05-01T19:59:22.787Z,100222.84
2023-05-01T20:01:52.163Z,100271.28
2023-05-01T20:04:22.950Z,100268.00
2023-05-01T20:06:51.337Z,100246.31
2023-05-01T20:09:19.253Z,100274.59
2023-05-01T20:11:47.232Z,100274.47
2023-05-01T20:14:15.132Z,100277.28
2023-05-01T20:16:42.984Z,100286.19
2023-05-01T20:19:12.716Z,100291.44
2023-05-01T20:21:40.514Z,100299.34
2023-05-01T20:24:08.362Z,100234.47
2023-05-01T20:26:36.588Z,100302.22
2023-05-01T20:29:04.500Z,100312.88
2023-05-01T20:31:33.985Z,100313.41
2023-05-01T20:34:01.980Z,100294.00
2023-05-01T20:36:31.228Z,100311.09
2023-05-01T20:38:59.074Z,100322.97
2023-05-01T20:41:27.895Z,100328.19
2023-05-01T20:43:55.800Z,100313.03
2023-05-01T20:46:24.761Z,100332.16
2023-05-01T20:48:53.413Z,100321.56
2023-05-01T20:51:21.962Z,100312.47
2023-05-01T20:53:51.234Z,100298.69
2023-05-01T20:56:19.035Z,100337.09
2023-05-01T20:58:46.920Z,100327.84
2023-05-01T21:01:14.826Z,100332.19
2023-05-01T21:03:42.940Z,100315.88
2023-05-01T21:06:10.970Z,100338.84
2023-05-01T21:08:38.894Z,100341.25
2023-05-01T21:11:08.158Z,100335.22
2023-05-01T21:13:36.064Z,100338.44
2023-05-01T21:16:05.574Z,100346.69
2023-05-01T21:18:35.064Z,100342.19
2023-05-01T21:21:03.209Z,100326.66
2023-05-01T21:23:31.256Z,100338.78
2023-05-01T21:25:59.045Z,100304.94
2023-05-01T21:28:28.423Z,100347.78
2023-05-01T21:30:56.439Z,100348.06
2023-05-01T21:33:24.326Z,100346.88
2023-05-01T21:35:52.199Z,100316.44
2023-05-01T21:38:20.052Z,100354.63
2023-05-01T21:40:47.924Z,100346.78
2023-05-01T21:43:15.811Z,100340.13
2023-05-01T21:45:45.514Z,100262.00
2023-05-01T21:48:16.109Z,100312.56
2023-05-01T21:50:44.037Z,100354.22
2023-05-01T21:53:11.891Z,100354.38
2023-05-01T21:55:40.132Z,100356.44
2023-05-01T21:58:07.974Z,100357.31
2023-05-01T22:00:35.842Z,100361.75
2023-05-01T22:03:08.465Z,100351.97
2023-05-01T22:05:40.801Z,100334.41
2023-05-01T22:08:08.755Z,100353.91
2023-05-01T22:10:37.303Z,100286.47
2023-05-01T22:13:06.277Z,100368.72
2023-05-01T22:15:34.216Z,100285.81
2023-05-01T22:18:02.054Z,100355.19
2023-05-01T22:20:32.259Z,100377.25
2023-05-01T22:23:00.100Z,100375.34
2023-05-01T22:25:28.551Z,100374.56
2023-05-01T22:27:56.396Z,100381.66
2023-05-01T22:30:24.406Z,100355.50
2023-05-01T22:32:52.255Z,100386.34
2023-05-01T22:35:20.053Z,100391.94
2023-05-01T22:37:49.372Z,100388.22
2023-05-01T22:40:17.350Z,100397.97
2023-05-01T22:42:45.208Z,100388.66
2023-05-01T22:45:13.048Z,100389.53
2023-05-01T22:47:40.938Z,100394.91
2023-05-01T22:50:10.108Z,100387.06
2023-05-01T22:52:37.878Z,100363.69
2023-05-01T22:55:08.092Z,100349.50
2023-05-01T22:57:35.934Z,100403.19
2023-05-01T23:00:03.987Z,100407.00
2023-05-01T23:02:33.663Z,100381.84
2023-05-01T23:05:01.762Z,100347.81
2023-05-01T23:07:29.707Z,100386.09
2023-05-01T23:09:57.743Z,100371.19
2023-05-01T23:12:27.760Z,100415.09
2023-05-01T23:14:56.208Z,100408.56
2023-05-01T23:17:24.223Z,100411.53
2023-05-01T23:19:54.620Z,100418.03
2023-05-01T23:24:50.864Z,100428.28
2023-05-01T23:27:22.290Z,100212.59
2023-05-01T23:29:56.569Z,100421.22
2023-05-01T23:32:27.712Z,100438.97
2023-05-01T23:34:56.241Z,100432.41
2023-05-01T23:37:24.118Z,100431.25
2023-05-01T23:39:53.462Z,100390.09
2023-05-01T23:42:22.253Z,100433.88
2023-05-01T23:44:50.357Z,100344.06
2023-05-01T23:47:20.343Z,100431.59
2023-05-01T23:49:48.510Z,100435.75
2023-05-01T23:52:16.686Z,100430.63
2023-05-01T23:54:44.423Z,100427.72
2023-05-01T23:57:12.375Z,100404.91
2023-05-01T23:59:40.150Z,100431.03
