createdAt,value
2022-09-12T00:01:54.202Z,1.40
2022-09-12T00:04:24.388Z,1.57
2022-09-12T00:06:54.563Z,1.33
2022-09-12T00:09:24.887Z,1.40
2022-09-12T00:11:55.132Z,1.83
2022-09-12T00:14:25.298Z,1.20
2022-09-12T00:17:00.725Z,1.40
2022-09-12T00:19:31.438Z,1.42
2022-09-12T00:22:01.696Z,1.27
2022-09-12T00:24:31.837Z,1.40
2022-09-12T00:27:01.971Z,1.70
2022-09-12T00:29:32.075Z,1.38
2022-09-12T00:32:05.360Z,1.60
2022-09-12T00:34:35.557Z,1.58
2022-09-12T00:37:06.222Z,1.63
2022-09-12T00:39:36.653Z,1.60
2022-09-12T00:42:07.038Z,1.60
2022-09-12T00:44:50.504Z,1.77
2022-09-12T00:47:26.929Z,1.60
2022-09-12T00:50:06.139Z,1.80
2022-09-12T00:52:40.357Z,1.70
2022-09-12T00:55:15.850Z,1.70
2022-09-12T00:57:52.072Z,2.00
2022-09-12T01:00:25.516Z,1.73
2022-09-12T01:03:01.452Z,2.05
2022-09-12T01:05:34.248Z,1.92
2022-09-12T01:08:06.617Z,1.52
2022-09-12T01:10:38.973Z,2.00
2022-09-12T01:13:11.965Z,2.10
2022-09-12T01:15:43.294Z,1.70
2022-09-12T01:18:22.342Z,2.28
2022-09-12T01:21:22.910Z,2.00
2022-09-12T01:24:25.708Z,1.98
2022-09-12T01:27:26.886Z,1.83
2022-09-12T01:30:08.795Z,1.60
2022-09-12T01:32:54.484Z,1.60
2022-09-12T01:35:31.381Z,1.52
2022-09-12T01:38:13.130Z,1.65
2022-09-12T01:40:49.941Z,1.90
2022-09-12T01:43:26.879Z,1.90
2022-09-12T01:46:04.287Z,1.60
2022-09-12T01:48:41.960Z,2.08
2022-09-12T01:51:18.203Z,2.08
2022-09-12T01:53:53.708Z,1.80
2022-09-12T01:56:29.870Z,2.13
2022-09-12T01:59:08.286Z,2.17
2022-09-12T02:01:43.259Z,1.80
2022-09-12T02:04:21.119Z,1.90
2022-09-12T02:06:56.465Z,1.98
2022-09-12T02:09:30.940Z,1.50
2022-09-12T02:12:03.739Z,1.80
2022-09-12T02:14:39.502Z,1.80
2022-09-12T02:17:14.246Z,1.83
2022-09-12T02:19:52.272Z,1.77
2022-09-12T02:22:25.678Z,2.38
2022-09-12T02:24:58.733Z,1.88
2022-09-12T02:27:33.731Z,2.60
2022-09-12T02:30:04.450Z,1.83
2022-09-12T02:32:39.848Z,2.33
2022-09-12T02:35:22.140Z,1.92
2022-09-12T02:38:00.447Z,1.80
2022-09-12T02:40:31.281Z,2.00
2022-09-12T02:43:01.596Z,2.00
2022-09-12T02:45:34.345Z,2.58
2022-09-12T02:50:41.134Z,1.98
2022-09-12T02:53:12.229Z,1.80
2022-09-12T02:55:44.742Z,2.78
2022-09-12T02:58:18.527Z,1.98
2022-09-12T03:00:54.640Z,2.20
2022-09-12T03:03:43.458Z,2.08
2022-09-12T03:06:22.144Z,2.22
2022-09-12T03:09:05.897Z,2.22
2022-09-12T03:11:58.117Z,2.30
2022-09-12T03:14:52.161Z,2.30
2022-09-12T03:17:31.463Z,2.10
2022-09-12T03:20:10.159Z,2.70
2022-09-12T03:22:54.166Z,2.00
2022-09-12T03:25:30.884Z,2.42
2022-09-12T03:28:07.531Z,2.20
2022-09-12T03:30:41.231Z,2.53
2022-09-12T03:35:44.230Z,2.47
2022-09-12T03:38:17.291Z,2.30
2022-09-12T03:40:50.361Z,2.42
2022-09-12T03:43:24.251Z,2.28
2022-09-12T03:45:55.044Z,2.22
2022-09-12T03:48:25.277Z,2.42
2022-09-12T03:50:55.425Z,2.30
2022-09-12T03:53:28.161Z,2.92
2022-09-12T03:55:58.279Z,2.67
2022-09-12T03:58:34.019Z,2.70
2022-09-12T04:01:04.135Z,2.47
2022-09-12T04:03:34.310Z,2.55
2022-09-12T04:06:04.471Z,2.33
2022-09-12T04:08:37.611Z,2.45
2022-09-12T04:11:08.734Z,2.87
2022-09-12T04:13:39.968Z,2.78
2022-09-12T04:16:10.715Z,2.63
2022-09-12T04:18:41.211Z,3.15
2022-09-12T04:21:13.589Z,2.78
2022-09-12T04:23:46.736Z,2.45
2022-09-12T04:26:18.435Z,3.42
2022-09-12T04:28:50.443Z,2.63
2022-09-12T04:31:22.897Z,2.80
2022-09-12T04:33:58.225Z,2.90
2022-09-12T04:36:29.370Z,3.25
2022-09-12T04:39:03.348Z,2.70
2022-09-12T04:44:07.459Z,2.90
2022-09-12T04:46:39.676Z,2.90
2022-09-12T04:49:10.435Z,3.15
2022-09-12T04:51:42.753Z,3.70
2022-09-12T04:54:18.715Z,3.22
2022-09-12T04:56:50.786Z,3.17
2022-09-12T04:59:22.736Z,3.25
2022-09-12T05:01:53.106Z,3.00
2022-09-12T05:04:23.680Z,3.30
2022-09-12T05:06:53.796Z,3.50
2022-09-12T05:09:26.635Z,3.92
2022-09-12T05:12:05.348Z,2.97
2022-09-12T05:14:36.844Z,2.75
2022-09-12T05:17:08.108Z,3.15
2022-09-12T05:19:38.269Z,3.58
2022-09-12T05:22:08.549Z,2.83
2022-09-12T05:24:47.252Z,2.95
2022-09-12T05:27:20.266Z,3.15
2022-09-12T05:29:50.446Z,2.42
2022-09-12T05:32:20.890Z,3.08
2022-09-12T05:34:51.114Z,2.40
2022-09-12T05:37:21.263Z,2.50
2022-09-12T05:39:54.223Z,2.75
2022-09-12T05:42:24.875Z,2.33
2022-09-12T05:44:55.461Z,2.85
2022-09-12T05:47:25.597Z,2.70
2022-09-12T05:49:56.109Z,2.72
2022-09-12T05:52:26.642Z,2.30
2022-09-12T05:54:59.377Z,2.70
2022-09-12T05:57:29.488Z,2.55
2022-09-12T05:59:59.825Z,2.78
2022-09-12T06:02:30.699Z,2.72
2022-09-12T06:05:01.090Z,2.33
2022-09-12T06:07:32.167Z,2.50
2022-09-12T06:10:05.547Z,2.13
2022-09-12T06:12:35.683Z,2.47
2022-09-12T06:15:05.883Z,2.20
2022-09-12T06:17:36.027Z,2.03
2022-09-12T06:20:06.986Z,2.22
2022-09-12T06:22:37.121Z,2.53
2022-09-12T06:25:10.985Z,2.08
2022-09-12T06:30:12.258Z,2.10
2022-09-12T06:32:42.497Z,2.00
2022-09-12T06:35:13.901Z,1.92
2022-09-12T06:37:46.818Z,2.50
2022-09-12T06:40:19.886Z,2.07
2022-09-12T06:42:50.032Z,1.88
2022-09-12T06:45:21.009Z,2.03
2022-09-12T06:47:51.516Z,2.00
2022-09-12T06:50:22.133Z,1.90
2022-09-12T06:52:52.679Z,2.10
2022-09-12T06:55:27.738Z,2.85
2022-09-12T06:57:58.512Z,1.77
2022-09-12T07:00:28.747Z,2.05
2022-09-12T07:02:59.330Z,1.90
2022-09-12T07:05:29.565Z,1.73
2022-09-12T07:07:59.760Z,2.20
2022-09-12T07:10:33.872Z,1.80
2022-09-12T07:15:33.817Z,1.83
2022-09-12T07:18:04.158Z,1.73
2022-09-12T07:20:37.306Z,1.98
2022-09-12T07:23:07.498Z,1.95
2022-09-12T07:25:40.222Z,2.13
2022-09-12T07:28:10.498Z,1.80
2022-09-12T07:30:41.376Z,2.17
2022-09-12T07:33:11.942Z,1.77
2022-09-12T07:35:42.140Z,3.05
2022-09-12T07:38:12.306Z,1.95
2022-09-12T07:40:45.120Z,1.85
2022-09-12T07:43:15.353Z,1.90
2022-09-12T07:45:45.484Z,1.90
2022-09-12T07:48:16.512Z,1.50
2022-09-12T07:50:47.001Z,1.80
2022-09-12T07:53:17.200Z,1.83
2022-09-12T07:56:05.623Z,1.60
2022-09-12T07:58:38.205Z,1.80
2022-09-12T08:01:10.265Z,1.77
2022-09-12T08:03:41.104Z,1.90
2022-09-12T08:06:14.075Z,1.50
2022-09-12T08:08:45.322Z,2.00
2022-09-12T08:11:21.213Z,1.63
2022-09-12T08:13:55.215Z,1.63
2022-09-12T08:16:27.832Z,1.90
2022-09-12T08:18:58.702Z,2.00
2022-09-12T08:21:30.577Z,1.60
2022-09-12T08:24:02.243Z,1.60
2022-09-12T08:26:37.102Z,1.60
2022-09-12T08:29:07.768Z,1.63
2022-09-12T08:31:39.198Z,1.67
2022-09-12T08:34:09.914Z,1.98
2022-09-12T08:36:41.064Z,1.70
2022-09-12T08:39:11.301Z,1.70
2022-09-12T08:41:46.318Z,1.80
2022-09-12T08:44:37.518Z,1.90
2022-09-12T08:47:22.779Z,1.40
2022-09-12T08:50:00.578Z,1.65
2022-09-12T08:52:37.407Z,1.40
2022-09-12T08:55:14.843Z,1.73
2022-09-12T08:57:47.683Z,1.67
2022-09-12T09:00:21.647Z,1.50
2022-09-12T09:03:17.629Z,1.40
2022-09-12T09:05:53.288Z,1.58
2022-09-12T09:08:41.269Z,1.20
2022-09-12T09:11:24.218Z,1.50
2022-09-12T09:14:23.004Z,2.07
2022-09-12T09:16:55.648Z,1.40
2022-09-12T09:22:04.295Z,1.50
2022-09-12T09:24:46.852Z,1.52
2022-09-12T09:27:39.865Z,2.45
2022-09-12T09:30:17.745Z,1.55
2022-09-12T09:32:53.004Z,1.40
2022-09-12T09:35:36.321Z,1.40
2022-09-12T09:38:21.750Z,1.75
2022-09-12T09:41:00.587Z,1.60
2022-09-12T09:43:31.377Z,1.83
2022-09-12T09:46:04.317Z,1.90
2022-09-12T09:48:37.863Z,1.80
2022-09-12T09:51:09.875Z,1.80
2022-09-12T09:53:47.905Z,1.75
2022-09-12T09:56:29.429Z,1.40
2022-09-12T09:58:59.821Z,1.40
2022-09-12T10:01:32.872Z,1.60
2022-09-12T10:04:03.293Z,1.50
2022-09-12T10:06:35.193Z,1.50
2022-09-12T10:09:20.778Z,1.70
2022-09-12T10:11:52.493Z,1.42
2022-09-12T10:14:36.901Z,2.00
2022-09-12T10:17:46.212Z,1.70
2022-09-12T10:20:34.925Z,1.70
2022-09-12T10:23:18.513Z,1.35
2022-09-12T10:25:50.098Z,1.50
2022-09-12T10:28:28.307Z,1.80
2022-09-12T10:31:02.951Z,1.50
2022-09-12T10:33:45.185Z,1.50
2022-09-12T10:36:16.129Z,1.45
2022-09-12T10:38:54.030Z,1.50
2022-09-12T10:41:24.765Z,2.08
2022-09-12T10:43:54.999Z,1.52
2022-09-12T10:46:33.158Z,1.60
2022-09-12T10:49:40.485Z,1.65
2022-09-12T10:52:29.547Z,1.40
2022-09-12T10:55:02.639Z,1.30
2022-09-12T10:57:51.975Z,1.30
2022-09-12T11:00:28.047Z,1.40
2022-09-12T11:03:08.522Z,1.20
2022-09-12T11:05:56.098Z,1.50
2022-09-12T11:09:00.304Z,1.35
2022-09-12T11:11:48.810Z,1.60
2022-09-12T11:14:44.369Z,1.20
2022-09-12T11:17:27.731Z,1.20
2022-09-12T11:20:21.062Z,1.60
2022-09-12T11:23:15.637Z,1.40
2022-09-12T11:25:57.470Z,1.40
2022-09-12T11:28:44.108Z,1.20
2022-09-12T11:31:49.290Z,1.55
2022-09-12T11:34:24.784Z,1.33
2022-09-12T11:37:18.298Z,1.38
2022-09-12T11:39:55.422Z,1.10
2022-09-12T11:42:35.005Z,1.20
2022-09-12T11:45:11.131Z,1.10
2022-09-12T11:47:43.174Z,1.10
2022-09-12T11:50:23.591Z,1.10
2022-09-12T11:52:55.931Z,1.27
2022-09-12T11:55:31.031Z,1.30
2022-09-12T11:58:05.259Z,1.27
2022-09-12T12:00:40.377Z,1.20
2022-09-12T12:03:17.589Z,1.00
2022-09-12T12:05:53.633Z,1.20
2022-09-12T12:08:25.119Z,1.20
2022-09-12T12:10:59.932Z,1.40
2022-09-12T12:13:36.921Z,1.30
2022-09-12T12:16:10.163Z,1.67
2022-09-12T12:18:42.215Z,1.27
2022-09-12T12:21:42.502Z,1.27
2022-09-12T12:24:22.307Z,1.40
2022-09-12T12:27:01.408Z,1.40
2022-09-12T12:29:47.965Z,1.33
2022-09-12T12:32:29.979Z,1.33
2022-09-12T12:35:31.117Z,1.40
2022-09-12T12:38:01.431Z,1.10
2022-09-12T12:40:33.950Z,1.23
2022-09-12T12:43:09.027Z,1.48
2022-09-12T12:46:03.287Z,1.35
2022-09-12T12:48:46.944Z,1.20
2022-09-12T12:51:31.110Z,1.20
2022-09-12T12:54:03.308Z,1.42
2022-09-12T12:56:41.724Z,1.23
2022-09-12T12:59:29.849Z,1.40
2022-09-12T13:02:07.506Z,1.25
2022-09-12T13:04:38.144Z,1.50
2022-09-12T13:07:12.170Z,1.27
2022-09-12T13:09:48.816Z,1.20
2022-09-12T13:12:25.132Z,1.35
2022-09-12T13:14:59.487Z,1.30
2022-09-12T13:17:37.177Z,1.27
2022-09-12T13:20:29.923Z,1.20
2022-09-12T13:23:01.240Z,1.20
2022-09-12T13:25:34.504Z,1.20
2022-09-12T13:28:08.026Z,1.42
2022-09-12T13:30:40.210Z,1.10
2022-09-12T13:33:23.848Z,1.15
2022-09-12T13:36:18.402Z,1.33
2022-09-12T13:39:00.021Z,1.17
2022-09-12T13:41:49.501Z,1.17
2022-09-12T13:44:23.245Z,1.30
2022-09-12T13:46:54.517Z,1.17
2022-09-12T13:49:35.334Z,1.10
2022-09-12T13:52:08.858Z,1.30
2022-09-12T13:54:41.733Z,1.33
2022-09-12T13:57:31.514Z,1.23
2022-09-12T14:00:03.349Z,1.27
2022-09-12T14:02:38.797Z,1.50
2022-09-12T14:05:21.453Z,1.17
2022-09-12T14:07:59.021Z,1.20
2022-09-12T14:10:33.239Z,1.20
2022-09-12T14:13:06.179Z,1.30
2022-09-12T14:15:40.048Z,1.30
2022-09-12T14:18:11.869Z,1.10
2022-09-12T14:20:45.098Z,1.10
2022-09-12T14:23:24.349Z,0.98
2022-09-12T14:25:56.464Z,1.00
2022-09-12T14:28:29.212Z,1.05
2022-09-12T14:31:05.138Z,1.20
2022-09-12T14:33:49.957Z,1.20
2022-09-12T14:36:26.843Z,1.25
2022-09-12T14:39:01.161Z,1.17
2022-09-12T14:41:34.292Z,1.10
2022-09-12T14:44:08.443Z,1.10
2022-09-12T14:46:40.709Z,1.00
2022-09-12T14:49:16.849Z,1.10
2022-09-12T14:51:57.289Z,1.00
2022-09-12T14:54:43.767Z,1.13
2022-09-12T14:57:33.895Z,1.05
2022-09-12T15:00:28.515Z,1.48
2022-09-12T15:02:58.675Z,1.05
2022-09-12T15:05:31.045Z,1.00
2022-09-12T15:08:04.585Z,1.00
2022-09-12T15:10:38.262Z,1.00
2022-09-12T15:13:17.572Z,1.00
2022-09-12T15:15:50.253Z,1.08
2022-09-12T15:18:21.461Z,1.10
2022-09-12T15:20:53.980Z,0.98
2022-09-12T15:23:33.926Z,1.00
2022-09-12T15:26:04.248Z,1.23
2022-09-12T15:28:35.308Z,1.38
2022-09-12T15:31:10.298Z,1.20
2022-09-12T15:33:40.577Z,1.23
2022-09-12T15:36:19.091Z,0.90
2022-09-12T15:38:52.493Z,1.13
2022-09-12T15:41:24.337Z,0.90
2022-09-12T15:43:54.502Z,1.00
2022-09-12T15:46:24.760Z,1.00
2022-09-12T15:48:54.994Z,1.20
2022-09-12T15:51:28.382Z,1.00
2022-09-12T15:54:01.341Z,1.40
2022-09-12T15:56:33.074Z,1.48
2022-09-12T15:59:03.315Z,1.85
2022-09-12T16:01:33.610Z,1.20
2022-09-12T16:04:05.791Z,1.10
2022-09-12T16:06:37.428Z,1.63
2022-09-12T16:09:14.792Z,1.73
2022-09-12T16:11:47.940Z,1.50
2022-09-12T16:14:19.187Z,1.20
2022-09-12T16:16:59.040Z,1.20
2022-09-12T16:19:29.337Z,1.40
2022-09-12T16:21:59.560Z,1.75
2022-09-12T16:24:32.656Z,1.42
2022-09-12T16:27:02.893Z,1.60
2022-09-12T16:29:33.204Z,1.60
2022-09-12T16:32:06.766Z,1.40
2022-09-12T16:34:37.100Z,1.73
2022-09-12T16:37:07.720Z,1.40
2022-09-12T16:39:40.501Z,1.60
2022-09-12T16:42:10.867Z,1.58
2022-09-12T16:44:41.434Z,1.70
2022-09-12T16:47:12.116Z,1.70
2022-09-12T16:49:42.290Z,1.70
2022-09-12T16:52:14.372Z,1.50
2022-09-12T16:54:47.168Z,1.30
2022-09-12T16:57:17.408Z,1.47
2022-09-12T16:59:47.693Z,1.27
2022-09-12T17:02:18.478Z,1.30
2022-09-12T17:04:49.472Z,0.90
2022-09-12T17:07:20.079Z,1.20
2022-09-12T17:09:53.354Z,1.10
2022-09-12T17:12:24.174Z,1.42
2022-09-12T17:14:57.060Z,1.25
2022-09-12T17:17:27.413Z,1.33
2022-09-12T17:19:57.586Z,1.30
2022-09-12T17:22:27.960Z,1.60
2022-09-12T17:25:00.863Z,1.42
2022-09-12T17:27:31.077Z,1.20
2022-09-12T17:30:01.294Z,1.00
2022-09-12T17:32:31.863Z,0.95
2022-09-12T17:35:02.227Z,1.27
2022-09-12T17:37:33.518Z,1.38
2022-09-12T17:40:06.742Z,1.52
2022-09-12T17:45:08.389Z,1.20
2022-09-12T17:47:38.635Z,1.20
2022-09-12T17:50:30.952Z,1.42
2022-09-12T17:53:00.652Z,1.70
2022-09-12T17:55:34.268Z,1.40
2022-09-12T18:00:47.323Z,1.30
2022-09-12T18:03:18.427Z,1.65
2022-09-12T18:05:49.769Z,1.60
2022-09-12T18:08:20.479Z,1.65
2022-09-12T18:10:54.263Z,1.48
2022-09-12T18:13:24.478Z,1.60
2022-09-12T18:15:54.823Z,1.73
2022-09-12T18:18:25.013Z,2.00
2022-09-12T18:20:55.189Z,1.65
2022-09-12T18:23:25.428Z,1.90
2022-09-12T18:26:03.935Z,1.70
2022-09-12T18:28:35.560Z,2.00
2022-09-12T18:31:05.862Z,1.83
2022-09-12T18:33:38.085Z,1.38
2022-09-12T18:36:09.308Z,1.80
2022-09-12T18:38:40.166Z,1.83
2022-09-12T18:41:15.000Z,1.83
2022-09-12T18:43:45.306Z,1.42
2022-09-12T18:46:20.265Z,1.75
2022-09-12T18:48:50.653Z,1.80
2022-09-12T18:51:22.796Z,2.28
2022-09-12T18:53:55.032Z,2.20
2022-09-12T18:56:32.980Z,1.70
2022-09-12T18:59:05.652Z,1.95
2022-09-12T19:01:38.291Z,1.80
2022-09-12T19:04:10.136Z,1.90
2022-09-12T19:06:42.614Z,1.67
2022-09-12T19:09:14.115Z,1.20
2022-09-12T19:11:52.755Z,1.90
2022-09-12T19:14:27.005Z,1.70
2022-09-12T19:16:57.323Z,2.05
2022-09-12T19:19:27.723Z,2.05
2022-09-12T19:21:58.326Z,1.75
2022-09-12T19:24:29.064Z,2.10
2022-09-12T19:27:01.872Z,1.90
2022-09-12T19:29:32.304Z,1.88
2022-09-12T19:32:05.971Z,1.92
2022-09-12T19:34:36.200Z,1.85
2022-09-12T19:37:06.447Z,1.92
2022-09-12T19:39:36.697Z,1.77
2022-09-12T19:42:09.857Z,2.25
2022-09-12T19:44:40.049Z,1.83
2022-09-12T19:47:10.954Z,1.90
2022-09-12T19:49:42.476Z,1.88
2022-09-12T19:52:17.228Z,2.10
2022-09-12T19:54:48.280Z,2.00
2022-09-12T19:57:21.050Z,2.53
2022-09-12T19:59:51.418Z,2.45
2022-09-12T20:02:21.677Z,1.88
2022-09-12T20:04:51.915Z,2.00
2022-09-12T20:07:22.187Z,1.98
2022-09-12T20:09:52.744Z,2.05
2022-09-12T20:12:25.489Z,2.20
2022-09-12T20:14:55.712Z,2.15
2022-09-12T20:17:25.895Z,2.50
2022-09-12T20:19:56.448Z,2.40
2022-09-12T20:22:26.770Z,2.25
2022-09-12T20:24:57.043Z,2.70
2022-09-12T20:27:29.936Z,2.35
2022-09-12T20:30:00.523Z,2.37
2022-09-12T20:32:31.670Z,2.20
2022-09-12T20:35:01.805Z,2.17
2022-09-12T20:37:32.802Z,2.38
2022-09-12T20:40:03.071Z,2.40
2022-09-12T20:42:36.078Z,2.20
2022-09-12T20:45:07.030Z,2.30
2022-09-12T20:47:37.114Z,2.58
2022-09-12T20:50:08.342Z,3.03
2022-09-12T20:52:38.447Z,1.95
2022-09-12T20:55:09.594Z,2.53
2022-09-12T20:57:42.443Z,2.13
2022-09-12T21:00:14.916Z,2.72
2022-09-12T21:02:45.054Z,2.42
2022-09-12T21:05:15.268Z,2.08
2022-09-12T21:07:45.444Z,2.38
2022-09-12T21:10:15.630Z,2.70
2022-09-12T21:12:48.370Z,3.10
2022-09-12T21:15:18.816Z,2.90
2022-09-12T21:17:49.272Z,2.55
2022-09-12T21:20:19.669Z,2.30
2022-09-12T21:22:49.789Z,3.17
2022-09-12T21:25:19.983Z,2.72
2022-09-12T21:27:52.865Z,2.60
2022-09-12T21:30:23.190Z,2.47
2022-09-12T21:32:53.293Z,2.78
2022-09-12T21:35:23.554Z,2.40
2022-09-12T21:37:54.614Z,2.78
2022-09-12T21:40:25.163Z,2.42
2022-09-12T21:42:58.219Z,2.60
2022-09-12T21:45:28.477Z,3.40
2022-09-12T21:47:58.954Z,2.53
2022-09-12T21:50:29.714Z,2.55
2022-09-12T21:53:00.054Z,3.28
2022-09-12T21:55:30.244Z,2.88
2022-09-12T21:58:02.947Z,3.33
2022-09-12T22:00:33.104Z,2.58
2022-09-12T22:03:03.578Z,2.88
2022-09-12T22:05:34.574Z,2.63
2022-09-12T22:08:05.210Z,2.63
2022-09-12T22:10:35.600Z,2.72
2022-09-12T22:13:08.338Z,2.83
2022-09-12T22:15:41.055Z,3.05
2022-09-12T22:18:11.741Z,2.97
2022-09-12T22:20:41.914Z,3.97
2022-09-12T22:23:26.798Z,3.42
2022-09-12T22:25:58.662Z,3.13
2022-09-12T22:28:32.362Z,3.10
2022-09-12T22:31:02.491Z,3.47
2022-09-12T22:33:32.664Z,3.13
2022-09-12T22:36:02.835Z,2.95
2022-09-12T22:38:33.437Z,3.33
2022-09-12T22:41:06.550Z,2.65
2022-09-12T22:43:39.844Z,3.23
2022-09-12T22:46:12.350Z,3.05
2022-09-12T22:48:43.330Z,3.00
2022-09-12T22:51:14.204Z,2.88
2022-09-12T22:53:45.073Z,2.75
2022-09-12T22:56:15.433Z,3.05
2022-09-12T22:58:48.251Z,3.30
2022-09-12T23:01:18.684Z,3.00
2022-09-12T23:03:49.104Z,2.75
2022-09-12T23:06:20.002Z,2.83
2022-09-12T23:08:50.157Z,3.25
2022-09-12T23:11:22.345Z,3.03
2022-09-12T23:13:55.095Z,3.00
2022-09-12T23:16:28.525Z,2.55
2022-09-12T23:18:58.689Z,2.80
2022-09-12T23:21:30.126Z,2.83
2022-09-12T23:24:03.186Z,2.83
2022-09-12T23:26:33.528Z,2.88
2022-09-12T23:29:08.442Z,2.88
2022-09-12T23:31:39.027Z,2.63
2022-09-12T23:34:09.364Z,2.88
2022-09-12T23:36:39.663Z,2.65
2022-09-12T23:39:09.994Z,2.40
2022-09-12T23:41:40.650Z,3.22
2022-09-12T23:44:13.464Z,2.75
2022-09-12T23:46:48.728Z,2.78
2022-09-12T23:49:18.954Z,2.85
2022-09-12T23:51:49.153Z,2.47
2022-09-12T23:54:19.559Z,2.60
2022-09-12T23:56:49.770Z,2.60
2022-09-12T23:59:22.540Z,2.58
