createdAt,value
2023-01-17T00:01:49.157Z,99.9
2023-01-17T00:03:46.731Z,99.9
2023-01-17T00:07:49.586Z,99.9
2023-01-17T00:09:47.100Z,99.9
2023-01-17T00:11:44.611Z,99.9
2023-01-17T00:13:42.127Z,99.9
2023-01-17T00:15:39.732Z,99.9
2023-01-17T00:17:37.160Z,99.9
2023-01-17T00:23:37.628Z,99.9
2023-01-17T00:29:30.167Z,99.9
2023-01-17T00:31:27.745Z,99.9
2023-01-17T00:33:25.202Z,99.9
2023-01-17T00:35:30.618Z,99.9
2023-01-17T00:37:28.141Z,99.9
2023-01-17T00:39:25.680Z,99.9
2023-01-17T00:41:23.175Z,99.9
2023-01-17T00:43:20.675Z,99.9
2023-01-17T00:45:18.215Z,99.9
2023-01-17T00:49:21.124Z,99.9
2023-01-17T00:51:18.642Z,99.9
2023-01-17T00:54:19.038Z,99.9
2023-01-17T00:56:16.338Z,99.9
2023-01-17T00:58:13.885Z,99.9
2023-01-17T01:00:11.446Z,99.9
2023-01-17T01:02:16.881Z,99.9
2023-01-17T01:04:14.337Z,99.9
2023-01-17T01:06:11.870Z,99.9
2023-01-17T01:08:09.360Z,99.9
2023-01-17T01:10:06.900Z,99.9
2023-01-17T01:14:01.973Z,99.9
2023-01-17T01:16:07.460Z,99.9
2023-01-17T01:20:02.423Z,99.9
2023-01-17T01:21:59.899Z,99.9
2023-01-17T01:23:57.423Z,99.9
2023-01-17T01:25:54.965Z,99.9
2023-01-17T01:27:52.449Z,99.9
2023-01-17T01:29:57.882Z,99.9
2023-01-17T01:33:52.888Z,99.9
2023-01-17T01:37:47.894Z,99.9
2023-01-17T01:39:45.415Z,99.9
2023-01-17T01:43:48.334Z,99.9
2023-01-17T01:48:46.033Z,99.9
2023-01-17T01:50:43.542Z,99.9
2023-01-17T01:52:41.071Z,99.9
2023-01-17T01:54:40.144Z,99.9
2023-01-17T01:56:45.502Z,99.9
2023-01-17T01:58:43.041Z,99.9
2023-01-17T02:00:40.550Z,99.9
2023-01-17T02:02:38.030Z,99.9
2023-01-17T02:04:35.547Z,99.9
2023-01-17T02:06:33.032Z,99.9
2023-01-17T02:08:30.564Z,99.9
2023-01-17T02:10:35.958Z,99.9
2023-01-17T02:12:33.482Z,99.9
2023-01-17T02:14:31.019Z,99.9
2023-01-17T02:20:23.510Z,99.9
2023-01-17T02:22:21.007Z,99.9
2023-01-17T02:24:26.396Z,99.9
2023-01-17T02:26:23.909Z,99.9
2023-01-17T02:28:21.416Z,99.9
2023-01-17T02:30:18.931Z,99.9
2023-01-17T02:32:16.425Z,99.9
2023-01-17T02:34:13.908Z,99.9
2023-01-17T02:36:11.428Z,99.9
2023-01-17T02:38:16.844Z,99.9
2023-01-17T02:42:11.822Z,99.9
2023-01-17T02:44:38.810Z,99.9
2023-01-17T02:46:36.325Z,99.9
2023-01-17T02:48:33.803Z,99.9
2023-01-17T02:52:36.670Z,99.9
2023-01-17T02:54:34.171Z,99.9
2023-01-17T02:56:32.525Z,99.9
2023-01-17T02:58:29.165Z,99.9
2023-01-17T03:00:26.661Z,99.9
2023-01-17T03:04:29.517Z,99.9
2023-01-17T03:06:26.992Z,99.9
2023-01-17T03:12:19.476Z,99.9
2023-01-17T03:14:16.944Z,99.9
2023-01-17T03:18:19.839Z,99.9
2023-01-17T03:20:17.334Z,99.9
2023-01-17T03:24:12.335Z,99.9
2023-01-17T03:26:09.784Z,99.9
2023-01-17T03:28:07.307Z,99.9
2023-01-17T03:30:04.771Z,99.9
2023-01-17T03:34:07.640Z,99.9
2023-01-17T03:36:05.144Z,99.9
2023-01-17T03:37:07.848Z,99.9
2023-01-17T03:39:05.357Z,99.9
2023-01-17T03:41:02.834Z,99.9
2023-01-17T03:43:00.309Z,99.9
2023-01-17T03:45:05.711Z,99.9
2023-01-17T03:49:00.677Z,99.9
2023-01-17T03:50:58.205Z,99.9
2023-01-17T03:52:55.686Z,99.9
2023-01-17T03:56:50.664Z,99.9
2023-01-17T03:58:56.048Z,99.9
2023-01-17T04:00:53.631Z,99.9
2023-01-17T04:02:51.063Z,99.9
2023-01-17T04:04:48.536Z,99.9
2023-01-17T04:06:46.019Z,99.9
2023-01-17T04:08:43.508Z,99.9
2023-01-17T04:10:41.028Z,99.9
2023-01-17T04:12:46.383Z,99.9
2023-01-17T04:14:43.895Z,99.9
2023-01-17T04:16:41.560Z,99.9
2023-01-17T04:18:38.996Z,99.9
2023-01-17T04:20:36.441Z,99.9
2023-01-17T04:22:33.934Z,99.9
2023-01-17T04:24:31.451Z,99.9
2023-01-17T04:26:36.784Z,99.9
2023-01-17T04:28:34.262Z,99.9
2023-01-17T04:30:31.826Z,99.9
2023-01-17T04:33:32.297Z,99.9
2023-01-17T04:35:29.757Z,99.9
2023-01-17T04:37:27.282Z,99.9
2023-01-17T04:39:32.610Z,99.9
2023-01-17T04:41:30.101Z,99.9
2023-01-17T04:43:27.579Z,99.9
2023-01-17T04:45:25.088Z,99.9
2023-01-17T04:47:22.519Z,99.9
2023-01-17T04:49:20.035Z,99.9
2023-01-17T04:51:17.527Z,99.9
2023-01-17T04:53:22.883Z,99.9
2023-01-17T04:55:20.353Z,99.9
2023-01-17T04:57:17.832Z,99.9
2023-01-17T04:59:15.294Z,99.9
2023-01-17T05:03:10.283Z,99.9
2023-01-17T05:13:05.753Z,99.9
2023-01-17T05:17:00.661Z,99.9
2023-01-17T05:21:03.539Z,99.9
2023-01-17T05:24:58.452Z,99.9
2023-01-17T05:26:01.132Z,99.9
2023-01-17T05:27:58.611Z,99.9
2023-01-17T05:29:56.079Z,99.9
2023-01-17T05:31:53.543Z,99.9
2023-01-17T05:33:58.894Z,99.9
2023-01-17T05:35:56.437Z,99.9
2023-01-17T05:37:53.912Z,99.9
2023-01-17T05:39:51.381Z,99.9
2023-01-17T05:41:48.826Z,99.9
2023-01-17T05:43:46.299Z,99.9
2023-01-17T05:45:43.784Z,99.9
2023-01-17T05:49:46.582Z,99.9
2023-01-17T05:51:44.045Z,99.9
2023-01-17T05:57:36.446Z,99.9
2023-01-17T05:59:37.267Z,99.9
2023-01-17T06:01:39.327Z,99.9
2023-01-17T06:03:36.778Z,99.9
2023-01-17T06:05:34.249Z,99.9
2023-01-17T06:07:31.794Z,99.9
2023-01-17T06:09:29.267Z,99.9
2023-01-17T06:11:26.740Z,99.9
2023-01-17T06:13:24.203Z,99.9
2023-01-17T06:15:29.529Z,99.9
2023-01-17T06:17:26.991Z,99.9
2023-01-17T06:19:24.471Z,99.9
2023-01-17T06:21:45.100Z,99.9
2023-01-17T06:27:45.383Z,99.9
2023-01-17T06:31:40.370Z,99.9
2023-01-17T06:33:37.766Z,99.9
2023-01-17T06:35:35.213Z,99.9
2023-01-17T06:37:32.673Z,99.9
2023-01-17T06:39:30.616Z,99.9
2023-01-17T06:41:35.464Z,99.9
2023-01-17T06:43:32.918Z,99.9
2023-01-17T06:45:30.381Z,99.9
2023-01-17T06:47:27.823Z,99.9
2023-01-17T06:49:25.236Z,99.9
2023-01-17T06:51:22.716Z,99.9
2023-01-17T06:53:20.148Z,99.9
2023-01-17T06:55:25.573Z,99.9
2023-01-17T06:57:23.044Z,99.9
2023-01-17T06:59:20.495Z,99.9
2023-01-17T07:01:18.019Z,99.9
2023-01-17T07:03:15.344Z,99.9
2023-01-17T07:05:12.815Z,99.9
2023-01-17T07:07:10.258Z,99.9
2023-01-17T07:09:15.683Z,99.9
2023-01-17T07:11:13.140Z,99.9
2023-01-17T07:13:10.588Z,99.9
2023-01-17T07:16:10.701Z,99.9
2023-01-17T07:18:08.133Z,99.9
2023-01-17T07:20:05.599Z,99.9
2023-01-17T07:24:08.369Z,99.9
2023-01-17T07:28:03.277Z,99.9
2023-01-17T07:30:00.698Z,99.9
2023-01-17T07:31:58.138Z,99.9
2023-01-17T07:33:55.587Z,99.9
2023-01-17T07:39:57.360Z,99.9
2023-01-17T07:41:54.808Z,99.9
2023-01-17T07:43:52.263Z,99.9
2023-01-17T07:45:49.691Z,99.9
2023-01-17T07:49:52.502Z,99.9
2023-01-17T07:51:49.967Z,99.9
2023-01-17T07:53:47.376Z,99.9
2023-01-17T07:55:44.873Z,99.9
2023-01-17T07:57:42.309Z,99.9
2023-01-17T07:59:39.731Z,99.9
2023-01-17T08:01:37.411Z,99.9
2023-01-17T08:03:42.698Z,99.9
2023-01-17T08:05:40.160Z,99.9
2023-01-17T08:07:37.643Z,99.9
2023-01-17T08:12:35.190Z,99.9
2023-01-17T08:14:32.636Z,99.9
2023-01-17T08:16:37.999Z,99.9
2023-01-17T08:18:35.463Z,99.9
2023-01-17T08:22:30.316Z,99.9
2023-01-17T08:26:25.215Z,99.9
2023-01-17T08:30:27.962Z,99.9
2023-01-17T08:32:25.501Z,99.9
2023-01-17T08:34:22.979Z,99.9
2023-01-17T08:36:20.387Z,99.9
2023-01-17T08:38:17.844Z,99.9
2023-01-17T08:40:15.609Z,99.9
2023-01-17T08:42:12.763Z,99.9
2023-01-17T08:44:18.125Z,99.9
2023-01-17T08:46:15.552Z,99.9
2023-01-17T08:48:13.002Z,99.9
2023-01-17T08:50:10.465Z,99.9
2023-01-17T08:52:07.888Z,99.9
2023-01-17T08:54:05.334Z,99.9
2023-01-17T08:58:08.150Z,99.9
2023-01-17T09:00:05.600Z,99.9
2023-01-17T09:02:03.148Z,99.9
2023-01-17T09:05:03.158Z,99.9
2023-01-17T09:07:00.617Z,99.9
2023-01-17T09:08:58.096Z,99.9
2023-01-17T09:11:03.437Z,99.9
2023-01-17T09:13:00.896Z,99.9
2023-01-17T09:14:58.352Z,99.9
2023-01-17T09:16:55.852Z,99.9
2023-01-17T09:18:53.263Z,99.9
2023-01-17T09:20:50.713Z,99.9
2023-01-17T09:22:48.124Z,99.9
2023-01-17T09:24:53.492Z,99.9
2023-01-17T09:26:50.930Z,99.9
2023-01-17T09:28:48.394Z,99.9
2023-01-17T09:30:45.884Z,99.9
2023-01-17T09:32:43.407Z,99.9
2023-01-17T09:34:40.845Z,99.9
2023-01-17T09:36:38.321Z,99.9
2023-01-17T09:38:43.667Z,99.9
2023-01-17T09:40:41.123Z,99.9
2023-01-17T09:42:38.575Z,99.9
2023-01-17T09:44:36.072Z,99.9
2023-01-17T09:46:33.609Z,99.9
2023-01-17T09:48:31.040Z,99.9
2023-01-17T09:50:28.527Z,99.9
2023-01-17T09:52:33.858Z,99.9
2023-01-17T09:54:31.329Z,99.9
2023-01-17T09:56:28.769Z,99.9
2023-01-17T09:58:55.660Z,99.9
2023-01-17T10:00:53.227Z,99.9
2023-01-17T10:02:50.700Z,99.9
2023-01-17T10:04:55.930Z,99.9
2023-01-17T10:06:53.384Z,99.9
2023-01-17T10:08:50.861Z,99.9
2023-01-17T10:10:48.309Z,99.9
2023-01-17T10:12:45.788Z,99.9
2023-01-17T10:14:43.218Z,99.9
2023-01-17T10:16:40.758Z,99.9
2023-01-17T10:18:46.026Z,99.9
2023-01-17T10:20:43.512Z,99.9
2023-01-17T10:22:41.002Z,99.9
2023-01-17T10:24:38.447Z,99.9
2023-01-17T10:26:35.928Z,99.9
2023-01-17T10:28:33.417Z,99.9
2023-01-17T10:30:30.886Z,99.9
2023-01-17T10:32:36.236Z,99.9
2023-01-17T10:34:33.736Z,99.9
2023-01-17T10:36:31.212Z,99.9
2023-01-17T10:38:28.686Z,99.9
2023-01-17T10:40:26.161Z,99.9
2023-01-17T10:46:26.515Z,99.9
2023-01-17T10:48:24.000Z,99.9
2023-01-17T10:51:24.129Z,99.9
2023-01-17T10:53:21.603Z,99.9
2023-01-17T10:55:19.117Z,99.9
2023-01-17T10:57:16.583Z,99.9
2023-01-17T11:03:16.951Z,99.9
2023-01-17T11:05:14.433Z,99.9
2023-01-17T11:07:11.913Z,99.9
2023-01-17T11:11:06.905Z,99.9
2023-01-17T11:13:12.298Z,99.9
2023-01-17T11:15:09.781Z,99.9
2023-01-17T11:17:07.288Z,99.9
2023-01-17T11:19:04.795Z,99.9
2023-01-17T11:21:02.273Z,99.9
2023-01-17T11:22:59.848Z,99.9
2023-01-17T11:24:57.336Z,99.9
2023-01-17T11:27:02.722Z,99.9
2023-01-17T11:29:00.221Z,99.9
2023-01-17T11:30:57.799Z,99.9
2023-01-17T11:32:55.261Z,99.9
2023-01-17T11:34:52.763Z,99.9
2023-01-17T11:36:50.297Z,99.9
2023-01-17T11:38:47.760Z,99.9
2023-01-17T11:40:53.161Z,99.9
2023-01-17T11:45:50.925Z,99.9
2023-01-17T11:47:48.464Z,99.9
2023-01-17T11:49:45.937Z,99.9
2023-01-17T11:53:48.887Z,99.8
2023-01-17T11:57:43.983Z,99.5
2023-01-17T11:59:41.507Z,99.1
2023-01-17T12:05:34.150Z,96.5
2023-01-17T12:09:37.159Z,98.3
2023-01-17T12:11:34.681Z,98.1
2023-01-17T12:13:32.235Z,85.2
2023-01-17T12:15:29.765Z,77.4
2023-01-17T12:17:27.453Z,76.6
2023-01-17T12:19:24.895Z,75.6
2023-01-17T12:21:30.338Z,70.4
2023-01-17T12:23:27.899Z,70.1
2023-01-17T12:25:25.504Z,69.9
2023-01-17T12:27:23.063Z,69.2
2023-01-17T12:29:20.649Z,68.9
2023-01-17T12:31:18.270Z,67.7
2023-01-17T12:33:15.760Z,63.7
2023-01-17T12:35:21.226Z,58.7
2023-01-17T12:37:18.819Z,58.4
2023-01-17T12:39:16.378Z,55.6
2023-01-17T12:40:19.140Z,51.7
2023-01-17T12:42:16.720Z,51.1
2023-01-17T12:44:14.289Z,50.1
2023-01-17T12:46:11.990Z,49.5
2023-01-17T12:50:14.916Z,47.2
2023-01-17T12:52:12.498Z,47.1
2023-01-17T12:54:10.100Z,47.9
2023-01-17T12:56:07.672Z,57.5
2023-01-17T12:58:05.262Z,63.7
2023-01-17T13:00:02.844Z,65.2
2023-01-17T13:02:08.318Z,67.6
2023-01-17T13:04:05.911Z,68.2
2023-01-17T13:06:03.498Z,69.8
2023-01-17T13:08:01.097Z,72.1
2023-01-17T13:09:58.681Z,73.6
2023-01-17T13:11:56.253Z,75.2
2023-01-17T13:13:53.856Z,75.4
2023-01-17T13:16:00.943Z,76.1
2023-01-17T13:17:58.389Z,75.9
2023-01-17T13:19:56.004Z,75.5
2023-01-17T13:21:53.574Z,75
2023-01-17T13:23:51.216Z,74.6
2023-01-17T13:25:48.770Z,74.4
2023-01-17T13:31:49.492Z,73.8
2023-01-17T13:36:13.801Z,73.9
2023-01-17T13:38:11.356Z,74.1
2023-01-17T13:42:14.356Z,74.9
2023-01-17T13:44:11.920Z,74.9
2023-01-17T13:46:09.474Z,74.9
2023-01-17T13:50:04.599Z,74.7
2023-01-17T13:52:02.161Z,74.2
2023-01-17T13:53:59.685Z,73.8
2023-01-17T13:56:05.123Z,73.9
2023-01-17T13:58:02.660Z,74
2023-01-17T14:00:00.213Z,73.8
2023-01-17T14:01:57.826Z,74.1
2023-01-17T14:03:55.355Z,74.6
2023-01-17T14:05:52.875Z,74.3
2023-01-17T14:07:50.420Z,74.5
2023-01-17T14:09:55.875Z,74.2
2023-01-17T14:11:53.413Z,73.2
2023-01-17T14:15:48.508Z,72.6
2023-01-17T14:17:46.058Z,72.1
2023-01-17T14:19:45.461Z,71.9
2023-01-17T14:21:41.160Z,71.6
2023-01-17T14:23:46.612Z,71.3
2023-01-17T14:25:44.118Z,71.3
2023-01-17T14:27:41.698Z,71.5
2023-01-17T14:28:44.399Z,71.7
2023-01-17T14:30:41.986Z,71.8
2023-01-17T14:32:39.524Z,71.8
2023-01-17T14:34:37.065Z,71.8
2023-01-17T14:36:42.475Z,71.6
2023-01-17T14:38:40.062Z,71.3
2023-01-17T14:40:37.567Z,71.3
2023-01-17T14:42:35.122Z,71.5
2023-01-17T14:44:34.138Z,71.6
2023-01-17T14:48:27.728Z,71.8
2023-01-17T14:50:33.135Z,71.9
2023-01-17T14:54:28.217Z,71.8
2023-01-17T14:56:25.795Z,72
2023-01-17T14:58:23.333Z,72
2023-01-17T15:00:20.824Z,71.9
2023-01-17T15:02:18.519Z,72
2023-01-17T15:04:23.771Z,72.3
2023-01-17T15:08:18.815Z,72.4
2023-01-17T15:10:16.324Z,72.8
2023-01-17T15:12:13.862Z,73
2023-01-17T15:14:11.377Z,73.3
2023-01-17T15:16:08.967Z,73.6
2023-01-17T15:18:14.373Z,74.1
2023-01-17T15:20:11.877Z,74.3
2023-01-17T15:22:09.394Z,74.5
2023-01-17T15:23:12.135Z,74.8
2023-01-17T15:25:09.638Z,75.1
2023-01-17T15:27:07.167Z,75.9
2023-01-17T15:35:05.157Z,77.9
2023-01-17T15:37:02.723Z,78.1
2023-01-17T15:46:58.210Z,80.4
2023-01-17T15:50:53.255Z,81.2
2023-01-17T15:52:50.764Z,81.5
2023-01-17T15:54:48.308Z,82.2
2023-01-17T15:56:45.782Z,82.8
2023-01-17T16:00:48.903Z,84.2
2023-01-17T16:02:46.301Z,84.8
2023-01-17T16:04:43.772Z,85
2023-01-17T16:06:41.263Z,85.5
2023-01-17T16:08:39.196Z,86
2023-01-17T16:10:36.293Z,86.8
2023-01-17T16:12:41.729Z,88
2023-01-17T16:17:39.452Z,89.2
2023-01-17T16:19:36.937Z,89.5
2023-01-17T16:21:34.435Z,89.7
2023-01-17T16:23:31.965Z,89.9
2023-01-17T16:25:37.358Z,90.5
2023-01-17T16:29:32.373Z,90.8
2023-01-17T16:31:29.862Z,90.9
2023-01-17T16:37:22.380Z,91.4
2023-01-17T16:39:27.762Z,92
2023-01-17T16:41:25.316Z,92.2
2023-01-17T16:43:22.743Z,92.5
2023-01-17T16:45:20.252Z,92.7
2023-01-17T16:47:17.783Z,93
2023-01-17T16:49:15.274Z,93.2
2023-01-17T16:51:12.775Z,93.4
2023-01-17T16:53:18.110Z,93.8
2023-01-17T16:55:15.572Z,94
2023-01-17T16:57:13.094Z,94.2
2023-01-17T16:59:10.567Z,94.4
2023-01-17T17:01:08.174Z,94.5
2023-01-17T17:03:05.579Z,94.7
2023-01-17T17:05:03.046Z,94.8
2023-01-17T17:07:08.442Z,95.1
2023-01-17T17:09:05.909Z,95.2
2023-01-17T17:13:30.434Z,95.5
2023-01-17T17:15:27.937Z,95.7
2023-01-17T17:17:25.399Z,95.8
2023-01-17T17:19:30.745Z,96
2023-01-17T17:21:28.265Z,96.1
2023-01-17T17:23:25.744Z,96.2
2023-01-17T17:31:15.758Z,96.9
2023-01-17T17:35:18.503Z,97.9
2023-01-17T17:37:16.010Z,98.2
2023-01-17T17:39:13.460Z,98.4
2023-01-17T17:41:10.925Z,98.7
2023-01-17T17:45:05.883Z,99.2
2023-01-17T17:47:11.207Z,99.7
2023-01-17T17:49:08.707Z,99.8
2023-01-17T17:51:06.160Z,99.9
2023-01-17T17:55:01.126Z,99.9
2023-01-17T17:56:58.563Z,99.9
2023-01-17T17:58:56.037Z,99.9
2023-01-17T18:01:01.418Z,99.9
2023-01-17T18:02:58.869Z,99.9
2023-01-17T18:04:56.483Z,99.9
2023-01-17T18:05:59.093Z,99.9
2023-01-17T18:07:56.751Z,99.9
2023-01-17T18:09:54.046Z,99.9
2023-01-17T18:11:51.524Z,99.9
2023-01-17T18:13:56.883Z,99.9
2023-01-17T18:17:52.180Z,99.9
2023-01-17T18:19:49.242Z,99.9
2023-01-17T18:21:46.706Z,99.9
2023-01-17T18:23:44.177Z,99.9
2023-01-17T18:25:41.621Z,99.9
2023-01-17T18:27:46.941Z,99.9
2023-01-17T18:29:44.434Z,99.9
2023-01-17T18:31:42.026Z,99.9
2023-01-17T18:33:39.453Z,99.9
2023-01-17T18:35:36.895Z,99.9
2023-01-17T18:37:34.364Z,99.9
2023-01-17T18:39:31.810Z,99.9
2023-01-17T18:41:37.137Z,99.9
2023-01-17T18:47:29.505Z,99.9
2023-01-17T18:49:26.998Z,99.9
2023-01-17T18:51:24.421Z,99.9
2023-01-17T18:53:21.852Z,99.9
2023-01-17T18:55:27.211Z,99.9
2023-01-17T18:57:26.215Z,99.9
2023-01-17T18:59:23.687Z,99.9
2023-01-17T19:00:26.396Z,99.9
2023-01-17T19:02:23.791Z,99.9
2023-01-17T19:04:21.234Z,99.9
2023-01-17T19:08:24.037Z,99.9
2023-01-17T19:10:21.485Z,99.9
2023-01-17T19:14:16.427Z,99.9
2023-01-17T19:16:13.939Z,99.9
2023-01-17T19:18:11.334Z,99.9
2023-01-17T19:20:08.766Z,99.9
2023-01-17T19:22:14.131Z,99.9
2023-01-17T19:24:11.573Z,99.9
2023-01-17T19:26:09.151Z,99.9
2023-01-17T19:28:06.632Z,99.9
2023-01-17T19:30:04.128Z,99.9
2023-01-17T19:33:59.034Z,99.9
2023-01-17T19:36:04.388Z,99.9
2023-01-17T19:38:01.848Z,99.9
2023-01-17T19:39:59.295Z,99.9
2023-01-17T19:41:56.768Z,99.9
2023-01-17T19:43:54.185Z,99.9
2023-01-17T19:45:51.677Z,99.9
2023-01-17T19:47:49.075Z,99.9
2023-01-17T19:49:54.474Z,99.9
2023-01-17T19:51:51.903Z,99.9
2023-01-17T19:53:49.370Z,99.9
2023-01-17T19:54:52.038Z,99.9
2023-01-17T19:56:49.481Z,99.9
2023-01-17T19:58:46.945Z,99.9
2023-01-17T20:00:46.807Z,99.9
2023-01-17T20:02:49.728Z,99.9
2023-01-17T20:04:47.152Z,99.9
2023-01-17T20:06:44.595Z,99.9
2023-01-17T20:08:42.088Z,99.9
2023-01-17T20:10:39.518Z,99.9
2023-01-17T20:12:36.964Z,99.9
2023-01-17T20:14:34.408Z,99.9
2023-01-17T20:16:39.830Z,99.9
2023-01-17T20:22:32.051Z,99.9
2023-01-17T20:24:29.528Z,99.9
2023-01-17T20:26:26.979Z,99.9
2023-01-17T20:28:24.415Z,99.9
2023-01-17T20:30:29.767Z,99.9
2023-01-17T20:32:27.262Z,99.9
2023-01-17T20:34:24.765Z,99.9
2023-01-17T20:36:22.245Z,99.9
2023-01-17T20:38:19.656Z,99.9
2023-01-17T20:40:17.099Z,99.9
2023-01-17T20:42:14.571Z,99.9
2023-01-17T20:44:19.894Z,99.9
2023-01-17T20:46:17.358Z,99.9
2023-01-17T20:48:14.771Z,99.9
2023-01-17T20:50:41.733Z,99.9
2023-01-17T20:52:39.180Z,99.9
2023-01-17T20:54:36.629Z,99.9
2023-01-17T20:56:41.947Z,99.9
2023-01-17T20:58:39.416Z,99.9
2023-01-17T21:00:36.918Z,99.9
2023-01-17T21:02:34.393Z,99.9
2023-01-17T21:04:31.811Z,99.9
2023-01-17T21:06:29.248Z,99.9
2023-01-17T21:08:26.674Z,99.9
2023-01-17T21:12:29.455Z,99.9
2023-01-17T21:14:26.878Z,99.9
2023-01-17T21:16:24.463Z,99.9
2023-01-17T21:18:21.872Z,99.9
2023-01-17T21:20:19.304Z,99.9
2023-01-17T21:22:16.721Z,99.9
2023-01-17T21:24:22.636Z,99.9
2023-01-17T21:26:20.074Z,99.9
2023-01-17T21:28:17.491Z,99.9
2023-01-17T21:30:15.069Z,99.9
2023-01-17T21:32:12.479Z,99.9
2023-01-17T21:34:09.938Z,99.9
2023-01-17T21:36:07.360Z,99.9
2023-01-17T21:38:12.672Z,99.9
2023-01-17T21:40:10.134Z,99.9
2023-01-17T21:42:07.566Z,99.9
2023-01-17T21:43:10.248Z,99.9
2023-01-17T21:45:07.794Z,99.9
2023-01-17T21:47:05.210Z,99.9
2023-01-17T21:49:02.651Z,99.9
2023-01-17T21:51:08.152Z,99.9
2023-01-17T21:53:05.513Z,99.9
2023-01-17T21:55:02.932Z,99.9
2023-01-17T21:57:00.400Z,99.9
2023-01-17T21:58:57.849Z,99.9
2023-01-17T22:00:55.303Z,99.9
2023-01-17T22:02:52.771Z,99.9
2023-01-17T22:04:58.040Z,99.9
2023-01-17T22:06:55.482Z,99.9
2023-01-17T22:08:52.937Z,99.9
2023-01-17T22:10:50.335Z,99.9
2023-01-17T22:14:45.219Z,99.9
2023-01-17T22:16:42.667Z,99.9
2023-01-17T22:18:48.011Z,99.9
2023-01-17T22:22:42.969Z,99.9
2023-01-17T22:24:40.428Z,99.9
2023-01-17T22:26:37.860Z,99.9
2023-01-17T22:28:35.290Z,99.9
2023-01-17T22:30:32.732Z,99.9
2023-01-17T22:32:38.031Z,99.9
2023-01-17T22:34:35.592Z,99.9
2023-01-17T22:36:32.996Z,99.9
2023-01-17T22:37:35.675Z,99.9
2023-01-17T22:39:33.108Z,99.9
2023-01-17T22:41:30.554Z,99.9
2023-01-17T22:47:30.718Z,99.9
2023-01-17T22:49:28.140Z,99.9
2023-01-17T22:51:25.562Z,99.9
2023-01-17T22:53:23.021Z,99.9
2023-01-17T22:55:20.444Z,99.9
2023-01-17T22:57:17.895Z,99.9
2023-01-17T22:59:23.203Z,99.9
2023-01-17T23:01:20.668Z,99.9
2023-01-17T23:03:18.334Z,99.9
2023-01-17T23:05:15.543Z,99.9
2023-01-17T23:07:13.016Z,99.9
2023-01-17T23:09:10.428Z,99.9
2023-01-17T23:11:07.952Z,99.9
2023-01-17T23:13:13.276Z,99.9
2023-01-17T23:15:10.753Z,99.9
2023-01-17T23:17:08.171Z,99.9
2023-01-17T23:19:05.593Z,99.9
2023-01-17T23:21:03.030Z,99.9
2023-01-17T23:23:00.617Z,99.9
2023-01-17T23:24:57.906Z,99.9
2023-01-17T23:26:58.866Z,99.9
2023-01-17T23:28:56.246Z,99.9
2023-01-17T23:31:56.360Z,99.9
2023-01-17T23:33:53.794Z,99.9
2023-01-17T23:35:51.206Z,99.9
2023-01-17T23:37:48.657Z,99.9
2023-01-17T23:39:53.939Z,99.9
2023-01-17T23:41:51.373Z,99.9
2023-01-17T23:49:41.082Z,99.9
2023-01-17T23:51:38.500Z,99.9
2023-01-17T23:53:43.818Z,99.9
2023-01-17T23:55:41.247Z,99.9
2023-01-17T23:57:38.658Z,99.9
2023-01-17T23:59:35.959Z,99.9
