createdAt,value
2023-04-24T00:01:08.402Z,99930.63
2023-04-24T00:03:35.725Z,99939.38
2023-04-24T00:06:03.419Z,99942.31
2023-04-24T00:08:30.553Z,99941.59
2023-04-24T00:10:57.400Z,99936.09
2023-04-24T00:13:23.857Z,99935.00
2023-04-24T00:15:50.558Z,99933.78
2023-04-24T00:18:17.029Z,99934.34
2023-04-24T00:20:44.658Z,99935.13
2023-04-24T00:23:11.118Z,99934.84
2023-04-24T00:25:37.549Z,99934.84
2023-04-24T00:28:03.963Z,99926.09
2023-04-24T00:30:30.466Z,99930.75
2023-04-24T00:32:56.928Z,99926.75
2023-04-24T00:35:24.247Z,99930.75
2023-04-24T00:37:51.050Z,99930.75
2023-04-24T00:40:17.725Z,99922.91
2023-04-24T00:42:44.576Z,99929.59
2023-04-24T00:45:11.285Z,99931.41
2023-04-24T00:47:37.850Z,99940.78
2023-04-24T00:50:06.243Z,99929.69
2023-04-24T00:52:33.649Z,99922.44
2023-04-24T00:55:00.448Z,99910.56
2023-04-24T00:57:27.504Z,99908.97
2023-04-24T00:59:54.458Z,99921.47
2023-04-24T01:02:22.284Z,99920.31
2023-04-24T01:04:50.545Z,99912.34
2023-04-24T01:07:18.515Z,99907.72
2023-04-24T01:09:48.220Z,99905.66
2023-04-24T01:12:14.948Z,99906.22
2023-04-24T01:14:41.678Z,99904.84
2023-04-24T01:17:08.261Z,99897.38
2023-04-24T01:19:34.714Z,99896.97
2023-04-24T01:22:03.606Z,99898.53
2023-04-24T01:24:30.870Z,99900.50
2023-04-24T01:26:57.879Z,99903.69
2023-04-24T01:29:24.921Z,99904.38
2023-04-24T01:31:51.723Z,99901.16
2023-04-24T01:34:18.295Z,99902.59
2023-04-24T01:36:47.483Z,99901.16
2023-04-24T01:39:14.127Z,99902.16
2023-04-24T01:41:40.561Z,99900.81
2023-04-24T01:44:07.097Z,99903.69
2023-04-24T01:46:35.721Z,99905.38
2023-04-24T01:49:02.865Z,99900.31
2023-04-24T01:51:29.380Z,99893.09
2023-04-24T01:53:56.308Z,99886.69
2023-04-24T01:56:23.508Z,99896.13
2023-04-24T01:58:53.424Z,99894.13
2023-04-24T02:01:25.072Z,99905.63
2023-04-24T02:03:51.744Z,99900.38
2023-04-24T02:06:18.305Z,99901.91
2023-04-24T02:08:44.725Z,99902.16
2023-04-24T02:11:11.179Z,99912.88
2023-04-24T02:13:37.594Z,99908.91
2023-04-24T02:16:04.140Z,99907.94
2023-04-24T02:18:30.577Z,99908.59
2023-04-24T02:20:57.072Z,99899.97
2023-04-24T02:23:23.479Z,99909.00
2023-04-24T02:25:49.896Z,99902.13
2023-04-24T02:28:16.336Z,99899.84
2023-04-24T02:30:42.735Z,99893.47
2023-04-24T02:33:09.126Z,99893.41
2023-04-24T02:35:35.597Z,99888.44
2023-04-24T02:38:02.060Z,99897.56
2023-04-24T02:40:28.483Z,99896.19
2023-04-24T02:42:54.889Z,99884.63
2023-04-24T02:45:21.298Z,99886.25
2023-04-24T02:47:47.705Z,99881.69
2023-04-24T02:50:14.162Z,99878.78
2023-04-24T02:52:40.552Z,99880.56
2023-04-24T02:55:08.870Z,99880.28
2023-04-24T02:57:35.706Z,99887.03
2023-04-24T03:00:02.096Z,99886.94
2023-04-24T03:02:28.548Z,99886.22
2023-04-24T03:04:56.009Z,99873.53
2023-04-24T03:07:22.409Z,99871.72
2023-04-24T03:09:49.045Z,99872.94
2023-04-24T03:12:15.508Z,99869.06
2023-04-24T03:14:41.889Z,99869.34
2023-04-24T03:17:08.254Z,99865.38
2023-04-24T03:19:34.668Z,99870.13
2023-04-24T03:22:03.137Z,99873.00
2023-04-24T03:24:29.516Z,99883.97
2023-04-24T03:26:57.798Z,99882.19
2023-04-24T03:29:24.210Z,99882.47
2023-04-24T03:31:50.781Z,99880.59
2023-04-24T03:34:17.246Z,99891.81
2023-04-24T03:36:43.708Z,99885.38
2023-04-24T03:39:10.143Z,99879.50
2023-04-24T03:41:36.525Z,99876.38
2023-04-24T03:44:02.951Z,99878.47
2023-04-24T03:46:29.359Z,99875.09
2023-04-24T03:48:55.768Z,99873.19
2023-04-24T03:51:22.784Z,99868.44
2023-04-24T03:53:49.988Z,99864.16
2023-04-24T03:56:16.541Z,99859.91
2023-04-24T03:58:43.509Z,99858.72
2023-04-24T04:01:09.895Z,99855.63
2023-04-24T04:03:36.498Z,99855.31
2023-04-24T04:06:03.264Z,99851.53
2023-04-24T04:08:29.659Z,99849.22
2023-04-24T04:10:56.046Z,99856.91
2023-04-24T04:13:22.443Z,99848.75
2023-04-24T04:15:48.904Z,99850.75
2023-04-24T04:18:16.096Z,99856.00
2023-04-24T04:20:42.621Z,99853.03
2023-04-24T04:23:09.062Z,99848.53
2023-04-24T04:25:35.457Z,99840.41
2023-04-24T04:28:02.937Z,99850.25
2023-04-24T04:30:33.068Z,99853.75
2023-04-24T04:33:00.549Z,99854.47
2023-04-24T04:35:27.091Z,99852.16
2023-04-24T04:37:53.649Z,99847.88
2023-04-24T04:40:20.092Z,99854.03
2023-04-24T04:42:47.033Z,99858.50
2023-04-24T04:45:13.545Z,99863.56
2023-04-24T04:47:40.622Z,99861.97
2023-04-24T04:50:07.505Z,99868.03
2023-04-24T04:52:33.938Z,99863.69
2023-04-24T04:55:00.401Z,99881.84
2023-04-24T04:57:26.824Z,99879.06
2023-04-24T04:59:53.251Z,99882.53
2023-04-24T05:02:19.971Z,99884.34
2023-04-24T05:04:46.639Z,99881.66
2023-04-24T05:07:13.572Z,99888.13
2023-04-24T05:09:39.946Z,99890.59
2023-04-24T05:12:06.452Z,99891.00
2023-04-24T05:14:32.932Z,99899.91
2023-04-24T05:16:59.562Z,99903.03
2023-04-24T05:19:26.029Z,99910.91
2023-04-24T05:21:52.441Z,99907.31
2023-04-24T05:24:18.843Z,99911.97
2023-04-24T05:26:57.214Z,99912.66
2023-04-24T05:29:23.631Z,99910.91
2023-04-24T05:31:50.197Z,99920.13
2023-04-24T05:34:17.678Z,99923.59
2023-04-24T05:36:44.123Z,99916.84
2023-04-24T05:39:10.697Z,99920.59
2023-04-24T05:41:37.169Z,99926.69
2023-04-24T05:44:03.567Z,99924.00
2023-04-24T05:46:29.996Z,99918.72
2023-04-24T05:48:56.575Z,99917.56
2023-04-24T05:51:23.110Z,99918.44
2023-04-24T05:53:49.546Z,99915.06
2023-04-24T05:56:16.615Z,99917.44
2023-04-24T05:58:43.015Z,99913.50
2023-04-24T06:01:09.417Z,99916.69
2023-04-24T06:03:36.288Z,99912.50
2023-04-24T06:06:02.894Z,99915.38
2023-04-24T06:08:29.365Z,99914.50
2023-04-24T06:10:55.851Z,99923.22
2023-04-24T06:13:22.283Z,99920.72
2023-04-24T06:15:48.694Z,99929.00
2023-04-24T06:18:15.435Z,99924.63
2023-04-24T06:20:41.808Z,99922.44
2023-04-24T06:23:08.200Z,99917.06
2023-04-24T06:25:34.694Z,99915.06
2023-04-24T06:28:01.500Z,99924.19
2023-04-24T06:30:29.129Z,99930.06
2023-04-24T06:32:58.741Z,99934.84
2023-04-24T06:35:29.748Z,99944.50
2023-04-24T06:37:57.257Z,99940.69
2023-04-24T06:40:23.816Z,99937.41
2023-04-24T06:42:50.363Z,99942.41
2023-04-24T06:48:07.159Z,99955.63
2023-04-24T06:50:33.630Z,99954.63
2023-04-24T06:53:00.060Z,99955.44
2023-04-24T06:55:26.507Z,99961.91
2023-04-24T06:57:52.994Z,99965.56
2023-04-24T07:00:19.710Z,99970.72
2023-04-24T07:02:46.188Z,99967.81
2023-04-24T07:05:13.675Z,99960.78
2023-04-24T07:07:41.194Z,99976.31
2023-04-24T07:10:09.544Z,99972.88
2023-04-24T07:12:36.719Z,99978.94
2023-04-24T07:15:03.307Z,99975.41
2023-04-24T07:17:29.818Z,99965.63
2023-04-24T07:19:56.217Z,99966.53
2023-04-24T07:22:22.918Z,99960.63
2023-04-24T07:24:49.333Z,99953.00
2023-04-24T07:27:16.295Z,99951.59
2023-04-24T07:29:43.168Z,99957.38
2023-04-24T07:32:10.173Z,99954.09
2023-04-24T07:34:36.635Z,99950.41
2023-04-24T07:37:03.149Z,99946.88
2023-04-24T07:39:30.357Z,99955.34
2023-04-24T07:41:56.774Z,99949.16
2023-04-24T07:44:23.190Z,99952.91
2023-04-24T07:46:49.728Z,99955.41
2023-04-24T07:49:18.409Z,99946.84
2023-04-24T07:51:46.517Z,99956.13
2023-04-24T07:54:13.461Z,99953.81
2023-04-24T07:56:40.282Z,99950.94
2023-04-24T07:59:07.178Z,99955.34
2023-04-24T08:01:33.571Z,99963.75
2023-04-24T08:04:00.266Z,99965.97
2023-04-24T08:06:31.039Z,99955.63
2023-04-24T08:08:57.852Z,99959.53
2023-04-24T08:11:25.029Z,99958.66
2023-04-24T08:13:51.559Z,99966.41
2023-04-24T08:16:18.170Z,99967.72
2023-04-24T08:18:44.626Z,99974.00
2023-04-24T08:21:12.402Z,99975.56
2023-04-24T08:23:38.833Z,99968.88
2023-04-24T08:26:05.820Z,99973.38
2023-04-24T08:28:32.315Z,99975.09
2023-04-24T08:30:58.714Z,99971.34
2023-04-24T08:33:35.962Z,99965.50
2023-04-24T08:36:06.578Z,99963.41
2023-04-24T08:38:33.734Z,99961.63
2023-04-24T08:41:08.466Z,99973.50
2023-04-24T08:43:37.544Z,99973.75
2023-04-24T08:46:09.483Z,99966.91
2023-04-24T08:48:39.790Z,99970.22
2023-04-24T08:51:13.300Z,99974.69
2023-04-24T08:53:41.189Z,99973.75
2023-04-24T08:56:08.207Z,99981.47
2023-04-24T08:58:34.790Z,99984.00
2023-04-24T09:01:01.651Z,99978.13
2023-04-24T09:03:29.339Z,99979.44
2023-04-24T09:05:58.396Z,99983.25
2023-04-24T09:08:27.096Z,99978.22
2023-04-24T09:10:53.970Z,99984.13
2023-04-24T09:13:23.666Z,99975.16
2023-04-24T09:15:50.382Z,99978.31
2023-04-24T09:18:18.453Z,99978.13
2023-04-24T09:21:12.571Z,99973.81
2023-04-24T09:23:39.903Z,99973.81
2023-04-24T09:26:06.350Z,99971.50
2023-04-24T09:28:39.881Z,99967.28
2023-04-24T09:31:14.788Z,99960.00
2023-04-24T09:33:41.427Z,99966.53
2023-04-24T09:36:07.952Z,99953.88
2023-04-24T09:38:38.861Z,99960.25
2023-04-24T09:41:09.448Z,99953.06
2023-04-24T09:43:36.690Z,99950.59
2023-04-24T09:46:08.523Z,99954.50
2023-04-24T09:48:38.697Z,99949.00
2023-04-24T09:51:12.239Z,99941.97
2023-04-24T09:53:40.291Z,99947.13
2023-04-24T09:56:11.691Z,99950.69
2023-04-24T09:58:38.252Z,99955.94
2023-04-24T10:01:05.613Z,99954.13
2023-04-24T10:03:33.546Z,99960.06
2023-04-24T10:06:09.552Z,99968.03
2023-04-24T10:08:37.368Z,99967.28
2023-04-24T10:11:04.138Z,99964.25
2023-04-24T10:13:31.530Z,99959.09
2023-04-24T10:16:01.945Z,99957.38
2023-04-24T10:18:29.109Z,99959.91
2023-04-24T10:20:56.172Z,99961.69
2023-04-24T10:23:24.097Z,99958.06
2023-04-24T10:25:51.956Z,99961.69
2023-04-24T10:28:19.935Z,99959.94
2023-04-24T10:30:46.602Z,99963.69
2023-04-24T10:33:14.177Z,99963.63
2023-04-24T10:35:45.353Z,99969.44
2023-04-24T10:38:17.155Z,99960.91
2023-04-24T10:40:45.072Z,99959.13
2023-04-24T10:43:12.360Z,99962.50
2023-04-24T10:45:39.667Z,99960.53
2023-04-24T10:48:12.127Z,99967.41
2023-04-24T10:50:48.604Z,99963.09
2023-04-24T10:53:20.317Z,99961.09
2023-04-24T10:55:58.415Z,99964.81
2023-04-24T10:58:36.245Z,99966.59
2023-04-24T11:01:02.823Z,99960.72
2023-04-24T11:04:22.043Z,99952.09
2023-04-24T11:06:48.506Z,99946.22
2023-04-24T11:09:17.351Z,99945.53
2023-04-24T11:11:47.777Z,99948.88
2023-04-24T11:14:17.587Z,99948.13
2023-04-24T11:16:46.534Z,99950.72
2023-04-24T11:19:18.745Z,99939.84
2023-04-24T11:21:49.025Z,99944.28
2023-04-24T11:24:38.152Z,99938.16
2023-04-24T11:27:07.811Z,99940.50
2023-04-24T11:29:41.376Z,99933.63
2023-04-24T11:32:20.338Z,99933.78
2023-04-24T11:34:48.675Z,99928.31
2023-04-24T11:37:15.293Z,99924.31
2023-04-24T11:39:41.926Z,99925.94
2023-04-24T11:42:09.763Z,99918.59
2023-04-24T11:44:38.285Z,99915.91
2023-04-24T11:47:06.693Z,99920.13
2023-04-24T11:49:33.508Z,99915.31
2023-04-24T11:52:03.641Z,99921.22
2023-04-24T11:54:32.789Z,99913.03
2023-04-24T11:56:59.359Z,99911.63
2023-04-24T11:59:25.816Z,99908.63
2023-04-24T12:01:52.325Z,99907.53
2023-04-24T12:04:20.017Z,99899.53
2023-04-24T12:07:05.983Z,99906.16
2023-04-24T12:09:43.745Z,99906.63
2023-04-24T12:12:12.601Z,99893.19
2023-04-24T12:14:59.595Z,99889.56
2023-04-24T12:17:34.528Z,99895.78
2023-04-24T12:20:06.723Z,99893.56
2023-04-24T12:22:55.153Z,99881.13
2023-04-24T12:25:28.995Z,99878.66
2023-04-24T12:28:11.984Z,99870.13
2023-04-24T12:30:49.375Z,99871.22
2023-04-24T12:33:20.799Z,99864.09
2023-04-24T12:35:48.909Z,99859.94
2023-04-24T12:38:17.025Z,99857.44
2023-04-24T12:40:44.785Z,99851.13
2023-04-24T12:43:15.231Z,99840.13
2023-04-24T12:45:41.711Z,99835.16
2023-04-24T12:48:08.256Z,99833.47
2023-04-24T12:50:34.759Z,99835.09
2023-04-24T12:53:01.195Z,99830.09
2023-04-24T12:55:27.590Z,99830.84
2023-04-24T12:57:56.221Z,99835.28
2023-04-24T13:00:22.966Z,99827.38
2023-04-24T13:02:49.648Z,99829.63
2023-04-24T13:05:16.548Z,99822.31
2023-04-24T13:07:42.975Z,99821.31
2023-04-24T13:10:09.932Z,99818.97
2023-04-24T13:12:36.621Z,99815.41
2023-04-24T13:15:03.216Z,99800.44
2023-04-24T13:17:29.659Z,99805.00
2023-04-24T13:19:57.355Z,99801.00
2023-04-24T13:22:24.072Z,99794.19
2023-04-24T13:24:50.840Z,99796.16
2023-04-24T13:27:18.117Z,99792.78
2023-04-24T13:29:44.762Z,99797.22
2023-04-24T13:32:11.370Z,99790.97
2023-04-24T13:34:37.860Z,99796.38
2023-04-24T13:37:05.096Z,99794.75
2023-04-24T13:39:31.781Z,99788.56
2023-04-24T13:41:58.823Z,99781.53
2023-04-24T13:44:25.608Z,99785.13
2023-04-24T13:46:55.138Z,99785.16
2023-04-24T13:49:22.375Z,99770.72
2023-04-24T13:51:48.994Z,99783.34
2023-04-24T13:54:15.521Z,99771.97
2023-04-24T13:56:41.971Z,99768.66
2023-04-24T13:59:08.624Z,99770.44
2023-04-24T14:01:35.637Z,99773.19
2023-04-24T14:04:02.406Z,99769.69
2023-04-24T14:06:29.129Z,99767.38
2023-04-24T14:08:55.615Z,99769.00
2023-04-24T14:11:22.177Z,99769.06
2023-04-24T14:13:48.801Z,99764.28
2023-04-24T14:16:15.731Z,99763.41
2023-04-24T14:18:42.339Z,99764.41
2023-04-24T14:21:08.853Z,99771.50
2023-04-24T14:23:35.439Z,99769.81
2023-04-24T14:26:01.915Z,99772.31
2023-04-24T14:28:28.632Z,99775.81
2023-04-24T14:30:55.257Z,99774.13
2023-04-24T14:33:21.957Z,99777.53
2023-04-24T14:35:48.752Z,99761.91
2023-04-24T14:38:16.316Z,99761.13
2023-04-24T14:43:12.408Z,99769.00
2023-04-24T14:45:39.123Z,99767.91
2023-04-24T14:48:05.675Z,99770.47
2023-04-24T14:50:32.251Z,99761.78
2023-04-24T14:52:59.184Z,99770.47
2023-04-24T14:55:27.753Z,99766.16
2023-04-24T14:57:54.681Z,99772.25
2023-04-24T15:00:24.191Z,99765.22
2023-04-24T15:02:50.931Z,99760.03
2023-04-24T15:05:17.751Z,99754.84
2023-04-24T15:07:44.867Z,99764.63
2023-04-24T15:10:11.619Z,99762.75
2023-04-24T15:12:38.255Z,99759.16
2023-04-24T15:15:05.386Z,99761.78
2023-04-24T15:17:31.846Z,99758.22
2023-04-24T15:19:58.353Z,99756.44
2023-04-24T15:22:24.820Z,99758.94
2023-04-24T15:24:51.288Z,99759.69
2023-04-24T15:27:17.807Z,99759.63
2023-04-24T15:29:44.436Z,99758.06
2023-04-24T15:32:10.977Z,99760.56
2023-04-24T15:34:37.800Z,99762.25
2023-04-24T15:37:05.686Z,99758.88
2023-04-24T15:39:32.578Z,99763.31
2023-04-24T15:42:01.194Z,99759.72
2023-04-24T15:44:27.622Z,99753.75
2023-04-24T15:46:54.003Z,99764.19
2023-04-24T15:49:20.461Z,99761.44
2023-04-24T15:51:46.898Z,99767.59
2023-04-24T15:54:13.385Z,99765.63
2023-04-24T15:56:39.829Z,99773.50
2023-04-24T15:59:06.594Z,99778.72
2023-04-24T16:01:33.890Z,99773.56
2023-04-24T16:04:00.671Z,99770.88
2023-04-24T16:06:27.732Z,99776.13
2023-04-24T16:08:55.503Z,99766.44
2023-04-24T16:11:23.782Z,99769.72
2023-04-24T16:13:50.888Z,99772.22
2023-04-24T16:16:17.681Z,99767.97
2023-04-24T16:18:44.255Z,99769.66
2023-04-24T16:21:10.821Z,99772.28
2023-04-24T16:23:37.267Z,99771.41
2023-04-24T16:26:06.556Z,99768.66
2023-04-24T16:28:33.027Z,99766.81
2023-04-24T16:30:59.464Z,99764.06
2023-04-24T16:33:26.460Z,99764.00
2023-04-24T16:35:53.202Z,99763.94
2023-04-24T16:38:19.738Z,99760.44
2023-04-24T16:40:46.209Z,99760.28
2023-04-24T16:43:12.601Z,99773.34
2023-04-24T16:45:38.994Z,99767.22
2023-04-24T16:48:05.627Z,99772.38
2023-04-24T16:50:32.146Z,99772.69
2023-04-24T16:52:58.623Z,99775.34
2023-04-24T16:55:25.367Z,99772.31
2023-04-24T16:57:51.989Z,99774.75
2023-04-24T17:00:18.574Z,99776.69
2023-04-24T17:02:48.514Z,99780.66
2023-04-24T17:05:15.125Z,99775.59
2023-04-24T17:07:41.871Z,99769.56
2023-04-24T17:10:11.483Z,99775.66
2023-04-24T17:12:38.004Z,99769.38
2023-04-24T17:15:04.933Z,99768.41
2023-04-24T17:17:31.481Z,99774.31
2023-04-24T17:19:59.826Z,99769.03
2023-04-24T17:22:27.959Z,99767.16
2023-04-24T17:24:54.331Z,99766.88
2023-04-24T17:27:20.780Z,99773.63
2023-04-24T17:29:49.705Z,99773.53
2023-04-24T17:32:16.188Z,99773.38
2023-04-24T17:34:42.810Z,99771.63
2023-04-24T17:37:09.309Z,99780.22
2023-04-24T17:39:36.046Z,99778.34
2023-04-24T17:42:03.644Z,99778.19
2023-04-24T17:44:30.136Z,99779.88
2023-04-24T17:46:56.600Z,99782.34
2023-04-24T17:49:24.585Z,99782.19
2023-04-24T17:51:51.160Z,99789.75
2023-04-24T17:54:18.343Z,99797.50
2023-04-24T17:56:45.042Z,99788.75
2023-04-24T17:59:11.459Z,99792.22
2023-04-24T18:01:37.923Z,99799.16
2023-04-24T18:04:04.779Z,99789.34
2023-04-24T18:06:32.521Z,99796.06
2023-04-24T18:08:58.934Z,99802.88
2023-04-24T18:11:25.862Z,99808.97
2023-04-24T18:13:52.364Z,99805.97
2023-04-24T18:16:28.986Z,99802.69
2023-04-24T18:18:55.523Z,99809.88
2023-04-24T18:21:23.585Z,99811.53
2023-04-24T18:23:50.066Z,99813.97
2023-04-24T18:26:17.112Z,99810.22
2023-04-24T18:28:44.231Z,99812.53
2023-04-24T18:31:10.734Z,99815.59
2023-04-24T18:33:37.321Z,99813.75
2023-04-24T18:36:04.444Z,99818.09
2023-04-24T18:38:30.885Z,99825.78
2023-04-24T18:40:57.324Z,99824.69
2023-04-24T18:43:23.760Z,99834.06
2023-04-24T18:45:50.285Z,99827.66
2023-04-24T18:48:16.666Z,99829.25
2023-04-24T18:50:43.695Z,99830.66
2023-04-24T18:53:13.031Z,99837.00
2023-04-24T18:55:39.446Z,99835.91
2023-04-24T18:58:05.905Z,99838.38
2023-04-24T19:00:32.438Z,99842.75
2023-04-24T19:02:59.157Z,99847.56
2023-04-24T19:05:25.791Z,99838.50
2023-04-24T19:07:52.206Z,99845.13
2023-04-24T19:10:18.668Z,99849.41
2023-04-24T19:12:45.225Z,99848.78
2023-04-24T19:15:12.743Z,99847.88
2023-04-24T19:17:39.171Z,99849.72
2023-04-24T19:20:06.676Z,99845.47
2023-04-24T19:22:33.148Z,99843.06
2023-04-24T19:24:59.684Z,99845.97
2023-04-24T19:27:26.160Z,99845.41
2023-04-24T19:29:52.546Z,99853.41
2023-04-24T19:32:19.030Z,99848.84
2023-04-24T19:34:45.669Z,99854.47
2023-04-24T19:37:12.192Z,99858.72
2023-04-24T19:39:38.598Z,99859.28
2023-04-24T19:42:07.193Z,99873.16
2023-04-24T19:44:33.864Z,99872.69
2023-04-24T19:47:00.860Z,99880.03
2023-04-24T19:49:27.317Z,99878.72
2023-04-24T19:51:53.744Z,99885.97
2023-04-24T19:54:20.560Z,99895.94
2023-04-24T19:56:47.470Z,99899.03
2023-04-24T19:59:14.122Z,99902.28
2023-04-24T20:01:42.615Z,99908.13
2023-04-24T20:04:11.624Z,99901.16
2023-04-24T20:06:38.727Z,99913.75
2023-04-24T20:09:07.727Z,99917.00
2023-04-24T20:11:34.407Z,99923.41
2023-04-24T20:14:03.924Z,99933.25
2023-04-24T20:16:30.998Z,99934.00
2023-04-24T20:18:58.127Z,99938.28
2023-04-24T20:21:24.550Z,99937.56
2023-04-24T20:23:52.278Z,99934.34
2023-04-24T20:26:18.698Z,99945.69
2023-04-24T20:28:45.117Z,99949.91
2023-04-24T20:31:11.561Z,99954.75
2023-04-24T20:33:41.362Z,99955.00
2023-04-24T20:36:09.529Z,99964.50
2023-04-24T20:38:36.808Z,99955.16
2023-04-24T20:41:03.792Z,99954.13
2023-04-24T20:43:30.304Z,99965.59
2023-04-24T20:45:59.931Z,99963.56
2023-04-24T20:48:26.653Z,99966.97
2023-04-24T20:50:53.871Z,99965.81
2023-04-24T20:53:21.114Z,99967.72
2023-04-24T20:55:48.118Z,99979.88
2023-04-24T20:58:15.941Z,99975.09
2023-04-24T21:00:42.491Z,99973.28
2023-04-24T21:03:09.096Z,99976.44
2023-04-24T21:05:35.641Z,99969.09
2023-04-24T21:08:02.177Z,99966.88
2023-04-24T21:10:28.593Z,99975.59
2023-04-24T21:12:55.068Z,99986.69
2023-04-24T21:15:21.561Z,99994.19
2023-04-24T21:17:48.198Z,99992.31
2023-04-24T21:20:14.830Z,99997.13
2023-04-24T21:22:41.657Z,99995.78
2023-04-24T21:25:08.596Z,100007.91
2023-04-24T21:27:36.005Z,99999.34
2023-04-24T21:30:03.402Z,100007.31
2023-04-24T21:32:29.840Z,100004.16
2023-04-24T21:34:58.830Z,100008.56
2023-04-24T21:37:28.623Z,100002.13
2023-04-24T21:39:55.154Z,100004.59
2023-04-24T21:42:21.685Z,100003.94
2023-04-24T21:44:48.123Z,100000.44
2023-04-24T21:47:14.594Z,99995.09
2023-04-24T21:49:41.136Z,99996.69
2023-04-24T21:52:07.804Z,100000.59
2023-04-24T21:54:34.242Z,100005.38
2023-04-24T21:57:02.193Z,100009.63
2023-04-24T21:59:29.394Z,100011.22
2023-04-24T22:01:55.962Z,100010.25
2023-04-24T22:04:22.711Z,99999.34
2023-04-24T22:06:49.352Z,99994.56
2023-04-24T22:09:15.778Z,99997.06
2023-04-24T22:11:42.302Z,100010.81
2023-04-24T22:14:08.984Z,100009.91
2023-04-24T22:16:35.594Z,99998.88
2023-04-24T22:19:02.484Z,99999.34
2023-04-24T22:21:28.996Z,100004.75
2023-04-24T22:23:55.407Z,100009.91
2023-04-24T22:26:21.806Z,100013.81
2023-04-24T22:28:48.440Z,100017.38
2023-04-24T22:31:15.121Z,100012.91
2023-04-24T22:33:42.226Z,100012.09
2023-04-24T22:36:08.820Z,100004.56
2023-04-24T22:38:35.232Z,100000.75
2023-04-24T22:41:02.227Z,99994.31
2023-04-24T22:43:28.653Z,99984.25
2023-04-24T22:45:55.157Z,99988.84
2023-04-24T22:48:22.889Z,99979.72
2023-04-24T22:50:49.308Z,99978.41
2023-04-24T22:53:15.746Z,99975.94
2023-04-24T22:55:42.168Z,99980.41
2023-04-24T22:58:08.762Z,99987.47
2023-04-24T23:00:35.417Z,99987.47
2023-04-24T23:03:01.961Z,100007.75
2023-04-24T23:05:28.500Z,100000.56
2023-04-24T23:07:54.933Z,100002.97
2023-04-24T23:10:21.551Z,100005.03
2023-04-24T23:12:48.001Z,100002.75
2023-04-24T23:15:14.394Z,100011.50
2023-04-24T23:17:41.412Z,100009.03
2023-04-24T23:20:12.977Z,100011.91
2023-04-24T23:22:39.960Z,100016.97
2023-04-24T23:25:08.438Z,100014.22
2023-04-24T23:27:35.474Z,100012.50
2023-04-24T23:30:02.147Z,100006.84
2023-04-24T23:32:28.654Z,100015.69
2023-04-24T23:34:56.200Z,100006.84
2023-04-24T23:37:22.736Z,100006.16
2023-04-24T23:39:49.339Z,100007.16
2023-04-24T23:42:15.772Z,100004.38
2023-04-24T23:44:42.199Z,100001.56
2023-04-24T23:47:08.642Z,100001.78
2023-04-24T23:49:36.244Z,100004.66
2023-04-24T23:52:03.606Z,100012.31
2023-04-24T23:54:30.315Z,100008.53
2023-04-24T23:56:56.797Z,100002.66
2023-04-24T23:59:23.221Z,100011.59
