createdAt,value
2018-03-27T00:00:14.257Z,99.30
2018-03-27T00:02:41.821Z,99.30
2018-03-27T00:05:15.963Z,99.40
2018-03-27T00:07:43.434Z,99.60
2018-03-27T00:10:10.998Z,99.50
2018-03-27T00:12:38.482Z,99.60
2018-03-27T00:15:06.862Z,99.60
2018-03-27T00:17:34.366Z,99.70
2018-03-27T00:20:02.605Z,99.60
2018-03-27T00:22:30.093Z,99.50
2018-03-27T00:24:58.323Z,99.80
2018-03-27T00:27:37.877Z,99.80
2018-03-27T00:30:17.149Z,99.90
2018-03-27T00:32:57.367Z,99.80
2018-03-27T00:35:36.781Z,99.80
2018-03-27T00:38:16.314Z,99.90
2018-03-27T00:40:43.290Z,99.90
2018-03-27T00:43:11.549Z,99.90
2018-03-27T00:45:39.038Z,99.90
2018-03-27T00:48:06.505Z,99.90
2018-03-27T00:50:33.976Z,99.90
2018-03-27T00:53:02.213Z,99.90
2018-03-27T00:55:29.701Z,99.90
2018-03-27T00:57:57.165Z,99.90
2018-03-27T01:00:25.394Z,99.90
2018-03-27T01:02:52.870Z,99.90
2018-03-27T01:05:20.341Z,99.90
2018-03-27T01:07:47.821Z,99.90
2018-03-27T01:10:16.105Z,99.90
2018-03-27T01:12:44.364Z,99.90
2018-03-27T01:15:12.602Z,99.90
2018-03-27T01:17:40.074Z,99.90
2018-03-27T01:20:07.551Z,99.90
2018-03-27T01:22:35.026Z,99.90
2018-03-27T01:25:03.282Z,99.90
2018-03-27T01:27:30.740Z,99.90
2018-03-27T01:29:59.721Z,99.90
2018-03-27T01:32:27.193Z,99.90
2018-03-27T01:34:54.679Z,99.90
2018-03-27T01:37:22.906Z,99.90
2018-03-27T01:39:50.365Z,99.90
2018-03-27T01:42:17.845Z,99.90
2018-03-27T01:44:45.309Z,99.90
2018-03-27T01:47:13.574Z,99.90
2018-03-27T01:49:41.037Z,99.90
2018-03-27T01:52:08.517Z,99.90
2018-03-27T01:54:36.745Z,99.90
2018-03-27T01:57:04.226Z,99.90
2018-03-27T01:59:31.694Z,99.90
2018-03-27T02:01:59.933Z,99.90
2018-03-27T02:04:27.413Z,99.90
2018-03-27T02:06:54.879Z,99.90
2018-03-27T02:09:22.350Z,99.90
2018-03-27T02:11:56.231Z,99.90
2018-03-27T02:14:29.353Z,99.90
2018-03-27T02:17:03.431Z,99.90
2018-03-27T02:19:36.713Z,99.90
2018-03-27T02:22:03.684Z,99.90
2018-03-27T02:24:31.767Z,99.90
2018-03-27T02:26:59.994Z,99.90
2018-03-27T02:29:27.460Z,99.90
2018-03-27T02:31:54.949Z,99.90
2018-03-27T02:34:22.417Z,99.90
2018-03-27T02:36:50.666Z,99.90
2018-03-27T02:39:18.135Z,99.90
2018-03-27T02:41:45.914Z,99.90
2018-03-27T02:44:13.378Z,99.90
2018-03-27T02:46:41.611Z,99.90
2018-03-27T02:49:09.104Z,99.90
2018-03-27T02:51:36.568Z,99.90
2018-03-27T02:54:04.819Z,99.90
2018-03-27T02:56:32.294Z,99.90
2018-03-27T02:58:59.783Z,99.90
2018-03-27T03:01:27.258Z,99.90
2018-03-27T03:03:54.738Z,99.90
2018-03-27T03:06:22.218Z,99.90
2018-03-27T03:08:49.681Z,99.90
2018-03-27T03:11:17.168Z,99.90
2018-03-27T03:13:45.406Z,99.90
2018-03-27T03:16:12.893Z,99.90
2018-03-27T03:18:41.117Z,99.90
2018-03-27T03:21:08.592Z,99.90
2018-03-27T03:23:36.069Z,99.90
2018-03-27T03:26:03.537Z,99.90
2018-03-27T03:28:31.802Z,99.90
2018-03-27T03:30:59.266Z,99.90
2018-03-27T03:33:27.518Z,99.90
2018-03-27T03:35:54.980Z,99.90
2018-03-27T03:38:22.454Z,99.90
2018-03-27T03:40:50.012Z,99.90
2018-03-27T03:43:17.515Z,99.90
2018-03-27T03:45:44.996Z,99.90
2018-03-27T03:48:12.469Z,99.90
2018-03-27T03:50:39.969Z,99.90
2018-03-27T03:53:08.216Z,99.90
2018-03-27T03:55:35.674Z,99.90
2018-03-27T03:58:03.182Z,99.90
2018-03-27T04:00:30.639Z,99.90
2018-03-27T04:02:58.117Z,99.90
2018-03-27T04:05:25.594Z,99.90
2018-03-27T04:07:53.173Z,99.90
2018-03-27T04:10:20.630Z,99.90
2018-03-27T04:12:48.873Z,99.90
2018-03-27T04:15:16.349Z,99.90
2018-03-27T04:17:43.815Z,99.90
2018-03-27T04:20:11.303Z,99.90
2018-03-27T04:22:39.538Z,99.90
2018-03-27T04:25:07.019Z,99.90
2018-03-27T04:27:34.476Z,99.90
2018-03-27T04:30:01.951Z,99.90
2018-03-27T04:32:30.193Z,99.90
2018-03-27T04:34:57.655Z,99.90
2018-03-27T04:37:25.143Z,99.90
2018-03-27T04:39:53.374Z,99.90
2018-03-27T04:42:20.960Z,99.90
2018-03-27T04:44:48.549Z,99.90
2018-03-27T04:47:16.048Z,99.90
2018-03-27T04:49:43.521Z,99.90
2018-03-27T04:52:10.985Z,99.90
2018-03-27T04:54:38.468Z,99.90
2018-03-27T04:57:06.698Z,99.90
2018-03-27T04:59:34.186Z,99.90
2018-03-27T05:02:01.658Z,99.90
2018-03-27T05:04:29.893Z,99.90
2018-03-27T05:06:57.373Z,99.90
2018-03-27T05:09:24.837Z,99.90
2018-03-27T05:11:52.314Z,99.90
2018-03-27T05:14:20.549Z,99.90
2018-03-27T05:16:48.102Z,99.90
2018-03-27T05:19:15.566Z,99.90
2018-03-27T05:21:43.041Z,99.90
2018-03-27T05:24:12.043Z,99.90
2018-03-27T05:26:40.290Z,99.90
2018-03-27T05:29:07.773Z,99.90
2018-03-27T05:31:36.027Z,99.90
2018-03-27T05:34:03.509Z,99.90
2018-03-27T05:36:30.971Z,99.90
2018-03-27T05:38:59.202Z,99.90
2018-03-27T05:41:26.676Z,99.90
2018-03-27T05:43:54.142Z,99.90
2018-03-27T05:46:21.617Z,99.90
2018-03-27T05:48:49.082Z,99.90
2018-03-27T05:51:17.325Z,99.90
2018-03-27T05:53:44.787Z,99.90
2018-03-27T05:56:12.262Z,99.90
2018-03-27T05:58:39.737Z,99.90
2018-03-27T06:01:07.969Z,99.90
2018-03-27T06:03:35.449Z,99.90
2018-03-27T06:06:03.000Z,99.90
2018-03-27T06:08:31.189Z,99.90
2018-03-27T06:10:58.658Z,99.90
2018-03-27T06:13:26.893Z,99.90
2018-03-27T06:15:54.377Z,99.90
2018-03-27T06:18:21.845Z,99.90
2018-03-27T06:20:50.624Z,99.90
2018-03-27T06:23:18.092Z,99.90
2018-03-27T06:25:46.350Z,99.90
2018-03-27T06:28:13.817Z,99.90
2018-03-27T06:30:41.292Z,99.90
2018-03-27T06:33:09.534Z,99.90
2018-03-27T06:35:36.993Z,99.90
2018-03-27T06:38:04.470Z,99.90
2018-03-27T06:40:31.937Z,99.90
2018-03-27T06:43:00.185Z,99.90
2018-03-27T06:45:27.647Z,99.90
2018-03-27T06:47:55.107Z,99.90
2018-03-27T06:50:22.586Z,99.90
2018-03-27T06:52:50.844Z,99.90
2018-03-27T06:55:18.309Z,99.90
2018-03-27T06:57:45.766Z,99.90
2018-03-27T07:00:13.249Z,99.90
2018-03-27T07:02:41.514Z,99.90
2018-03-27T07:05:08.959Z,99.90
2018-03-27T07:07:36.434Z,99.90
2018-03-27T07:10:04.672Z,99.90
2018-03-27T07:12:32.169Z,99.90
2018-03-27T07:15:00.814Z,99.90
2018-03-27T07:17:28.278Z,99.90
2018-03-27T07:19:55.741Z,99.90
2018-03-27T07:22:23.237Z,99.90
2018-03-27T07:24:51.486Z,99.90
2018-03-27T07:27:18.992Z,99.90
2018-03-27T07:29:46.477Z,99.90
2018-03-27T07:32:13.961Z,99.90
2018-03-27T07:34:42.217Z,99.90
2018-03-27T07:37:09.743Z,99.90
2018-03-27T07:39:37.206Z,99.90
2018-03-27T07:42:04.699Z,99.90
2018-03-27T07:44:32.161Z,99.90
2018-03-27T07:46:59.737Z,99.90
2018-03-27T07:49:27.983Z,99.40
2018-03-27T07:51:55.476Z,99.40
2018-03-27T07:54:23.714Z,99.10
2018-03-27T07:56:51.242Z,99.00
2018-03-27T07:59:19.241Z,98.70
2018-03-27T08:01:46.705Z,98.60
2018-03-27T08:04:14.190Z,98.10
2018-03-27T08:06:41.750Z,98.00
2018-03-27T08:09:09.248Z,98.00
2018-03-27T08:11:36.723Z,97.60
2018-03-27T08:14:04.191Z,97.70
2018-03-27T08:16:31.673Z,97.50
2018-03-27T08:18:59.266Z,97.40
2018-03-27T08:21:27.515Z,96.60
2018-03-27T08:23:55.022Z,96.60
2018-03-27T08:26:22.582Z,96.50
2018-03-27T08:28:50.057Z,96.40
2018-03-27T08:31:18.549Z,96.20
2018-03-27T08:33:46.026Z,95.60
2018-03-27T08:36:13.503Z,95.30
2018-03-27T08:38:41.757Z,94.70
2018-03-27T08:41:09.226Z,94.70
2018-03-27T08:43:36.737Z,94.60
2018-03-27T08:46:04.201Z,94.60
2018-03-27T08:48:31.657Z,93.90
2018-03-27T08:50:59.136Z,93.60
2018-03-27T08:53:26.604Z,93.00
2018-03-27T08:55:54.078Z,92.70
2018-03-27T08:58:22.329Z,92.80
2018-03-27T09:00:49.821Z,92.70
2018-03-27T09:03:18.058Z,92.60
2018-03-27T09:05:45.525Z,92.60
2018-03-27T09:08:13.019Z,92.50
2018-03-27T09:10:41.254Z,92.50
2018-03-27T09:13:08.738Z,92.40
2018-03-27T09:15:36.202Z,92.60
2018-03-27T09:18:04.462Z,93.00
2018-03-27T09:20:31.929Z,93.00
2018-03-27T09:22:59.394Z,93.10
2018-03-27T09:25:27.650Z,92.80
2018-03-27T09:27:55.162Z,92.80
2018-03-27T09:30:22.668Z,92.20
2018-03-27T09:32:50.125Z,91.90
2018-03-27T09:35:17.598Z,92.00
2018-03-27T09:37:45.084Z,92.10
2018-03-27T09:40:12.610Z,92.00
2018-03-27T09:42:40.057Z,92.10
2018-03-27T09:45:07.543Z,91.60
2018-03-27T09:47:35.773Z,91.70
2018-03-27T09:50:03.262Z,91.70
2018-03-27T09:52:30.734Z,91.10
2018-03-27T09:54:58.990Z,90.80
2018-03-27T09:57:26.474Z,90.70
2018-03-27T09:59:54.726Z,90.50
2018-03-27T10:02:22.200Z,90.50
2018-03-27T10:04:50.465Z,90.70
2018-03-27T10:07:17.946Z,90.70
2018-03-27T10:09:46.177Z,89.80
2018-03-27T10:12:13.663Z,89.70
2018-03-27T10:14:41.164Z,89.00
2018-03-27T10:17:08.649Z,87.20
2018-03-27T10:19:36.133Z,85.20
2018-03-27T10:22:03.651Z,83.60
2018-03-27T10:24:31.113Z,84.00
2018-03-27T10:26:58.633Z,82.20
2018-03-27T10:29:26.885Z,79.40
2018-03-27T10:31:54.359Z,79.30
2018-03-27T10:34:22.637Z,78.90
2018-03-27T10:36:50.870Z,77.50
2018-03-27T10:39:18.333Z,77.40
2018-03-27T10:41:45.898Z,76.00
2018-03-27T10:44:13.370Z,75.50
2018-03-27T10:46:40.874Z,75.40
2018-03-27T10:49:08.396Z,75.10
2018-03-27T10:51:35.877Z,73.90
2018-03-27T10:54:03.351Z,74.30
2018-03-27T10:56:30.839Z,73.30
2018-03-27T10:58:58.321Z,72.30
2018-03-27T11:01:25.786Z,72.30
2018-03-27T11:03:54.049Z,71.20
2018-03-27T11:06:21.525Z,71.70
2018-03-27T11:08:49.843Z,70.50
2018-03-27T11:11:17.335Z,70.40
2018-03-27T11:13:44.796Z,70.90
2018-03-27T11:16:12.274Z,70.50
2018-03-27T11:18:39.804Z,70.30
2018-03-27T11:21:07.378Z,70.70
2018-03-27T11:23:34.861Z,70.00
2018-03-27T11:26:03.166Z,69.30
2018-03-27T11:28:30.703Z,69.10
2018-03-27T11:30:58.185Z,68.80
2018-03-27T11:33:25.686Z,68.00
2018-03-27T11:35:53.928Z,69.30
2018-03-27T11:38:21.442Z,69.10
2018-03-27T11:40:49.686Z,70.10
2018-03-27T11:43:17.146Z,69.60
2018-03-27T11:45:44.641Z,68.90
2018-03-27T11:48:12.881Z,68.10
2018-03-27T11:50:40.377Z,68.10
2018-03-27T11:53:08.647Z,67.00
2018-03-27T11:55:36.902Z,67.20
2018-03-27T11:58:04.406Z,67.10
2018-03-27T12:00:31.882Z,67.00
2018-03-27T12:02:59.377Z,67.00
2018-03-27T12:05:27.623Z,66.40
2018-03-27T12:07:55.088Z,66.30
2018-03-27T12:10:22.577Z,66.50
2018-03-27T12:12:50.064Z,67.50
2018-03-27T12:15:18.338Z,69.50
2018-03-27T12:17:46.577Z,69.50
2018-03-27T12:20:14.077Z,69.50
2018-03-27T12:22:42.329Z,70.20
2018-03-27T12:25:10.570Z,71.50
2018-03-27T12:27:38.221Z,70.70
2018-03-27T12:30:05.691Z,72.00
2018-03-27T12:32:33.167Z,73.10
2018-03-27T12:35:00.673Z,74.70
2018-03-27T12:37:28.153Z,75.30
2018-03-27T12:39:55.641Z,76.50
2018-03-27T12:42:23.134Z,76.80
2018-03-27T12:44:51.392Z,77.50
2018-03-27T12:47:18.855Z,77.50
2018-03-27T12:49:47.090Z,78.50
2018-03-27T12:54:00.259Z,79.40
2018-03-27T12:56:27.773Z,80.10
2018-03-27T12:58:55.240Z,80.00
2018-03-27T13:01:22.713Z,80.50
2018-03-27T13:03:50.198Z,80.80
2018-03-27T13:06:17.690Z,81.40
2018-03-27T13:08:45.169Z,81.70
2018-03-27T13:11:12.645Z,82.10
2018-03-27T13:13:40.143Z,82.80
2018-03-27T13:16:08.413Z,84.00
2018-03-27T13:18:36.650Z,85.90
2018-03-27T13:21:04.138Z,85.80
2018-03-27T13:23:32.478Z,88.60
2018-03-27T13:25:59.969Z,88.50
2018-03-27T13:28:27.434Z,90.00
2018-03-27T13:30:54.921Z,90.10
2018-03-27T13:33:22.400Z,90.50
2018-03-27T13:35:49.873Z,90.30
2018-03-27T13:38:17.373Z,90.20
2018-03-27T13:40:45.621Z,90.50
2018-03-27T13:43:13.140Z,90.50
2018-03-27T13:45:40.629Z,91.00
2018-03-27T13:48:08.119Z,91.20
2018-03-27T13:50:35.581Z,91.00
2018-03-27T13:53:03.818Z,91.20
2018-03-27T13:55:31.309Z,91.10
2018-03-27T13:57:58.811Z,91.00
2018-03-27T14:00:27.327Z,91.40
2018-03-27T14:02:54.789Z,91.20
2018-03-27T14:05:22.276Z,91.20
2018-03-27T14:07:50.522Z,91.10
2018-03-27T14:10:17.985Z,91.10
2018-03-27T14:12:45.466Z,90.60
2018-03-27T14:15:13.699Z,91.50
2018-03-27T14:17:41.202Z,91.50
2018-03-27T14:20:09.445Z,92.50
2018-03-27T14:22:36.949Z,92.40
2018-03-27T14:25:05.193Z,92.60
2018-03-27T14:27:32.658Z,92.60
2018-03-27T14:30:00.143Z,92.60
2018-03-27T14:32:28.381Z,92.50
2018-03-27T14:34:55.881Z,92.50
2018-03-27T14:37:23.376Z,92.60
2018-03-27T14:39:50.910Z,92.90
2018-03-27T14:42:18.375Z,93.90
2018-03-27T14:44:45.853Z,94.40
2018-03-27T14:47:13.365Z,95.50
2018-03-27T14:49:41.601Z,96.10
2018-03-27T14:52:09.113Z,96.10
2018-03-27T14:54:36.605Z,96.30
2018-03-27T14:57:04.998Z,96.80
2018-03-27T14:59:32.470Z,96.80
2018-03-27T15:01:59.978Z,96.70
2018-03-27T15:04:27.463Z,97.30
2018-03-27T15:06:55.714Z,97.10
2018-03-27T15:09:23.202Z,97.40
2018-03-27T15:11:50.686Z,97.30
2018-03-27T15:14:18.974Z,98.70
2018-03-27T15:16:47.213Z,98.60
2018-03-27T15:19:14.681Z,98.70
2018-03-27T15:21:42.167Z,99.10
2018-03-27T15:24:10.417Z,99.50
2018-03-27T15:26:37.933Z,99.50
2018-03-27T15:29:06.226Z,99.70
2018-03-27T15:31:33.776Z,99.60
2018-03-27T15:34:01.452Z,99.90
2018-03-27T15:36:29.229Z,99.90
2018-03-27T15:38:56.801Z,99.90
2018-03-27T15:41:24.429Z,99.90
2018-03-27T15:43:52.356Z,99.90
2018-03-27T15:46:21.247Z,99.90
2018-03-27T15:48:50.043Z,99.90
2018-03-27T15:51:18.478Z,99.90
2018-03-27T15:53:45.974Z,99.90
2018-03-27T15:56:14.088Z,99.90
2018-03-27T15:58:41.626Z,99.90
2018-03-27T16:01:09.539Z,99.90
2018-03-27T16:03:37.062Z,99.90
2018-03-27T16:06:04.657Z,99.90
2018-03-27T16:08:32.458Z,99.90
2018-03-27T16:10:59.974Z,99.90
2018-03-27T16:13:27.567Z,99.90
2018-03-27T16:15:55.391Z,99.90
2018-03-27T16:18:22.897Z,99.90
2018-03-27T16:20:50.375Z,99.90
2018-03-27T16:23:18.691Z,99.90
2018-03-27T16:25:46.189Z,99.90
2018-03-27T16:28:15.533Z,99.90
2018-03-27T16:30:44.239Z,99.90
2018-03-27T16:33:13.150Z,99.90
2018-03-27T16:35:40.768Z,99.90
2018-03-27T16:38:08.258Z,99.90
2018-03-27T16:40:35.848Z,99.90
2018-03-27T16:43:04.298Z,99.90
2018-03-27T16:45:35.113Z,99.90
2018-03-27T16:48:02.720Z,99.90
2018-03-27T16:50:30.192Z,99.90
2018-03-27T16:52:57.668Z,99.90
2018-03-27T16:55:26.366Z,99.90
2018-03-27T16:57:54.070Z,99.90
2018-03-27T17:00:21.577Z,99.90
2018-03-27T17:02:49.809Z,99.90
2018-03-27T17:05:17.631Z,99.90
2018-03-27T17:07:45.215Z,99.90
2018-03-27T17:10:12.700Z,99.90
2018-03-27T17:12:40.160Z,99.90
2018-03-27T17:15:07.650Z,99.90
2018-03-27T17:17:35.885Z,99.90
2018-03-27T17:20:03.436Z,99.90
2018-03-27T17:22:30.917Z,99.90
2018-03-27T17:24:58.474Z,99.90
2018-03-27T17:27:26.024Z,99.90
2018-03-27T17:29:53.768Z,99.90
2018-03-27T17:32:21.317Z,99.90
2018-03-27T17:34:50.414Z,99.90
2018-03-27T17:37:19.231Z,99.90
2018-03-27T17:39:46.734Z,99.90
2018-03-27T17:42:15.003Z,99.90
2018-03-27T17:44:43.417Z,99.90
2018-03-27T17:47:11.843Z,99.90
2018-03-27T17:49:39.321Z,99.90
2018-03-27T17:52:07.577Z,99.90
2018-03-27T17:54:35.058Z,99.90
2018-03-27T17:57:03.340Z,99.90
2018-03-27T17:59:30.861Z,99.90
2018-03-27T18:01:58.351Z,99.90
2018-03-27T18:04:26.589Z,99.90
2018-03-27T18:06:54.159Z,99.90
2018-03-27T18:09:21.634Z,99.90
2018-03-27T18:11:49.109Z,99.90
2018-03-27T18:14:17.042Z,99.90
2018-03-27T18:16:44.567Z,99.90
2018-03-27T18:19:12.061Z,99.90
2018-03-27T18:21:39.521Z,99.90
2018-03-27T18:24:08.014Z,99.90
2018-03-27T18:26:35.667Z,99.90
2018-03-27T18:29:03.295Z,99.90
2018-03-27T18:31:30.828Z,99.90
2018-03-27T18:33:58.351Z,99.90
2018-03-27T18:36:25.829Z,99.90
2018-03-27T18:38:54.065Z,99.90
2018-03-27T18:41:21.553Z,99.90
2018-03-27T18:43:49.032Z,99.90
2018-03-27T18:46:17.262Z,99.90
2018-03-27T18:48:44.769Z,99.90
2018-03-27T18:51:13.014Z,99.90
2018-03-27T18:53:40.510Z,99.90
2018-03-27T18:56:08.812Z,99.90
2018-03-27T18:58:37.389Z,99.90
2018-03-27T19:01:04.951Z,99.90
2018-03-27T19:03:32.431Z,99.90
2018-03-27T19:05:59.928Z,99.90
2018-03-27T19:08:29.174Z,99.90
2018-03-27T19:10:57.683Z,99.90
2018-03-27T19:13:25.206Z,99.90
2018-03-27T19:15:52.730Z,99.90
2018-03-27T19:18:20.977Z,99.90
2018-03-27T19:20:48.457Z,99.90
2018-03-27T19:23:15.942Z,99.90
2018-03-27T19:25:43.485Z,99.90
2018-03-27T19:28:11.795Z,99.90
2018-03-27T19:30:39.309Z,99.90
2018-03-27T19:33:06.802Z,99.90
2018-03-27T19:35:34.279Z,99.90
2018-03-27T19:38:01.779Z,99.90
2018-03-27T19:40:29.281Z,99.90
2018-03-27T19:42:56.777Z,99.90
2018-03-27T19:45:24.269Z,99.90
2018-03-27T19:47:52.502Z,99.90
2018-03-27T19:50:19.999Z,99.90
2018-03-27T19:52:48.250Z,99.90
2018-03-27T19:55:15.709Z,99.90
2018-03-27T19:57:43.231Z,99.90
2018-03-27T20:00:10.697Z,99.90
2018-03-27T20:02:39.123Z,99.90
2018-03-27T20:05:06.590Z,99.90
2018-03-27T20:07:34.058Z,99.90
2018-03-27T20:10:02.310Z,99.90
2018-03-27T20:12:29.785Z,99.90
2018-03-27T20:14:58.034Z,99.90
2018-03-27T20:17:25.507Z,99.90
2018-03-27T20:19:52.981Z,99.90
2018-03-27T20:22:20.567Z,99.90
2018-03-27T20:24:48.054Z,99.90
2018-03-27T20:27:16.235Z,99.90
2018-03-27T20:29:44.618Z,99.90
2018-03-27T20:32:12.137Z,99.90
2018-03-27T20:34:40.449Z,99.90
2018-03-27T20:37:08.287Z,99.90
2018-03-27T20:39:37.131Z,99.90
2018-03-27T20:42:05.409Z,99.90
2018-03-27T20:44:32.925Z,99.90
2018-03-27T20:47:00.444Z,99.90
2018-03-27T20:49:28.702Z,99.90
2018-03-27T20:51:56.984Z,99.90
2018-03-27T20:54:24.493Z,99.90
2018-03-27T20:56:52.077Z,99.90
2018-03-27T20:59:19.605Z,99.90
2018-03-27T21:01:47.170Z,99.90
2018-03-27T21:04:17.212Z,99.90
2018-03-27T21:06:45.364Z,99.90
2018-03-27T21:09:12.863Z,99.90
2018-03-27T21:11:40.343Z,99.90
2018-03-27T21:14:08.641Z,99.90
2018-03-27T21:16:36.121Z,99.90
2018-03-27T21:19:05.028Z,99.90
2018-03-27T21:21:33.347Z,99.90
2018-03-27T21:24:01.442Z,99.90
2018-03-27T21:26:28.949Z,99.90
2018-03-27T21:28:56.453Z,99.90
2018-03-27T21:31:23.961Z,99.90
2018-03-27T21:33:51.447Z,99.90
2018-03-27T21:36:19.701Z,99.90
2018-03-27T21:38:47.209Z,99.90
2018-03-27T21:41:14.719Z,99.90
2018-03-27T21:43:42.217Z,99.90
2018-03-27T21:46:10.469Z,99.90
2018-03-27T21:48:37.973Z,99.90
2018-03-27T21:51:05.453Z,99.90
2018-03-27T21:53:32.917Z,99.90
2018-03-27T21:56:00.394Z,99.90
2018-03-27T21:58:27.893Z,99.90
2018-03-27T22:00:55.404Z,99.90
2018-03-27T22:03:22.878Z,99.90
2018-03-27T22:05:50.357Z,99.90
2018-03-27T22:08:18.628Z,99.90
2018-03-27T22:10:46.865Z,99.90
2018-03-27T22:13:14.357Z,99.90
2018-03-27T22:15:42.597Z,99.90
2018-03-27T22:18:10.066Z,99.90
2018-03-27T22:20:37.553Z,99.90
2018-03-27T22:23:05.789Z,99.90
2018-03-27T22:25:33.270Z,99.90
2018-03-27T22:28:01.554Z,99.90
2018-03-27T22:30:29.042Z,99.90
2018-03-27T22:32:56.517Z,99.90
2018-03-27T22:35:24.018Z,99.90
2018-03-27T22:37:51.505Z,99.90
2018-03-27T22:40:19.745Z,99.90
2018-03-27T22:42:47.218Z,99.90
2018-03-27T22:45:14.681Z,99.90
2018-03-27T22:47:42.246Z,99.90
2018-03-27T22:50:10.482Z,99.90
2018-03-27T22:52:37.945Z,99.90
2018-03-27T22:55:05.443Z,99.90
2018-03-27T22:57:33.742Z,99.90
2018-03-27T23:00:01.233Z,99.90
2018-03-27T23:02:28.716Z,99.90
2018-03-27T23:04:56.246Z,99.90
2018-03-27T23:07:23.752Z,99.90
2018-03-27T23:09:51.301Z,99.90
2018-03-27T23:12:18.805Z,99.90
2018-03-27T23:14:46.305Z,99.90
2018-03-27T23:17:13.870Z,99.90
2018-03-27T23:19:41.351Z,99.90
2018-03-27T23:22:09.671Z,99.90
2018-03-27T23:24:37.144Z,99.90
2018-03-27T23:27:04.630Z,99.90
2018-03-27T23:29:32.889Z,99.90
2018-03-27T23:32:00.350Z,99.90
2018-03-27T23:34:27.853Z,99.90
2018-03-27T23:36:56.348Z,99.90
2018-03-27T23:39:23.869Z,99.90
2018-03-27T23:41:52.122Z,99.90
2018-03-27T23:44:19.582Z,99.90
2018-03-27T23:46:47.062Z,99.90
2018-03-27T23:49:14.565Z,99.90
2018-03-27T23:51:42.049Z,99.90
2018-03-27T23:54:09.585Z,99.90
2018-03-27T23:56:37.094Z,99.90
2018-03-27T23:59:04.579Z,99.90
