createdAt,value
2017-10-21T00:00:43.226Z,12.52
2017-10-21T00:01:43.204Z,12.51
2017-10-21T00:02:43.188Z,12.52
2017-10-21T00:03:43.158Z,12.58
2017-10-21T00:04:43.136Z,12.56
2017-10-21T00:05:42.792Z,12.49
2017-10-21T00:06:43.094Z,12.52
2017-10-21T00:07:43.078Z,12.44
2017-10-21T00:08:42.730Z,12.54
2017-10-21T00:09:43.045Z,12.54
2017-10-21T00:10:42.996Z,12.44
2017-10-21T00:11:42.984Z,12.4
2017-10-21T00:12:42.951Z,12.44
2017-10-21T00:13:42.612Z,12.43
2017-10-21T00:14:42.910Z,12.41
2017-10-21T00:15:42.887Z,12.33
2017-10-21T00:16:42.861Z,12.33
2017-10-21T00:17:42.843Z,12.41
2017-10-21T00:18:42.826Z,12.3
2017-10-21T00:19:42.795Z,12.31
2017-10-21T00:20:42.788Z,12.34
2017-10-21T00:21:42.751Z,12.31
2017-10-21T00:22:42.720Z,12.38
2017-10-21T00:23:42.713Z,12.31
2017-10-21T00:24:42.690Z,12.37
2017-10-21T00:25:42.662Z,12.29
2017-10-21T00:26:42.649Z,12.33
2017-10-21T00:27:42.617Z,12.33
2017-10-21T00:28:42.602Z,12.31
2017-10-21T00:29:42.578Z,12.34
2017-10-21T00:30:42.544Z,12.43
2017-10-21T00:31:42.535Z,12.3
2017-10-21T00:32:42.501Z,12.33
2017-10-21T00:33:42.474Z,12.29
2017-10-21T00:34:42.457Z,12.34
2017-10-21T00:35:42.435Z,12.37
2017-10-21T00:36:42.415Z,12.33
2017-10-21T00:37:42.385Z,12.36
2017-10-21T00:38:42.395Z,12.31
2017-10-21T00:39:42.343Z,12.38
2017-10-21T00:40:42.312Z,12.36
2017-10-21T00:41:42.294Z,12.34
2017-10-21T00:42:42.278Z,12.38
2017-10-21T00:43:42.258Z,12.34
2017-10-21T00:44:42.235Z,12.3
2017-10-21T00:45:42.209Z,12.33
2017-10-21T00:46:42.179Z,12.34
2017-10-21T00:47:42.162Z,12.38
2017-10-21T00:48:42.150Z,12.37
2017-10-21T00:49:42.120Z,12.37
2017-10-21T00:50:42.097Z,12.29
2017-10-21T00:51:41.755Z,12.31
2017-10-21T00:52:42.051Z,12.33
2017-10-21T00:53:42.025Z,12.33
2017-10-21T00:54:42.002Z,12.34
2017-10-21T00:55:41.977Z,12.36
2017-10-21T00:56:41.966Z,12.26
2017-10-21T00:57:41.938Z,12.3
2017-10-21T00:58:41.910Z,12.31
2017-10-21T00:59:41.887Z,12.36
2017-10-21T01:00:41.861Z,12.34
2017-10-21T01:01:41.842Z,12.3
2017-10-21T01:02:41.827Z,12.21
2017-10-21T01:03:41.802Z,12.31
2017-10-21T01:04:41.779Z,12.22
2017-10-21T01:05:41.758Z,12.21
2017-10-21T01:06:41.730Z,12.21
2017-10-21T01:07:41.395Z,12.25
2017-10-21T01:08:41.685Z,12.19
2017-10-21T01:09:41.667Z,12.26
2017-10-21T01:10:41.641Z,12.29
2017-10-21T01:11:41.623Z,12.18
2017-10-21T01:12:41.602Z,12.25
2017-10-21T01:13:41.598Z,12.18
2017-10-21T01:14:41.546Z,12.22
2017-10-21T01:15:41.203Z,12.25
2017-10-21T01:16:41.498Z,12.22
2017-10-21T01:17:41.488Z,12.26
2017-10-21T01:18:41.457Z,12.18
2017-10-21T01:19:41.431Z,12.13
2017-10-21T01:20:41.408Z,12.22
2017-10-21T01:21:41.392Z,12.16
2017-10-21T01:22:41.361Z,12.16
2017-10-21T01:23:41.341Z,12.18
2017-10-21T01:24:41.317Z,12.11
2017-10-21T01:25:41.291Z,12.11
2017-10-21T01:26:41.268Z,12.11
2017-10-21T01:27:41.251Z,12.11
2017-10-21T01:28:41.225Z,12.08
2017-10-21T01:29:41.201Z,12.03
2017-10-21T01:30:41.193Z,12.11
2017-10-21T01:31:41.184Z,12.07
2017-10-21T01:32:41.145Z,12.04
2017-10-21T01:33:41.216Z,12.04
2017-10-21T01:34:41.092Z,12.12
2017-10-21T01:35:41.068Z,12.08
2017-10-21T01:36:40.725Z,12.05
2017-10-21T01:37:41.022Z,11.98
2017-10-21T01:38:41.003Z,12.04
2017-10-21T01:39:40.982Z,11.94
2017-10-21T01:40:40.960Z,11.97
2017-10-21T01:41:40.933Z,12
2017-10-21T01:42:40.904Z,11.93
2017-10-21T01:43:40.887Z,11.88
2017-10-21T01:44:40.862Z,11.88
2017-10-21T01:45:40.849Z,11.88
2017-10-21T01:46:40.815Z,11.88
2017-10-21T01:47:40.798Z,11.88
2017-10-21T01:48:40.782Z,11.9
2017-10-21T01:49:40.442Z,11.88
2017-10-21T01:50:40.727Z,11.87
2017-10-21T01:51:40.706Z,11.94
2017-10-21T01:52:40.684Z,11.87
2017-10-21T01:53:40.667Z,11.94
2017-10-21T01:54:40.644Z,11.9
2017-10-21T01:55:40.607Z,11.85
2017-10-21T01:56:40.588Z,11.84
2017-10-21T01:57:40.574Z,11.87
2017-10-21T01:58:40.537Z,11.77
2017-10-21T01:59:40.528Z,11.81
2017-10-21T02:00:40.499Z,11.85
2017-10-21T02:01:40.475Z,11.7
2017-10-21T02:02:40.459Z,11.84
2017-10-21T02:03:40.432Z,11.82
2017-10-21T02:04:40.403Z,11.79
2017-10-21T02:05:40.383Z,11.82
2017-10-21T02:06:40.365Z,11.82
2017-10-21T02:07:40.344Z,11.79
2017-10-21T02:08:40.319Z,11.81
2017-10-21T02:09:40.295Z,11.88
2017-10-21T02:10:40.265Z,11.84
2017-10-21T02:11:40.253Z,11.87
2017-10-21T02:12:40.220Z,11.79
2017-10-21T02:13:40.200Z,11.74
2017-10-21T02:14:40.178Z,11.72
2017-10-21T02:15:40.216Z,11.72
2017-10-21T02:16:40.130Z,11.72
2017-10-21T02:17:40.108Z,11.77
2017-10-21T02:18:40.090Z,11.78
2017-10-21T02:19:39.746Z,11.84
2017-10-21T02:20:40.045Z,11.81
2017-10-21T02:21:39.693Z,11.82
2017-10-21T02:22:39.999Z,11.81
2017-10-21T02:23:39.968Z,11.85
2017-10-21T02:24:39.955Z,11.72
2017-10-21T02:25:39.929Z,11.72
2017-10-21T02:26:39.902Z,11.84
2017-10-21T02:27:39.560Z,11.78
2017-10-21T02:28:39.863Z,11.84
2017-10-21T02:29:39.834Z,11.81
2017-10-21T02:30:39.817Z,11.78
2017-10-21T02:31:39.791Z,11.84
2017-10-21T02:32:39.773Z,11.78
2017-10-21T02:33:39.745Z,11.79
2017-10-21T02:34:39.725Z,11.78
2017-10-21T02:35:39.700Z,11.75
2017-10-21T02:36:39.671Z,11.79
2017-10-21T02:37:39.651Z,11.84
2017-10-21T02:38:39.622Z,11.78
2017-10-21T02:39:39.291Z,11.75
2017-10-21T02:40:39.582Z,11.74
2017-10-21T02:41:39.559Z,11.72
2017-10-21T02:42:39.538Z,11.74
2017-10-21T02:43:39.192Z,11.77
2017-10-21T02:44:39.174Z,11.82
2017-10-21T02:45:39.475Z,11.81
2017-10-21T02:46:39.470Z,11.82
2017-10-21T02:47:39.423Z,11.82
2017-10-21T02:48:39.401Z,11.82
2017-10-21T02:49:39.376Z,11.84
2017-10-21T02:50:39.370Z,11.87
2017-10-21T02:51:39.333Z,11.78
2017-10-21T02:52:39.312Z,11.84
2017-10-21T02:53:39.280Z,11.85
2017-10-21T02:54:39.269Z,11.82
2017-10-21T02:55:39.243Z,11.74
2017-10-21T02:56:39.220Z,11.81
2017-10-21T02:57:39.196Z,11.84
2017-10-21T02:58:39.172Z,11.87
2017-10-21T02:59:39.151Z,11.82
2017-10-21T03:00:39.126Z,11.88
2017-10-21T03:01:39.101Z,11.82
2017-10-21T03:02:39.079Z,11.93
2017-10-21T03:03:39.052Z,11.88
2017-10-21T03:04:39.045Z,11.82
2017-10-21T03:05:39.010Z,11.96
2017-10-21T03:06:38.986Z,11.85
2017-10-21T03:07:38.970Z,11.94
2017-10-21T03:08:38.950Z,11.97
2017-10-21T03:09:38.922Z,11.9
2017-10-21T03:10:38.568Z,11.9
2017-10-21T03:11:38.872Z,11.9
2017-10-21T03:12:38.871Z,11.85
2017-10-21T03:13:38.827Z,11.93
2017-10-21T03:14:38.817Z,11.88
2017-10-21T03:15:38.787Z,11.97
2017-10-21T03:16:38.772Z,11.98
2017-10-21T03:17:38.736Z,11.96
2017-10-21T03:18:38.712Z,11.94
2017-10-21T03:19:38.688Z,11.98
2017-10-21T03:20:38.673Z,11.94
2017-10-21T03:21:38.648Z,12
2017-10-21T03:22:38.623Z,11.98
2017-10-21T03:23:38.598Z,11.96
2017-10-21T03:24:38.590Z,12
2017-10-21T03:25:38.551Z,11.97
2017-10-21T03:26:38.528Z,11.97
2017-10-21T03:27:38.520Z,11.97
2017-10-21T03:28:38.483Z,12.01
2017-10-21T03:29:38.467Z,12.01
2017-10-21T03:30:38.443Z,12.08
2017-10-21T03:31:38.422Z,12.07
2017-10-21T03:32:38.405Z,12.08
2017-10-21T03:33:38.373Z,12.04
2017-10-21T03:34:38.347Z,12.05
2017-10-21T03:35:38.331Z,12.11
2017-10-21T03:36:38.302Z,12.03
2017-10-21T03:37:37.956Z,12.07
2017-10-21T03:38:38.262Z,12.04
2017-10-21T03:39:38.238Z,12.01
2017-10-21T03:40:38.221Z,12.11
2017-10-21T03:41:38.203Z,12.04
2017-10-21T03:42:38.166Z,12.04
2017-10-21T03:43:38.139Z,12.07
2017-10-21T03:44:38.122Z,12.11
2017-10-21T03:45:38.113Z,12.11
2017-10-21T03:46:38.078Z,12.07
2017-10-21T03:47:38.059Z,12.04
2017-10-21T03:48:38.025Z,12.07
2017-10-21T03:49:38.004Z,12.07
2017-10-21T03:50:37.995Z,12.13
2017-10-21T03:51:37.955Z,12.16
2017-10-21T03:52:37.938Z,12.12
2017-10-21T03:53:37.923Z,12.12
2017-10-21T03:54:37.899Z,12.08
2017-10-21T03:55:37.867Z,12.08
2017-10-21T03:56:38.190Z,12.15
2017-10-21T03:57:37.819Z,12.08
2017-10-21T03:58:37.795Z,12.18
2017-10-21T03:59:37.776Z,12.15
2017-10-21T04:00:37.796Z,12.19
2017-10-21T04:01:37.725Z,12.18
2017-10-21T04:02:37.713Z,12.16
2017-10-21T04:03:37.684Z,12.18
2017-10-21T04:04:37.658Z,12.12
2017-10-21T04:05:37.647Z,12.18
2017-10-21T04:06:37.619Z,12.18
2017-10-21T04:07:37.598Z,12.22
2017-10-21T04:08:37.571Z,12.19
2017-10-21T04:09:37.548Z,12.18
2017-10-21T04:10:37.535Z,12.18
2017-10-21T04:11:37.506Z,12.23
2017-10-21T04:12:37.475Z,12.23
2017-10-21T04:13:37.132Z,12.22
2017-10-21T04:14:37.442Z,12.3
2017-10-21T04:15:37.414Z,12.23
2017-10-21T04:16:37.393Z,12.22
2017-10-21T04:17:37.404Z,12.19
2017-10-21T04:18:37.343Z,12.23
2017-10-21T04:19:37.327Z,12.23
2017-10-21T04:20:36.978Z,12.22
2017-10-21T04:21:37.277Z,12.21
2017-10-21T04:22:37.252Z,12.21
2017-10-21T04:23:37.231Z,12.15
2017-10-21T04:24:37.209Z,12.22
2017-10-21T04:25:37.185Z,12.21
2017-10-21T04:26:37.156Z,12.23
2017-10-21T04:27:37.141Z,12.23
2017-10-21T04:28:37.120Z,12.3
2017-10-21T04:29:37.111Z,12.26
2017-10-21T04:30:37.082Z,12.25
2017-10-21T04:31:37.049Z,12.25
2017-10-21T04:32:37.021Z,12.18
2017-10-21T04:33:37.006Z,12.26
2017-10-21T04:34:36.983Z,12.25
2017-10-21T04:35:36.948Z,12.23
2017-10-21T04:36:36.612Z,12.25
2017-10-21T04:37:36.911Z,12.21
2017-10-21T04:38:36.888Z,12.23
2017-10-21T04:39:36.864Z,12.16
2017-10-21T04:40:36.851Z,12.25
2017-10-21T04:41:36.497Z,12.26
2017-10-21T04:42:36.810Z,12.25
2017-10-21T04:43:36.773Z,12.18
2017-10-21T04:44:36.762Z,12.23
2017-10-21T04:45:36.727Z,12.26
2017-10-21T04:46:36.383Z,12.21
2017-10-21T04:47:36.689Z,12.26
2017-10-21T04:48:36.658Z,12.25
2017-10-21T04:49:36.325Z,12.16
2017-10-21T04:50:36.614Z,12.23
2017-10-21T04:51:36.592Z,12.18
2017-10-21T04:52:36.576Z,12.21
2017-10-21T04:53:36.546Z,12.21
2017-10-21T04:54:36.525Z,12.23
2017-10-21T04:55:36.504Z,12.29
2017-10-21T04:56:36.157Z,12.21
2017-10-21T04:57:36.452Z,12.18
2017-10-21T04:58:36.434Z,12.19
2017-10-21T04:59:36.416Z,12.23
2017-10-21T05:00:36.386Z,12.29
2017-10-21T05:01:36.368Z,12.23
2017-10-21T05:02:36.351Z,12.21
2017-10-21T05:03:36.312Z,12.3
2017-10-21T05:04:36.295Z,12.25
2017-10-21T05:05:36.275Z,12.26
2017-10-21T05:06:36.262Z,12.22
2017-10-21T05:07:35.911Z,12.21
2017-10-21T05:08:36.208Z,12.21
2017-10-21T05:09:36.196Z,12.25
2017-10-21T05:10:36.157Z,12.25
2017-10-21T05:11:36.143Z,12.19
2017-10-21T05:12:36.113Z,12.19
2017-10-21T05:13:36.091Z,12.21
2017-10-21T05:14:36.425Z,12.29
2017-10-21T05:15:36.054Z,12.29
2017-10-21T05:16:36.042Z,12.18
2017-10-21T05:17:36.000Z,12.25
2017-10-21T05:18:35.984Z,12.22
2017-10-21T05:19:35.963Z,12.22
2017-10-21T05:20:35.957Z,12.22
2017-10-21T05:21:35.912Z,12.21
2017-10-21T05:22:35.894Z,12.29
2017-10-21T05:23:35.870Z,12.25
2017-10-21T05:24:35.838Z,12.29
2017-10-21T05:25:35.830Z,12.18
2017-10-21T05:26:35.794Z,12.21
2017-10-21T05:27:35.778Z,12.21
2017-10-21T05:28:35.749Z,12.31
2017-10-21T05:29:35.729Z,12.26
2017-10-21T05:30:35.706Z,12.34
2017-10-21T05:31:35.683Z,12.22
2017-10-21T05:32:35.340Z,12.3
2017-10-21T05:33:35.637Z,12.37
2017-10-21T05:34:35.612Z,12.26
2017-10-21T05:35:35.611Z,12.22
2017-10-21T05:36:35.564Z,12.3
2017-10-21T05:37:35.220Z,12.29
2017-10-21T05:38:35.518Z,12.31
2017-10-21T05:39:35.503Z,12.31
2017-10-21T05:40:35.479Z,12.36
2017-10-21T05:41:35.454Z,12.33
2017-10-21T05:42:35.432Z,12.31
2017-10-21T05:43:35.405Z,12.29
2017-10-21T05:44:35.385Z,12.31
2017-10-21T05:45:35.364Z,12.31
2017-10-21T05:46:35.341Z,12.19
2017-10-21T05:47:35.325Z,12.26
2017-10-21T05:48:35.295Z,12.19
2017-10-21T05:49:35.268Z,12.21
2017-10-21T05:50:35.254Z,12.18
2017-10-21T05:51:35.225Z,12.16
2017-10-21T05:52:35.206Z,12.23
2017-10-21T05:53:35.181Z,12.15
2017-10-21T05:54:34.841Z,12.13
2017-10-21T05:55:35.141Z,12.12
2017-10-21T05:56:35.118Z,12.05
2017-10-21T05:57:35.085Z,12.13
2017-10-21T05:58:35.059Z,12.08
2017-10-21T05:59:35.050Z,12.05
2017-10-21T06:00:35.021Z,12.11
2017-10-21T06:01:35.007Z,12.08
2017-10-21T06:02:34.657Z,12.03
2017-10-21T06:03:34.946Z,12.04
2017-10-21T06:04:34.945Z,12.07
2017-10-21T06:05:34.904Z,12.12
2017-10-21T06:06:34.885Z,12.12
2017-10-21T06:07:34.866Z,12.08
2017-10-21T06:08:34.868Z,12.01
2017-10-21T06:09:34.808Z,12.12
2017-10-21T06:10:34.801Z,12.08
2017-10-21T06:11:34.765Z,12.05
2017-10-21T06:12:34.750Z,12.13
2017-10-21T06:13:34.718Z,12.05
2017-10-21T06:14:34.699Z,12.11
2017-10-21T06:15:34.680Z,12.07
2017-10-21T06:16:34.650Z,12.03
2017-10-21T06:17:34.645Z,12.08
2017-10-21T06:18:34.606Z,12.07
2017-10-21T06:19:34.581Z,12.04
2017-10-21T06:20:34.557Z,12
2017-10-21T06:21:34.535Z,12
2017-10-21T06:22:34.198Z,11.97
2017-10-21T06:23:34.488Z,11.97
2017-10-21T06:24:34.480Z,12
2017-10-21T06:25:34.484Z,12.01
2017-10-21T06:26:34.435Z,11.98
2017-10-21T06:27:34.395Z,12
2017-10-21T06:28:34.376Z,12
2017-10-21T06:29:34.347Z,12
2017-10-21T06:30:34.334Z,12.08
2017-10-21T06:31:34.658Z,12.07
2017-10-21T06:32:34.287Z,12.13
2017-10-21T06:33:34.272Z,12.08
2017-10-21T06:34:34.239Z,12.05
2017-10-21T06:35:34.222Z,12.15
2017-10-21T06:36:34.196Z,12.18
2017-10-21T06:37:34.166Z,12.18
2017-10-21T06:38:34.149Z,12.16
2017-10-21T06:39:34.127Z,12.18
2017-10-21T06:40:34.108Z,12.25
2017-10-21T06:41:34.080Z,12.19
2017-10-21T06:42:34.055Z,12.29
2017-10-21T06:43:33.715Z,12.21
2017-10-21T06:44:34.007Z,12.36
2017-10-21T06:45:33.988Z,12.33
2017-10-21T06:46:33.965Z,12.26
2017-10-21T06:47:33.628Z,12.29
2017-10-21T06:48:33.921Z,12.37
2017-10-21T06:49:33.899Z,12.34
2017-10-21T06:50:33.876Z,12.37
2017-10-21T06:51:33.864Z,12.4
2017-10-21T06:52:33.838Z,12.37
2017-10-21T06:53:33.814Z,12.38
2017-10-21T06:54:33.787Z,12.44
2017-10-21T06:55:33.764Z,12.51
2017-10-21T06:56:33.734Z,12.58
2017-10-21T06:57:33.723Z,12.67
2017-10-21T06:58:33.701Z,12.76
2017-10-21T06:59:33.506Z,12.74
2017-10-21T07:00:33.671Z,12.74
2017-10-21T07:01:33.303Z,12.66
2017-10-21T07:02:33.293Z,12.71
2017-10-21T07:03:33.264Z,12.74
2017-10-21T07:04:33.574Z,12.77
2017-10-21T07:05:33.538Z,12.81
2017-10-21T07:06:33.567Z,12.91
2017-10-21T07:07:33.175Z,13.01
2017-10-21T07:08:33.470Z,12.99
2017-10-21T07:09:33.124Z,13.1
2017-10-21T07:10:33.426Z,13.36
2017-10-21T07:11:33.410Z,13.63
2017-10-21T07:12:33.385Z,13.91
2017-10-21T07:13:33.363Z,14.11
2017-10-21T07:14:33.359Z,14.12
2017-10-21T07:15:33.315Z,14.19
2017-10-21T07:16:33.308Z,14.06
2017-10-21T07:17:32.952Z,14.11
2017-10-21T07:18:32.926Z,13.99
2017-10-21T07:19:33.261Z,13.91
2017-10-21T07:20:32.917Z,13.8
2017-10-21T07:21:33.194Z,13.68
2017-10-21T07:22:33.186Z,13.61
2017-10-21T07:23:33.136Z,13.57
2017-10-21T07:24:33.117Z,13.54
2017-10-21T07:25:33.093Z,13.48
2017-10-21T07:26:33.072Z,13.36
2017-10-21T07:27:33.050Z,13.36
2017-10-21T07:28:33.026Z,13.24
2017-10-21T07:29:32.998Z,13.24
2017-10-21T07:30:32.997Z,13.21
2017-10-21T07:31:32.958Z,13.14
2017-10-21T07:32:32.937Z,13.13
2017-10-21T07:33:32.926Z,13.19
2017-10-21T07:34:32.928Z,13.17
2017-10-21T07:35:32.867Z,13.14
2017-10-21T07:36:32.852Z,13.09
2017-10-21T07:37:32.821Z,13.13
2017-10-21T07:38:32.802Z,13.1
2017-10-21T07:39:32.804Z,13.14
2017-10-21T07:40:32.763Z,13.16
2017-10-21T07:41:32.426Z,13.04
2017-10-21T07:42:32.717Z,13.13
2017-10-21T07:43:32.698Z,13.07
2017-10-21T07:44:32.687Z,13.13
2017-10-21T07:45:32.644Z,13.09
2017-10-21T07:46:32.632Z,13.1
2017-10-21T07:47:32.603Z,13.14
2017-10-21T07:48:32.579Z,13.13
2017-10-21T07:49:32.554Z,13.17
2017-10-21T07:50:32.235Z,13.14
2017-10-21T07:51:32.507Z,13.17
2017-10-21T07:52:32.501Z,13.16
2017-10-21T07:53:32.505Z,13.22
2017-10-21T07:54:32.454Z,13.19
2017-10-21T07:55:31.779Z,13.25
2017-10-21T07:56:32.394Z,13.24
2017-10-21T07:57:32.378Z,13.29
2017-10-21T07:58:32.355Z,13.25
2017-10-21T07:59:32.332Z,13.25
2017-10-21T08:00:32.310Z,13.25
2017-10-21T08:01:32.300Z,13.28
2017-10-21T08:02:32.270Z,13.27
2017-10-21T08:03:32.240Z,13.29
2017-10-21T08:04:32.213Z,13.39
2017-10-21T08:05:32.197Z,13.35
2017-10-21T08:06:32.183Z,13.32
2017-10-21T08:07:32.156Z,13.38
2017-10-21T08:08:32.124Z,13.39
2017-10-21T08:09:32.104Z,13.46
2017-10-21T08:10:32.089Z,13.44
2017-10-21T08:11:32.058Z,13.46
2017-10-21T08:12:31.728Z,13.5
2017-10-21T08:13:32.048Z,13.43
2017-10-21T08:14:31.997Z,13.5
2017-10-21T08:15:31.977Z,13.43
2017-10-21T08:16:31.951Z,13.46
2017-10-21T08:17:31.932Z,13.47
2017-10-21T08:18:31.908Z,13.53
2017-10-21T08:19:31.887Z,13.44
2017-10-21T08:20:31.861Z,13.59
2017-10-21T08:21:31.849Z,13.51
2017-10-21T08:22:31.818Z,13.59
2017-10-21T08:23:31.791Z,13.57
2017-10-21T08:24:31.774Z,13.61
2017-10-21T08:25:31.751Z,13.61
2017-10-21T08:26:31.733Z,13.62
2017-10-21T08:27:31.713Z,13.66
2017-10-21T08:28:31.688Z,13.57
2017-10-21T08:29:31.662Z,13.57
2017-10-21T08:30:31.636Z,13.68
2017-10-21T08:31:31.637Z,13.65
2017-10-21T08:32:31.604Z,13.62
2017-10-21T08:33:31.568Z,13.57
2017-10-21T08:34:31.554Z,13.51
2017-10-21T08:35:31.527Z,13.47
2017-10-21T08:36:31.186Z,13.43
2017-10-21T08:37:31.163Z,13.44
2017-10-21T08:38:31.466Z,13.31
2017-10-21T08:39:31.443Z,13.31
2017-10-21T08:40:31.415Z,13.21
2017-10-21T08:41:31.398Z,13.16
2017-10-21T08:42:31.377Z,13.24
2017-10-21T08:43:31.352Z,13.09
2017-10-21T08:44:31.323Z,13.06
2017-10-21T08:45:30.985Z,13.06
2017-10-21T08:46:31.282Z,13.04
2017-10-21T08:47:31.257Z,13.06
2017-10-21T08:48:30.929Z,12.95
2017-10-21T08:49:31.231Z,12.98
2017-10-21T08:50:31.197Z,12.95
2017-10-21T08:51:31.165Z,12.96
2017-10-21T08:52:31.148Z,12.89
2017-10-21T08:53:30.807Z,12.92
2017-10-21T08:54:31.105Z,12.92
2017-10-21T08:55:31.083Z,12.77
2017-10-21T08:56:30.751Z,12.76
2017-10-21T08:57:31.043Z,12.7
2017-10-21T08:58:30.697Z,12.63
2017-10-21T08:59:30.986Z,12.67
2017-10-21T09:00:30.965Z,12.61
2017-10-21T09:01:30.952Z,12.66
2017-10-21T09:02:30.916Z,12.63
2017-10-21T09:03:30.901Z,12.58
2017-10-21T09:04:30.551Z,12.67
2017-10-21T09:05:30.851Z,12.62
2017-10-21T09:06:30.825Z,12.66
2017-10-21T09:07:30.799Z,12.63
2017-10-21T09:08:30.455Z,12.59
2017-10-21T09:09:30.761Z,12.61
2017-10-21T09:10:30.737Z,12.61
2017-10-21T09:11:30.717Z,12.59
2017-10-21T09:12:30.690Z,12.61
2017-10-21T09:13:30.664Z,12.62
2017-10-21T09:14:30.660Z,12.54
2017-10-21T09:15:30.627Z,12.51
2017-10-21T09:16:30.609Z,12.51
2017-10-21T09:17:30.586Z,12.59
2017-10-21T09:18:30.556Z,12.51
2017-10-21T09:19:30.539Z,12.54
2017-10-21T09:20:30.506Z,12.61
2017-10-21T09:21:30.484Z,12.59
2017-10-21T09:22:30.466Z,12.62
2017-10-21T09:23:30.433Z,12.7
2017-10-21T09:24:30.408Z,12.66
2017-10-21T09:25:30.391Z,12.67
2017-10-21T09:26:30.376Z,12.7
2017-10-21T09:27:30.029Z,12.7
2017-10-21T09:28:30.319Z,12.71
2017-10-21T09:29:30.303Z,12.71
2017-10-21T09:30:30.275Z,12.71
2017-10-21T09:31:30.253Z,12.73
2017-10-21T09:32:30.233Z,12.69
2017-10-21T09:33:30.213Z,12.7
2017-10-21T09:34:30.184Z,12.66
2017-10-21T09:35:30.166Z,12.73
2017-10-21T09:36:30.137Z,12.67
2017-10-21T09:37:30.120Z,12.69
2017-10-21T09:38:30.095Z,12.71
2017-10-21T09:39:30.083Z,12.69
2017-10-21T09:40:30.053Z,12.67
2017-10-21T09:41:30.030Z,12.71
2017-10-21T09:42:30.004Z,12.73
2017-10-21T09:43:29.981Z,12.71
2017-10-21T09:44:29.976Z,12.73
2017-10-21T09:45:29.935Z,12.76
2017-10-21T09:46:30.009Z,12.77
2017-10-21T09:47:29.891Z,12.81
2017-10-21T09:48:29.869Z,12.88
2017-10-21T09:49:29.846Z,12.88
2017-10-21T09:50:29.820Z,12.89
2017-10-21T09:51:29.804Z,12.89
2017-10-21T09:52:29.777Z,12.88
2017-10-21T09:53:29.755Z,12.89
2017-10-21T09:54:29.739Z,12.96
2017-10-21T09:55:29.396Z,13.1
2017-10-21T09:56:29.681Z,13.04
2017-10-21T09:57:29.671Z,13.03
2017-10-21T09:58:29.638Z,12.95
2017-10-21T09:59:29.622Z,12.96
2017-10-21T10:00:29.601Z,12.96
2017-10-21T10:01:29.590Z,12.96
2017-10-21T10:02:29.590Z,13.09
2017-10-21T10:03:29.527Z,13.06
2017-10-21T10:04:29.511Z,13.04
2017-10-21T10:05:29.485Z,13.03
2017-10-21T10:06:29.463Z,13.09
2017-10-21T10:07:29.443Z,13.1
2017-10-21T10:08:29.425Z,12.98
2017-10-21T10:09:29.392Z,13.07
2017-10-21T10:10:29.377Z,13.1
2017-10-21T10:11:29.029Z,13.17
2017-10-21T10:12:29.340Z,13.09
2017-10-21T10:13:29.312Z,13.04
2017-10-21T10:14:29.271Z,13.14
2017-10-21T10:15:29.298Z,13.16
2017-10-21T10:16:29.240Z,13.14
2017-10-21T10:17:29.220Z,13.12
2017-10-21T10:18:28.868Z,13.17
2017-10-21T10:19:29.168Z,13.16
2017-10-21T10:20:29.143Z,13.21
2017-10-21T10:21:29.125Z,13.22
2017-10-21T10:22:29.097Z,13.21
2017-10-21T10:23:29.082Z,13.31
2017-10-21T10:24:29.061Z,13.25
2017-10-21T10:25:29.044Z,13.27
2017-10-21T10:26:29.047Z,13.28
2017-10-21T10:27:28.996Z,13.27
2017-10-21T10:28:28.973Z,13.24
2017-10-21T10:29:28.951Z,13.24
2017-10-21T10:30:28.920Z,13.17
2017-10-21T10:31:28.898Z,13.27
2017-10-21T10:32:28.876Z,13.28
2017-10-21T10:33:28.862Z,13.28
2017-10-21T10:34:28.836Z,13.31
2017-10-21T10:35:28.496Z,13.35
2017-10-21T10:36:28.806Z,13.29
2017-10-21T10:37:28.771Z,13.38
2017-10-21T10:38:28.429Z,13.35
2017-10-21T10:39:28.726Z,13.35
2017-10-21T10:40:28.791Z,13.41
2017-10-21T10:41:28.674Z,13.38
2017-10-21T10:42:28.333Z,13.39
2017-10-21T10:43:28.982Z,13.46
2017-10-21T10:44:28.298Z,13.38
2017-10-21T10:45:28.605Z,13.41
2017-10-21T10:46:28.245Z,13.44
2017-10-21T10:47:27.901Z,13.46
2017-10-21T10:48:28.511Z,13.38
2017-10-21T10:49:28.488Z,13.53
2017-10-21T10:50:28.474Z,13.46
2017-10-21T10:51:28.450Z,13.51
2017-10-21T10:52:28.459Z,13.51
2017-10-21T10:53:28.410Z,13.55
2017-10-21T10:54:28.380Z,13.59
2017-10-21T10:55:28.041Z,13.63
2017-10-21T10:56:28.016Z,13.69
2017-10-21T10:57:28.323Z,13.65
2017-10-21T10:58:27.974Z,13.79
2017-10-21T10:59:28.271Z,13.8
2017-10-21T11:00:27.949Z,13.72
2017-10-21T11:01:28.232Z,13.81
2017-10-21T11:02:28.206Z,13.81
2017-10-21T11:03:28.188Z,13.83
2017-10-21T11:04:27.847Z,13.84
2017-10-21T11:05:28.168Z,13.87
2017-10-21T11:06:28.119Z,13.86
2017-10-21T11:07:28.098Z,13.9
2017-10-21T11:08:28.072Z,13.88
2017-10-21T11:09:28.059Z,14.02
2017-10-21T11:10:28.025Z,13.96
2017-10-21T11:11:28.006Z,14.02
2017-10-21T11:12:27.979Z,14.05
2017-10-21T11:13:27.976Z,14.08
2017-10-21T11:14:27.953Z,13.98
2017-10-21T11:15:27.596Z,14.01
2017-10-21T11:16:27.893Z,14.04
2017-10-21T11:17:27.570Z,14.05
2017-10-21T11:18:27.851Z,14.04
2017-10-21T11:19:27.829Z,14.05
2017-10-21T11:20:27.799Z,14.11
2017-10-21T11:21:27.784Z,14.08
2017-10-21T11:22:27.765Z,14.08
2017-10-21T11:23:27.738Z,14.09
2017-10-21T11:24:27.717Z,14.06
2017-10-21T11:25:27.697Z,14.13
2017-10-21T11:26:27.671Z,14.2
2017-10-21T11:27:27.647Z,14.13
2017-10-21T11:28:27.636Z,14.17
2017-10-21T11:29:27.602Z,14.13
2017-10-21T11:30:27.590Z,14.16
2017-10-21T11:31:27.572Z,14.19
2017-10-21T11:32:27.545Z,14.21
2017-10-21T11:33:27.521Z,14.21
2017-10-21T11:34:27.506Z,14.21
2017-10-21T11:35:27.472Z,14.29
2017-10-21T11:36:27.450Z,14.26
2017-10-21T11:37:27.515Z,14.27
2017-10-21T11:38:27.415Z,14.26
2017-10-21T11:39:27.392Z,14.29
2017-10-21T11:40:27.362Z,14.34
2017-10-21T11:41:27.343Z,14.29
2017-10-21T11:42:27.320Z,14.31
2017-10-21T11:43:27.302Z,14.39
2017-10-21T11:44:27.283Z,14.54
2017-10-21T11:45:27.258Z,14.61
2017-10-21T11:46:26.919Z,14.6
2017-10-21T11:47:27.230Z,14.71
2017-10-21T11:48:27.197Z,14.66
2017-10-21T11:49:27.163Z,14.74
2017-10-21T11:50:27.145Z,14.72
2017-10-21T11:51:27.132Z,14.79
2017-10-21T11:52:27.110Z,14.71
2017-10-21T11:53:27.071Z,14.6
2017-10-21T11:54:27.056Z,14.63
2017-10-21T11:55:27.041Z,14.67
2017-10-21T11:56:26.697Z,14.66
2017-10-21T11:57:26.686Z,14.75
2017-10-21T11:58:26.660Z,14.75
2017-10-21T11:59:26.951Z,14.69
2017-10-21T12:00:26.929Z,14.85
2017-10-21T12:01:26.911Z,14.87
2017-10-21T12:02:26.884Z,14.86
2017-10-21T12:03:26.874Z,14.94
2017-10-21T12:04:26.532Z,14.93
2017-10-21T12:05:26.819Z,14.87
2017-10-21T12:06:26.799Z,14.97
2017-10-21T12:07:27.122Z,15.01
2017-10-21T12:08:26.771Z,15.04
2017-10-21T12:09:26.420Z,15.09
2017-10-21T12:10:26.722Z,15.16
2017-10-21T12:11:26.684Z,15.16
2017-10-21T12:12:26.666Z,15.16
2017-10-21T12:13:26.641Z,15.27
2017-10-21T12:14:26.631Z,15.28
2017-10-21T12:15:26.605Z,15.37
2017-10-21T12:16:26.579Z,15.4
2017-10-21T12:17:26.589Z,15.41
2017-10-21T12:18:26.543Z,15.41
2017-10-21T12:19:26.526Z,15.44
2017-10-21T12:20:26.501Z,15.52
2017-10-21T12:21:26.473Z,15.51
2017-10-21T12:22:26.135Z,15.55
2017-10-21T12:23:26.441Z,15.59
2017-10-21T12:24:26.408Z,15.62
2017-10-21T12:25:26.392Z,15.66
2017-10-21T12:26:26.383Z,15.67
2017-10-21T12:27:26.352Z,15.76
2017-10-21T12:28:26.329Z,15.78
2017-10-21T12:29:26.307Z,15.74
2017-10-21T12:30:26.310Z,15.91
2017-10-21T12:31:26.268Z,15.86
2017-10-21T12:32:26.242Z,15.81
2017-10-21T12:33:26.218Z,15.85
2017-10-21T12:34:26.197Z,15.98
2017-10-21T12:35:26.186Z,15.78
2017-10-21T12:36:26.167Z,15.98
2017-10-21T12:37:25.813Z,15.91
2017-10-21T12:38:26.108Z,16.04
2017-10-21T12:39:26.091Z,15.99
2017-10-21T12:40:26.069Z,15.93
2017-10-21T12:41:26.044Z,16.11
2017-10-21T12:42:26.031Z,16.13
2017-10-21T12:43:25.685Z,16.11
2017-10-21T12:44:26.007Z,16.14
2017-10-21T12:45:25.962Z,16.17
2017-10-21T12:46:25.953Z,16.23
2017-10-21T12:47:25.918Z,16.18
2017-10-21T12:48:26.251Z,16.26
2017-10-21T12:49:25.882Z,16.32
2017-10-21T12:50:25.874Z,16.29
2017-10-21T12:51:25.843Z,16.25
2017-10-21T12:52:25.513Z,16.44
2017-10-21T12:53:25.807Z,16.36
2017-10-21T12:54:25.777Z,16.4