createdAt,value
2022-10-17T00:01:06.373Z,101495.22
2022-10-17T00:03:34.438Z,101491.97
2022-10-17T00:06:06.371Z,101492.53
2022-10-17T00:08:34.044Z,101487.38
2022-10-17T00:11:04.028Z,101482.56
2022-10-17T00:16:02.850Z,101487.53
2022-10-17T00:18:30.573Z,101489.72
2022-10-17T00:20:58.325Z,101489.41
2022-10-17T00:23:27.468Z,101476.94
2022-10-17T00:26:01.961Z,101475.34
2022-10-17T00:28:30.239Z,101486.16
2022-10-17T00:30:58.778Z,101486.75
2022-10-17T00:33:28.056Z,101488.16
2022-10-17T00:36:05.408Z,101485.22
2022-10-17T00:38:33.207Z,101497.47
2022-10-17T00:41:00.937Z,101507.19
2022-10-17T00:43:32.641Z,101508.56
2022-10-17T00:46:00.283Z,101510.78
2022-10-17T00:48:31.640Z,101505.84
2022-10-17T00:51:03.157Z,101501.22
2022-10-17T00:53:30.888Z,101505.31
2022-10-17T00:56:00.966Z,101501.97
2022-10-17T00:58:29.740Z,101503.31
2022-10-17T01:00:57.470Z,101510.94
2022-10-17T01:03:25.161Z,101499.50
2022-10-17T01:05:54.230Z,101488.69
2022-10-17T01:08:22.007Z,101478.97
2022-10-17T01:10:55.269Z,101482.78
2022-10-17T01:13:26.403Z,101481.41
2022-10-17T01:16:03.420Z,101474.97
2022-10-17T01:18:40.659Z,101486.84
2022-10-17T01:21:34.089Z,101475.47
2022-10-17T01:24:28.288Z,101473.00
2022-10-17T01:27:09.483Z,101475.69
2022-10-17T01:29:48.610Z,101470.00
2022-10-17T01:32:19.910Z,101471.63
2022-10-17T01:34:55.224Z,101468.91
2022-10-17T01:37:29.042Z,101465.38
2022-10-17T01:40:02.593Z,101469.75
2022-10-17T01:42:34.958Z,101471.66
2022-10-17T01:45:08.852Z,101477.84
2022-10-17T01:47:38.894Z,101477.88
2022-10-17T01:50:11.503Z,101471.66
2022-10-17T01:52:44.917Z,101468.38
2022-10-17T01:55:16.382Z,101471.66
2022-10-17T01:57:47.605Z,101469.78
2022-10-17T02:00:18.192Z,101471.41
2022-10-17T02:02:49.586Z,101473.03
2022-10-17T02:05:18.330Z,101467.03
2022-10-17T02:07:46.127Z,101470.88
2022-10-17T02:10:31.418Z,101465.16
2022-10-17T02:13:05.100Z,101462.66
2022-10-17T02:15:54.885Z,101465.66
2022-10-17T02:18:36.294Z,101461.56
2022-10-17T02:21:08.551Z,101462.66
2022-10-17T02:23:39.501Z,101461.88
2022-10-17T02:26:10.682Z,101463.53
2022-10-17T02:28:43.088Z,101464.28
2022-10-17T02:31:15.985Z,101456.94
2022-10-17T02:33:48.169Z,101464.25
2022-10-17T02:36:20.233Z,101459.09
2022-10-17T02:38:48.310Z,101455.59
2022-10-17T02:41:18.229Z,101453.66
2022-10-17T02:43:47.914Z,101460.34
2022-10-17T02:46:20.712Z,101447.34
2022-10-17T02:48:51.697Z,101444.78
2022-10-17T02:51:28.744Z,101444.31
2022-10-17T02:54:00.280Z,101438.34
2022-10-17T02:56:28.488Z,101448.34
2022-10-17T02:58:58.701Z,101444.31
2022-10-17T03:01:26.648Z,101438.13
2022-10-17T03:04:07.518Z,101433.47
2022-10-17T03:06:35.266Z,101435.91
2022-10-17T03:09:04.019Z,101438.31
2022-10-17T03:11:31.727Z,101431.47
2022-10-17T03:13:59.451Z,101435.53
2022-10-17T03:16:27.136Z,101437.69
2022-10-17T03:18:54.827Z,101426.59
2022-10-17T03:21:23.957Z,101422.22
2022-10-17T03:23:51.649Z,101420.28
2022-10-17T03:26:19.292Z,101420.38
2022-10-17T03:28:49.553Z,101408.66
2022-10-17T03:31:19.725Z,101408.69
2022-10-17T03:33:47.420Z,101409.00
2022-10-17T03:36:16.773Z,101400.84
2022-10-17T03:38:47.001Z,101403.78
2022-10-17T03:41:14.986Z,101401.56
2022-10-17T03:43:42.665Z,101412.50
2022-10-17T03:46:10.438Z,101412.72
2022-10-17T03:48:38.365Z,101419.50
2022-10-17T03:51:08.257Z,101410.66
2022-10-17T03:53:36.247Z,101409.03
2022-10-17T03:56:12.016Z,101412.53
2022-10-17T03:58:40.150Z,101418.97
2022-10-17T04:01:08.751Z,101409.50
2022-10-17T04:03:36.583Z,101407.56
2022-10-17T04:06:05.496Z,101410.81
2022-10-17T04:08:34.045Z,101408.66
2022-10-17T04:11:02.181Z,101414.28
2022-10-17T04:13:31.842Z,101414.25
2022-10-17T04:16:01.724Z,101411.06
2022-10-17T04:18:30.073Z,101408.06
2022-10-17T04:20:57.902Z,101405.41
2022-10-17T04:23:27.036Z,101405.88
2022-10-17T04:25:56.814Z,101412.13
2022-10-17T04:28:24.738Z,101405.38
2022-10-17T04:30:58.597Z,101408.63
2022-10-17T04:33:26.257Z,101408.88
2022-10-17T04:35:58.474Z,101408.31
2022-10-17T04:38:28.467Z,101405.56
2022-10-17T04:40:58.196Z,101405.81
2022-10-17T04:43:26.325Z,101403.91
2022-10-17T04:45:54.014Z,101405.72
2022-10-17T04:48:23.234Z,101391.44
2022-10-17T04:50:57.121Z,101387.28
2022-10-17T04:53:25.305Z,101386.56
2022-10-17T04:55:52.995Z,101387.88
2022-10-17T04:58:21.155Z,101384.28
2022-10-17T05:00:48.865Z,101382.91
2022-10-17T05:03:16.759Z,101382.91
2022-10-17T05:05:45.909Z,101378.28
2022-10-17T05:08:13.977Z,101386.25
2022-10-17T05:10:43.172Z,101389.66
2022-10-17T05:13:11.553Z,101386.22
2022-10-17T05:15:39.709Z,101386.47
2022-10-17T05:18:07.720Z,101388.41
2022-10-17T05:20:35.418Z,101374.28
2022-10-17T05:23:04.558Z,101376.69
2022-10-17T05:25:32.245Z,101383.63
2022-10-17T05:27:59.964Z,101387.41
2022-10-17T05:30:27.825Z,101386.84
2022-10-17T05:32:55.773Z,101389.91
2022-10-17T05:35:23.665Z,101387.03
2022-10-17T05:37:51.392Z,101379.34
2022-10-17T05:40:20.540Z,101375.38
2022-10-17T05:42:48.593Z,101380.13
2022-10-17T05:45:17.025Z,101379.25
2022-10-17T05:47:44.747Z,101377.72
2022-10-17T05:50:12.417Z,101378.94
2022-10-17T05:52:41.942Z,101376.72
2022-10-17T05:55:11.725Z,101378.59
2022-10-17T05:57:40.731Z,101370.13
2022-10-17T06:00:09.797Z,101372.59
2022-10-17T06:02:37.505Z,101387.13
2022-10-17T06:05:05.497Z,101379.72
2022-10-17T06:07:33.286Z,101381.22
2022-10-17T06:10:00.949Z,101387.22
2022-10-17T06:12:30.823Z,101395.91
2022-10-17T06:15:00.124Z,101396.59
2022-10-17T06:17:30.266Z,101404.31
2022-10-17T06:19:58.025Z,101405.75
2022-10-17T06:22:25.917Z,101409.09
2022-10-17T06:24:53.675Z,101409.53
2022-10-17T06:27:21.736Z,101410.22
2022-10-17T06:29:51.102Z,101402.34
2022-10-17T06:32:20.109Z,101415.69
2022-10-17T06:34:47.795Z,101421.63
2022-10-17T06:37:15.457Z,101411.34
2022-10-17T06:39:43.165Z,101412.75
2022-10-17T06:42:10.916Z,101412.75
2022-10-17T06:44:39.897Z,101419.06
2022-10-17T06:47:07.644Z,101423.34
2022-10-17T06:49:36.658Z,101414.69
2022-10-17T06:52:04.431Z,101417.47
2022-10-17T06:54:32.417Z,101420.72
2022-10-17T06:57:00.090Z,101426.63
2022-10-17T06:59:30.476Z,101418.69
2022-10-17T07:01:58.178Z,101407.56
2022-10-17T07:04:25.926Z,101399.09
2022-10-17T07:06:55.007Z,101405.28
2022-10-17T07:09:24.130Z,101407.09
2022-10-17T07:11:51.899Z,101410.00
2022-10-17T07:14:20.977Z,101410.69
2022-10-17T07:16:49.817Z,101412.84
2022-10-17T07:19:17.455Z,101416.63
2022-10-17T07:21:45.213Z,101423.97
2022-10-17T07:24:14.211Z,101414.75
2022-10-17T07:26:41.873Z,101409.69
2022-10-17T07:29:10.827Z,101411.34
2022-10-17T07:31:38.697Z,101408.44
2022-10-17T07:34:06.357Z,101411.75
2022-10-17T07:36:34.033Z,101411.50
2022-10-17T07:39:01.693Z,101424.03
2022-10-17T07:41:31.392Z,101426.25
2022-10-17T07:43:59.337Z,101413.13
2022-10-17T07:46:27.068Z,101413.59
2022-10-17T07:48:54.831Z,101424.00
2022-10-17T07:51:22.808Z,101431.34
2022-10-17T07:53:50.541Z,101418.28
2022-10-17T07:56:18.257Z,101425.41
2022-10-17T07:58:48.239Z,101427.34
2022-10-17T08:01:16.301Z,101422.22
2022-10-17T08:03:44.976Z,101425.22
2022-10-17T08:06:13.037Z,101425.38
2022-10-17T08:08:40.896Z,101422.44
2022-10-17T08:11:10.494Z,101428.25
2022-10-17T08:13:38.695Z,101423.94
2022-10-17T08:16:10.032Z,101424.00
2022-10-17T08:18:37.933Z,101423.00
2022-10-17T08:21:08.239Z,101413.84
2022-10-17T08:23:36.398Z,101423.59
2022-10-17T08:26:05.940Z,101423.63
2022-10-17T08:28:35.963Z,101425.63
2022-10-17T08:31:05.204Z,101418.59
2022-10-17T08:33:34.209Z,101418.03
2022-10-17T08:36:02.992Z,101416.41
2022-10-17T08:38:35.097Z,101417.56
2022-10-17T08:41:06.502Z,101405.59
2022-10-17T08:43:45.537Z,101403.16
2022-10-17T08:48:49.205Z,101396.41
2022-10-17T08:51:19.419Z,101397.50
2022-10-17T08:53:50.833Z,101401.31
2022-10-17T08:56:25.159Z,101392.91
2022-10-17T08:59:12.463Z,101385.28
2022-10-17T09:01:44.709Z,101385.59
2022-10-17T09:04:33.059Z,101401.94
2022-10-17T09:07:06.682Z,101408.75
2022-10-17T09:09:41.390Z,101394.06
2022-10-17T09:12:16.457Z,101401.94
2022-10-17T09:14:55.026Z,101404.09
2022-10-17T09:17:31.977Z,101404.41
2022-10-17T09:20:05.269Z,101401.09
2022-10-17T09:22:37.709Z,101394.03
2022-10-17T09:25:07.521Z,101392.94
2022-10-17T09:27:37.701Z,101397.81
2022-10-17T09:30:33.487Z,101395.91
2022-10-17T09:33:28.366Z,101396.94
2022-10-17T09:36:10.570Z,101395.88
2022-10-17T09:38:41.652Z,101406.75
2022-10-17T09:41:43.047Z,101403.22
2022-10-17T09:44:15.588Z,101397.25
2022-10-17T09:46:45.869Z,101402.66
2022-10-17T09:49:18.223Z,101398.88
2022-10-17T09:51:47.303Z,101388.22
2022-10-17T09:54:21.089Z,101387.91
2022-10-17T09:56:58.129Z,101384.88
2022-10-17T09:59:32.290Z,101393.31
2022-10-17T10:02:10.420Z,101398.97
2022-10-17T10:04:59.655Z,101402.47
2022-10-17T10:07:29.486Z,101402.97
2022-10-17T10:09:58.124Z,101404.94
2022-10-17T10:12:27.177Z,101404.34
2022-10-17T10:14:55.494Z,101414.41
2022-10-17T10:17:35.605Z,101409.75
2022-10-17T10:20:05.190Z,101414.59
2022-10-17T10:22:34.187Z,101408.63
2022-10-17T10:25:09.272Z,101414.84
2022-10-17T10:27:37.525Z,101415.94
2022-10-17T10:30:06.159Z,101412.38
2022-10-17T10:32:36.035Z,101416.69
2022-10-17T10:35:07.501Z,101414.16
2022-10-17T10:37:39.208Z,101401.09
2022-10-17T10:40:08.709Z,101396.50
2022-10-17T10:42:38.287Z,101406.19
2022-10-17T10:45:42.947Z,101400.81
2022-10-17T10:48:18.524Z,101393.53
2022-10-17T10:50:47.594Z,101395.88
2022-10-17T10:53:34.795Z,101396.66
2022-10-17T10:56:06.528Z,101407.78
2022-10-17T10:58:42.134Z,101406.19
2022-10-17T11:01:17.258Z,101407.47
2022-10-17T11:03:54.628Z,101403.19
2022-10-17T11:06:26.616Z,101407.41
2022-10-17T11:09:06.579Z,101415.03
2022-10-17T11:11:38.984Z,101418.28
2022-10-17T11:14:13.817Z,101416.97
2022-10-17T11:16:46.066Z,101428.97
2022-10-17T11:19:18.128Z,101425.22
2022-10-17T11:21:48.801Z,101423.75
2022-10-17T11:24:23.864Z,101424.88
2022-10-17T11:26:55.897Z,101419.91
2022-10-17T11:29:27.420Z,101425.63
2022-10-17T11:31:56.573Z,101430.25
2022-10-17T11:34:27.299Z,101436.31
2022-10-17T11:36:58.953Z,101427.78
2022-10-17T11:39:32.629Z,101432.31
2022-10-17T11:42:04.329Z,101428.78
2022-10-17T11:44:35.529Z,101422.84
2022-10-17T11:47:06.870Z,101418.94
2022-10-17T11:49:40.598Z,101414.63
2022-10-17T11:52:44.033Z,101409.91
2022-10-17T11:55:15.146Z,101410.00
2022-10-17T11:57:53.730Z,101407.50
2022-10-17T12:00:50.584Z,101403.72
2022-10-17T12:03:26.870Z,101400.97
2022-10-17T12:05:58.861Z,101396.38
2022-10-17T12:08:31.422Z,101396.38
2022-10-17T12:11:04.140Z,101404.41
2022-10-17T12:13:51.942Z,101413.06
2022-10-17T12:16:44.481Z,101427.81
2022-10-17T12:19:30.630Z,101424.06
2022-10-17T12:22:00.639Z,101432.56
2022-10-17T12:24:35.871Z,101436.13
2022-10-17T12:27:24.308Z,101435.81
2022-10-17T12:29:59.835Z,101428.44
2022-10-17T12:32:30.261Z,101437.78
2022-10-17T12:35:04.977Z,101432.59
2022-10-17T12:38:29.525Z,101440.16
2022-10-17T12:41:07.699Z,101430.16
2022-10-17T12:46:42.392Z,101441.06
2022-10-17T12:49:36.675Z,101449.22
2022-10-17T12:52:17.449Z,101453.63
2022-10-17T12:55:00.374Z,101459.25
2022-10-17T12:57:38.556Z,101450.00
2022-10-17T13:00:16.944Z,101465.06
2022-10-17T13:02:45.583Z,101470.16
2022-10-17T13:05:16.992Z,101476.56
2022-10-17T13:07:46.048Z,101472.94
2022-10-17T13:13:05.624Z,101486.88
2022-10-17T13:15:35.290Z,101482.22
2022-10-17T13:18:03.021Z,101489.03
2022-10-17T13:20:32.118Z,101497.53
2022-10-17T13:23:00.652Z,101500.84
2022-10-17T13:25:29.160Z,101498.94
2022-10-17T13:28:08.981Z,101497.03
2022-10-17T13:30:38.195Z,101491.56
2022-10-17T13:33:19.749Z,101494.06
2022-10-17T13:35:59.958Z,101502.25
2022-10-17T13:38:32.236Z,101498.09
2022-10-17T13:41:16.562Z,101505.97
2022-10-17T13:43:48.157Z,101509.25
2022-10-17T13:46:37.319Z,101508.47
2022-10-17T13:49:12.594Z,101528.94
2022-10-17T13:51:44.535Z,101543.91
2022-10-17T13:54:36.125Z,101543.94
2022-10-17T13:57:05.593Z,101539.50
2022-10-17T13:59:37.581Z,101537.63
2022-10-17T14:02:12.441Z,101523.19
2022-10-17T14:05:04.084Z,101514.78
2022-10-17T14:07:46.124Z,101526.50
2022-10-17T14:10:21.585Z,101530.06
2022-10-17T14:12:51.157Z,101527.31
2022-10-17T14:15:19.712Z,101521.88
2022-10-17T14:17:55.518Z,101524.63
2022-10-17T14:20:57.584Z,101513.19
2022-10-17T14:23:47.459Z,101523.03
2022-10-17T14:26:17.038Z,101507.19
2022-10-17T14:28:46.540Z,101506.06
2022-10-17T14:31:27.051Z,101504.44
2022-10-17T14:33:56.667Z,101518.88
2022-10-17T14:36:41.776Z,101519.72
2022-10-17T14:39:19.733Z,101501.63
2022-10-17T14:41:47.734Z,101501.06
2022-10-17T14:44:20.657Z,101507.38
2022-10-17T14:46:51.280Z,101515.56
2022-10-17T14:49:27.049Z,101520.25
2022-10-17T14:52:25.021Z,101531.97
2022-10-17T14:54:53.183Z,101548.34
2022-10-17T14:57:25.157Z,101551.06
2022-10-17T14:59:54.634Z,101561.69
2022-10-17T15:02:23.805Z,101566.66
2022-10-17T15:04:52.992Z,101577.50
2022-10-17T15:07:22.066Z,101573.75
2022-10-17T15:09:51.963Z,101582.75
2022-10-17T15:12:21.194Z,101593.13
2022-10-17T15:14:49.424Z,101609.72
2022-10-17T15:17:20.658Z,101598.31
2022-10-17T15:19:48.551Z,101606.47
2022-10-17T15:22:18.129Z,101604.88
2022-10-17T15:24:46.757Z,101605.38
2022-10-17T15:27:17.270Z,101613.53
2022-10-17T15:29:45.413Z,101614.63
2022-10-17T15:32:13.450Z,101614.69
2022-10-17T15:34:41.292Z,101610.59
2022-10-17T15:37:17.798Z,101612.50
2022-10-17T15:39:47.941Z,101617.94
2022-10-17T15:42:15.605Z,101610.06
2022-10-17T15:44:44.416Z,101607.59
2022-10-17T15:47:20.044Z,101624.50
2022-10-17T15:49:47.728Z,101619.31
2022-10-17T15:52:17.300Z,101624.75
2022-10-17T15:54:44.997Z,101628.84
2022-10-17T15:57:18.561Z,101631.31
2022-10-17T15:59:47.057Z,101635.66
2022-10-17T16:02:15.641Z,101637.31
2022-10-17T16:04:43.695Z,101639.22
2022-10-17T16:07:11.808Z,101638.13
2022-10-17T16:09:41.297Z,101644.69
2022-10-17T16:12:14.112Z,101646.31
2022-10-17T16:14:42.028Z,101646.31
2022-10-17T16:17:11.169Z,101651.78
2022-10-17T16:19:38.841Z,101654.75
2022-10-17T16:22:06.805Z,101655.59
2022-10-17T16:24:34.493Z,101648.53
2022-10-17T16:27:03.497Z,101646.03
2022-10-17T16:29:31.154Z,101664.31
2022-10-17T16:31:58.833Z,101664.03
2022-10-17T16:34:26.621Z,101667.03
2022-10-17T16:36:54.276Z,101664.59
2022-10-17T16:39:22.197Z,101671.41
2022-10-17T16:41:52.532Z,101667.59
2022-10-17T16:44:23.824Z,101678.75
2022-10-17T16:46:51.499Z,101677.94
2022-10-17T16:49:19.146Z,101673.31
2022-10-17T16:51:46.830Z,101677.41
2022-10-17T16:54:14.518Z,101672.47
2022-10-17T16:56:42.493Z,101671.13
2022-10-17T16:59:10.592Z,101674.41
2022-10-17T17:01:39.572Z,101682.88
2022-10-17T17:04:08.995Z,101693.78
2022-10-17T17:06:37.917Z,101694.88
2022-10-17T17:09:05.639Z,101704.94
2022-10-17T17:11:33.324Z,101716.69
2022-10-17T17:14:02.296Z,101713.97
2022-10-17T17:16:31.532Z,101715.59
2022-10-17T17:19:02.736Z,101715.06
2022-10-17T17:21:31.464Z,101718.84
2022-10-17T17:24:00.177Z,101722.66
2022-10-17T17:26:32.164Z,101725.66
2022-10-17T17:29:01.134Z,101712.88
2022-10-17T17:31:30.906Z,101721.56
2022-10-17T17:34:00.224Z,101719.94
2022-10-17T17:36:32.411Z,101718.84
2022-10-17T17:39:02.989Z,101724.59
2022-10-17T17:41:31.049Z,101723.78
2022-10-17T17:43:58.730Z,101729.75
2022-10-17T17:46:26.875Z,101734.13
2022-10-17T17:48:55.667Z,101730.31
2022-10-17T17:51:28.313Z,101733.06
2022-10-17T17:53:57.360Z,101736.28
2022-10-17T17:56:26.509Z,101742.59
2022-10-17T17:58:56.330Z,101739.88
2022-10-17T18:01:26.053Z,101733.84
2022-10-17T18:03:55.066Z,101739.28
2022-10-17T18:06:24.337Z,101747.19
2022-10-17T18:08:54.709Z,101740.13
2022-10-17T18:11:22.663Z,101746.13
2022-10-17T18:13:54.677Z,101747.22
2022-10-17T18:16:22.434Z,101743.38
2022-10-17T18:18:50.380Z,101743.69
2022-10-17T18:21:18.224Z,101737.66
2022-10-17T18:23:48.400Z,101743.13
2022-10-17T18:26:16.719Z,101743.69
2022-10-17T18:28:45.171Z,101748.56
2022-10-17T18:31:15.122Z,101751.53
2022-10-17T18:33:44.514Z,101745.81
2022-10-17T18:36:14.450Z,101744.22
2022-10-17T18:38:42.555Z,101752.13
2022-10-17T18:41:13.951Z,101757.03
2022-10-17T18:43:43.623Z,101752.09
2022-10-17T18:46:14.825Z,101757.31
2022-10-17T18:48:44.222Z,101758.13
2022-10-17T18:51:12.076Z,101767.41
2022-10-17T18:53:40.780Z,101769.59
2022-10-17T18:56:08.773Z,101768.22
2022-10-17T18:58:38.986Z,101769.00
2022-10-17T19:01:07.827Z,101769.81
2022-10-17T19:03:35.648Z,101770.63
2022-10-17T19:06:03.959Z,101778.53
2022-10-17T19:08:31.627Z,101770.63
2022-10-17T19:11:05.781Z,101789.97
2022-10-17T19:13:33.539Z,101787.81
2022-10-17T19:16:05.877Z,101796.25
2022-10-17T19:18:34.281Z,101797.34
2022-10-17T19:21:03.221Z,101796.25
2022-10-17T19:23:31.106Z,101797.09
2022-10-17T19:26:03.084Z,101794.06
2022-10-17T19:28:30.819Z,101797.88
2022-10-17T19:30:58.518Z,101789.44
2022-10-17T19:35:57.677Z,101779.94
2022-10-17T19:38:25.524Z,101778.28
2022-10-17T19:40:53.814Z,101782.38
2022-10-17T19:43:21.786Z,101782.13
2022-10-17T19:45:56.340Z,101791.94
2022-10-17T19:48:24.222Z,101787.25
2022-10-17T19:50:53.748Z,101795.19
2022-10-17T19:53:24.569Z,101803.94
2022-10-17T19:55:52.469Z,101815.88
2022-10-17T19:58:20.698Z,101809.94
2022-10-17T20:00:48.757Z,101813.47
2022-10-17T20:03:16.424Z,101811.78
2022-10-17T20:05:44.306Z,101806.06
2022-10-17T20:08:13.416Z,101807.16
2022-10-17T20:10:41.122Z,101810.44
2022-10-17T20:13:08.985Z,101809.38
2022-10-17T20:15:36.970Z,101828.16
2022-10-17T20:18:05.361Z,101822.19
2022-10-17T20:20:34.983Z,101827.91
2022-10-17T20:23:03.480Z,101835.56
2022-10-17T20:25:33.253Z,101847.53
2022-10-17T20:28:03.029Z,101850.78
2022-10-17T20:30:30.895Z,101844.50
2022-10-17T20:32:58.554Z,101856.50
2022-10-17T20:35:26.245Z,101856.78
2022-10-17T20:37:54.011Z,101859.47
2022-10-17T20:40:36.890Z,101864.16
2022-10-17T20:43:07.504Z,101870.19
2022-10-17T20:45:50.563Z,101865.47
2022-10-17T20:48:19.777Z,101875.56
2022-10-17T20:50:47.436Z,101884.81
2022-10-17T20:53:36.023Z,101888.63
2022-10-17T20:56:04.044Z,101894.88
2022-10-17T20:58:33.186Z,101911.84
2022-10-17T21:01:06.091Z,101908.03
2022-10-17T21:03:35.816Z,101922.19
2022-10-17T21:06:05.533Z,101911.00
2022-10-17T21:08:33.617Z,101915.09
2022-10-17T21:11:12.097Z,101922.19
2022-10-17T21:13:41.449Z,101908.88
2022-10-17T21:16:11.302Z,101917.56
2022-10-17T21:18:39.483Z,101926.84
2022-10-17T21:21:11.550Z,101926.00
2022-10-17T21:23:39.759Z,101928.75
2022-10-17T21:26:12.974Z,101918.94
2022-10-17T21:28:43.253Z,101912.97
2022-10-17T21:31:13.053Z,101928.75
2022-10-17T21:33:41.501Z,101922.78
2022-10-17T21:36:10.132Z,101927.13
2022-10-17T21:38:38.597Z,101927.94
2022-10-17T21:41:07.775Z,101925.75
2022-10-17T21:43:36.510Z,101929.56
2022-10-17T21:46:07.432Z,101935.03
2022-10-17T21:48:35.594Z,101934.75
2022-10-17T21:51:05.549Z,101936.09
2022-10-17T21:53:35.077Z,101932.53
2022-10-17T21:56:05.977Z,101931.19
2022-10-17T21:58:33.880Z,101927.06
2022-10-17T22:01:07.726Z,101935.78
2022-10-17T22:03:35.566Z,101939.63
2022-10-17T22:06:12.942Z,101941.41
2022-10-17T22:08:51.608Z,101928.69
2022-10-17T22:11:20.841Z,101916.69
2022-10-17T22:13:48.669Z,101929.75
2022-10-17T22:16:17.711Z,101931.13
2022-10-17T22:18:45.444Z,101924.31
2022-10-17T22:21:14.316Z,101940.88
2022-10-17T22:23:42.832Z,101937.88
2022-10-17T22:26:11.227Z,101935.19
2022-10-17T22:28:39.523Z,101940.13
2022-10-17T22:31:07.786Z,101950.47
2022-10-17T22:33:37.729Z,101945.28
2022-10-17T22:36:06.268Z,101943.25
2022-10-17T22:38:33.976Z,101942.41
2022-10-17T22:41:01.704Z,101944.25
2022-10-17T22:43:29.581Z,101943.75
2022-10-17T22:45:58.285Z,101940.81
2022-10-17T22:48:26.749Z,101938.59
2022-10-17T22:50:57.115Z,101943.53
2022-10-17T22:53:26.452Z,101943.03
2022-10-17T22:55:54.477Z,101949.00
2022-10-17T22:58:22.619Z,101946.22
2022-10-17T23:00:50.788Z,101950.34
2022-10-17T23:03:19.381Z,101936.69
2022-10-17T23:05:47.252Z,101933.41
2022-10-17T23:08:17.718Z,101942.97
2022-10-17T23:10:45.433Z,101934.56
2022-10-17T23:13:13.348Z,101947.31
2022-10-17T23:15:41.108Z,101943.28
2022-10-17T23:18:09.673Z,101936.47
2022-10-17T23:20:38.386Z,101949.22
2022-10-17T23:23:06.271Z,101950.09
2022-10-17T23:25:35.516Z,101945.47
2022-10-17T23:28:03.373Z,101940.59
2022-10-17T23:30:32.735Z,101961.00
2022-10-17T23:33:00.424Z,101961.00
2022-10-17T23:35:28.108Z,101964.47
2022-10-17T23:37:55.782Z,101960.16
2022-10-17T23:40:23.809Z,101958.50
2022-10-17T23:42:52.833Z,101960.94
2022-10-17T23:45:20.606Z,101966.66
2022-10-17T23:47:48.300Z,101974.31
2022-10-17T23:50:16.329Z,101965.78
2022-10-17T23:52:44.106Z,101967.72
2022-10-17T23:55:11.826Z,101962.97
2022-10-17T23:57:39.521Z,101971.97
