createdAt,value
2018-07-09T07:54:12.700Z,37.11
2018-07-09T07:58:27.972Z,37.90
2018-07-09T08:00:55.653Z,37.85
2018-07-09T08:03:23.190Z,37.74
2018-07-09T08:05:50.671Z,36.77
2018-07-09T08:08:18.153Z,37.95
2018-07-09T08:10:45.533Z,37.37
2018-07-09T08:13:27.995Z,38.17
2018-07-09T08:15:40.929Z,37.61
2018-07-09T08:18:08.346Z,37.97
2018-07-09T08:20:35.862Z,37.82
2018-07-09T08:23:03.257Z,37.84
2018-07-09T08:25:30.840Z,37.28
2018-07-09T08:27:58.639Z,37.56
2018-07-09T08:30:26.195Z,37.32
2018-07-09T08:32:53.665Z,37.81
2018-07-09T08:35:21.225Z,37.50
2018-07-09T08:37:48.600Z,37.33
2018-07-09T08:40:16.350Z,38.31
2018-07-09T08:42:44.482Z,38.08
2018-07-09T08:45:12.118Z,37.89
2018-07-09T08:47:39.699Z,37.77
2018-07-09T08:50:07.142Z,38.76
2018-07-09T08:52:34.589Z,38.23
2018-07-09T08:55:02.603Z,38.74
2018-07-09T08:57:30.670Z,38.44
2018-07-09T08:59:58.149Z,39.20
2018-07-09T09:02:25.603Z,38.55
2018-07-09T09:04:53.061Z,39.23
2018-07-09T09:07:20.502Z,39.59
2018-07-09T09:09:48.480Z,39.80
2018-07-09T09:12:15.946Z,39.88
2018-07-09T09:14:43.342Z,39.46
2018-07-09T09:17:11.303Z,39.23
2018-07-09T09:19:39.118Z,39.38
2018-07-09T09:22:06.974Z,39.83
2018-07-09T09:24:35.121Z,39.64
2018-07-09T09:27:02.797Z,40.20
2018-07-09T09:29:30.389Z,39.46
2018-07-09T09:31:58.115Z,39.73
2018-07-09T09:34:25.605Z,40.24
2018-07-09T09:36:53.096Z,40.28
2018-07-09T09:39:21.274Z,39.92
2018-07-09T09:41:49.183Z,39.72
2018-07-09T09:44:16.789Z,40.53
2018-07-09T09:46:44.630Z,39.95
2018-07-09T09:49:12.078Z,39.54
2018-07-09T09:51:39.601Z,40.16
2018-07-09T09:54:07.115Z,39.67
2018-07-09T09:56:34.624Z,39.89
2018-07-09T09:59:02.508Z,40.01
2018-07-09T10:01:30.618Z,39.06
2018-07-09T10:03:58.012Z,39.21
2018-07-09T10:06:25.670Z,39.56
2018-07-09T10:08:53.166Z,39.97
2018-07-09T10:11:20.730Z,39.49
2018-07-09T10:13:48.512Z,39.41
2018-07-09T10:16:15.927Z,39.35
2018-07-09T10:18:43.349Z,39.18
2018-07-09T10:21:10.793Z,40.21
2018-07-09T10:23:38.338Z,39.65
2018-07-09T10:26:06.582Z,39.96
2018-07-09T10:28:34.891Z,39.80
2018-07-09T10:31:02.272Z,40.29
2018-07-09T10:33:29.728Z,39.95
2018-07-09T10:35:57.202Z,40.21
2018-07-09T10:38:24.674Z,40.35
2018-07-09T10:40:52.645Z,39.54
2018-07-09T10:43:20.233Z,40.31
2018-07-09T10:45:48.433Z,40.26
2018-07-09T10:48:16.699Z,40.28
2018-07-09T10:50:44.163Z,40.05
2018-07-09T10:53:11.741Z,40.18
2018-07-09T10:55:39.619Z,40.30
2018-07-09T10:58:07.336Z,39.97
2018-07-09T11:00:34.878Z,39.84
2018-07-09T11:03:02.345Z,39.96
2018-07-09T11:05:30.054Z,40.50
2018-07-09T11:07:57.370Z,40.50
2018-07-09T11:10:25.237Z,40.43
2018-07-09T11:12:52.842Z,40.11
2018-07-09T11:15:21.023Z,40.90
2018-07-09T11:17:48.713Z,40.08
2018-07-09T11:20:16.547Z,40.91
2018-07-09T11:22:44.106Z,40.85
2018-07-09T11:25:12.034Z,40.51
2018-07-09T11:27:39.522Z,40.94
2018-07-09T11:30:07.580Z,40.38
2018-07-09T11:32:35.589Z,41.08
2018-07-09T11:35:03.682Z,40.97
2018-07-09T11:37:31.360Z,40.64
2018-07-09T11:39:59.197Z,40.77
2018-07-09T11:42:26.666Z,40.13
2018-07-09T11:44:54.090Z,40.81
2018-07-09T11:47:21.623Z,40.25
2018-07-09T11:49:48.970Z,40.49
2018-07-09T11:52:16.634Z,41.17
2018-07-09T11:54:44.366Z,40.51
2018-07-09T11:57:11.787Z,41.19
2018-07-09T11:59:39.622Z,40.55
2018-07-09T12:02:08.199Z,40.74
2018-07-09T12:04:36.556Z,41.29
2018-07-09T12:07:04.086Z,40.78
2018-07-09T12:09:31.701Z,40.53
2018-07-09T12:11:59.765Z,41.31
2018-07-09T12:14:27.328Z,41.21
2018-07-09T12:16:54.885Z,41.09
2018-07-09T12:19:22.304Z,41.39
2018-07-09T12:21:49.867Z,41.44
2018-07-09T12:24:17.463Z,40.71
2018-07-09T12:26:45.321Z,41.46
2018-07-09T12:29:12.788Z,40.91
2018-07-09T12:31:40.816Z,40.79
2018-07-09T12:34:08.508Z,40.98
2018-07-09T12:36:36.106Z,41.38
2018-07-09T12:39:04.201Z,40.67
2018-07-09T12:41:31.605Z,41.55
2018-07-09T12:43:59.398Z,41.17
2018-07-09T12:46:26.906Z,40.75
2018-07-09T12:48:54.604Z,41.58
2018-07-09T12:51:22.630Z,41.64
2018-07-09T12:53:50.200Z,41.62
2018-07-09T12:56:17.632Z,41.59
2018-07-09T12:58:45.697Z,41.10
2018-07-09T13:01:13.167Z,41.15
2018-07-09T13:03:41.467Z,41.78
2018-07-09T13:06:09.206Z,41.01
2018-07-09T13:08:37.034Z,41.76
2018-07-09T13:11:05.110Z,41.98
2018-07-09T13:13:33.273Z,41.37
2018-07-09T13:16:01.733Z,42.06
2018-07-09T13:18:29.439Z,41.35
2018-07-09T13:20:56.891Z,41.22
2018-07-09T13:23:24.913Z,41.95
2018-07-09T13:25:52.729Z,41.29
2018-07-09T13:28:20.789Z,41.58
2018-07-09T13:30:48.538Z,41.58
2018-07-09T13:33:16.393Z,42.43
2018-07-09T13:35:43.885Z,42.23
2018-07-09T13:38:11.649Z,42.23
2018-07-09T13:40:39.992Z,42.50
2018-07-09T13:43:08.451Z,42.55
2018-07-09T13:45:36.240Z,41.63
2018-07-09T13:48:04.366Z,41.86
2018-07-09T13:50:31.893Z,42.48
2018-07-09T13:52:59.478Z,41.69
2018-07-09T13:55:27.090Z,41.68
2018-07-09T13:57:54.799Z,41.78
2018-07-09T14:00:22.298Z,41.66
2018-07-09T14:02:50.873Z,42.08
2018-07-09T14:05:18.471Z,41.71
2018-07-09T14:07:45.870Z,41.70
2018-07-09T14:10:13.981Z,41.93
2018-07-09T14:12:41.389Z,41.56
2018-07-09T14:15:08.914Z,42.33
2018-07-09T14:17:36.374Z,42.36
2018-07-09T14:20:15.710Z,42.38
2018-07-09T14:22:43.161Z,42.18
2018-07-09T14:25:10.557Z,42.39
2018-07-09T14:27:38.050Z,42.27
2018-07-09T14:30:05.554Z,41.80
2018-07-09T14:32:33.249Z,41.78
2018-07-09T14:35:00.752Z,42.41
2018-07-09T14:37:28.277Z,41.79
2018-07-09T14:39:55.761Z,42.21
2018-07-09T14:42:23.245Z,42.29
2018-07-09T14:44:51.098Z,42.07
2018-07-09T14:47:18.537Z,41.81
2018-07-09T14:49:45.956Z,42.58
2018-07-09T14:52:13.382Z,42.67
2018-07-09T14:54:41.558Z,42.23
2018-07-09T14:57:09.342Z,42.09
2018-07-09T14:59:36.862Z,41.75
2018-07-09T15:02:04.893Z,42.49
2018-07-09T15:04:32.515Z,41.72
2018-07-09T15:07:00.313Z,42.41
2018-07-09T15:09:27.966Z,41.86
2018-07-09T15:11:56.003Z,42.53
2018-07-09T15:14:23.747Z,41.59
2018-07-09T15:16:51.398Z,41.82
2018-07-09T15:19:19.626Z,42.35
2018-07-09T15:21:47.263Z,42.16
2018-07-09T15:24:14.919Z,42.02
2018-07-09T15:26:42.522Z,41.67
2018-07-09T15:29:10.573Z,42.42
2018-07-09T15:31:49.223Z,41.78
2018-07-09T15:34:16.757Z,41.59
2018-07-09T15:36:44.125Z,42.20
2018-07-09T15:39:11.553Z,42.36
2018-07-09T15:41:38.930Z,41.48
2018-07-09T15:44:06.409Z,41.71
2018-07-09T15:46:33.948Z,42.36
2018-07-09T15:49:01.594Z,43.96
2018-07-09T15:51:29.091Z,43.76
2018-07-09T15:53:56.538Z,44.03
2018-07-09T15:56:24.055Z,45.11
2018-07-09T15:58:51.558Z,45.50
2018-07-09T16:01:19.032Z,45.69
2018-07-09T16:03:46.455Z,45.76
2018-07-09T16:06:13.961Z,45.24
2018-07-09T16:08:41.366Z,45.49
2018-07-09T16:11:09.299Z,44.81
2018-07-09T16:13:36.940Z,44.69
2018-07-09T16:16:04.503Z,44.64
2018-07-09T16:26:49.765Z,44.78
2018-07-09T16:29:17.210Z,44.63
2018-07-09T16:31:44.799Z,45.21
2018-07-09T16:34:12.286Z,45.31
2018-07-09T16:36:40.261Z,45.39
2018-07-09T16:39:07.710Z,44.95
2018-07-09T16:41:35.158Z,45.07
2018-07-09T16:44:02.822Z,44.77
2018-07-09T16:46:30.472Z,44.49
2018-07-09T16:48:57.890Z,45.21
2018-07-09T16:51:25.317Z,44.87
2018-07-09T16:53:53.146Z,44.75
2018-07-09T16:56:20.991Z,45.00
2018-07-09T16:58:48.957Z,45.33
2018-07-09T17:01:16.684Z,45.46
2018-07-09T17:03:44.258Z,44.92
2018-07-09T17:06:11.682Z,44.08
2018-07-09T17:08:39.558Z,44.51
2018-07-09T17:11:07.506Z,43.90
2018-07-09T17:13:36.057Z,45.04
2018-07-09T17:16:04.342Z,44.81
2018-07-09T17:18:34.018Z,44.56
2018-07-09T17:21:01.855Z,44.83
2018-07-09T17:23:30.022Z,44.76
2018-07-09T17:25:57.991Z,44.41
2018-07-09T17:28:25.402Z,43.68
2018-07-09T17:30:52.917Z,43.28
2018-07-09T17:33:20.841Z,42.88
2018-07-09T17:35:50.884Z,42.62
2018-07-09T17:38:19.691Z,42.92
2018-07-09T17:40:47.391Z,43.08
2018-07-09T17:43:15.295Z,43.25
2018-07-09T17:45:43.151Z,44.02
2018-07-09T17:48:10.924Z,43.90
2018-07-09T17:50:38.440Z,43.89
2018-07-09T17:53:06.355Z,44.38
2018-07-09T17:55:34.344Z,44.77
2018-07-09T17:58:02.157Z,44.12
2018-07-09T18:00:30.145Z,44.69
2018-07-09T18:02:58.289Z,45.85
2018-07-09T18:05:25.754Z,46.39
2018-07-09T18:10:03.049Z,46.25
2018-07-09T18:12:32.553Z,46.06
2018-07-09T18:15:00.504Z,46.65
2018-07-09T18:17:28.350Z,46.58
2018-07-09T18:19:55.965Z,47.00
2018-07-09T18:22:23.381Z,46.28
2018-07-09T18:24:51.045Z,46.82
2018-07-09T18:27:18.618Z,47.76
2018-07-09T18:29:46.268Z,46.88
2018-07-09T18:32:17.129Z,47.96
2018-07-09T18:34:45.091Z,47.28
2018-07-09T18:37:13.507Z,47.20
2018-07-09T18:39:42.292Z,47.76
2018-07-09T18:42:10.484Z,46.38
2018-07-09T18:44:38.027Z,47.18
2018-07-09T18:47:06.835Z,46.50
2018-07-09T18:49:34.527Z,47.18
2018-07-09T18:52:02.583Z,47.19
2018-07-09T18:54:30.221Z,46.60
2018-07-09T18:56:58.106Z,47.56
2018-07-09T18:59:27.238Z,47.88
2018-07-09T19:01:55.118Z,47.40
2018-07-09T19:04:22.731Z,47.25
2018-07-09T19:06:53.158Z,47.38
2018-07-09T19:09:21.245Z,47.62
2018-07-09T19:11:49.117Z,47.23
2018-07-09T19:14:18.819Z,47.92
2018-07-09T19:16:57.966Z,48.29
2018-07-09T19:19:36.674Z,47.84
2018-07-09T19:22:04.446Z,47.88
2018-07-09T19:24:30.781Z,47.96
2018-07-09T19:26:57.066Z,47.86
2018-07-09T19:29:23.617Z,47.29
2018-07-09T19:31:49.928Z,47.91
2018-07-09T19:34:16.170Z,47.38
2018-07-09T19:36:42.613Z,47.35
2018-07-09T19:39:09.320Z,47.91
2018-07-09T19:41:35.789Z,47.04
2018-07-09T19:44:02.569Z,47.00
2018-07-09T19:46:28.995Z,47.47
2018-07-09T19:48:55.409Z,47.14
2018-07-09T19:51:21.826Z,47.60
2018-07-09T19:53:48.255Z,47.49
2018-07-09T19:56:14.891Z,47.47
2018-07-09T19:58:41.154Z,47.42
2018-07-09T20:01:07.491Z,47.14
2018-07-09T20:03:33.729Z,45.95
2018-07-09T20:06:00.480Z,46.92
2018-07-09T20:08:26.789Z,45.97
2018-07-09T20:10:53.226Z,46.95
2018-07-09T20:13:19.700Z,46.80
2018-07-09T20:15:46.018Z,46.59
2018-07-09T20:18:12.265Z,47.02
2018-07-09T20:20:38.505Z,46.95
2018-07-09T20:23:04.950Z,45.29
2018-07-09T20:25:31.318Z,45.09
2018-07-09T20:27:57.605Z,46.00
2018-07-09T20:30:24.094Z,45.42
2018-07-09T20:32:50.500Z,46.08
2018-07-09T20:35:16.810Z,46.28
2018-07-09T20:37:43.081Z,45.99
2018-07-09T20:40:09.369Z,45.94
2018-07-09T20:42:35.625Z,46.63
2018-07-09T20:45:02.371Z,46.11
2018-07-09T20:47:29.117Z,46.38
2018-07-09T20:49:55.497Z,46.12
2018-07-09T20:52:21.872Z,46.88
2018-07-09T20:54:48.146Z,47.01
2018-07-09T20:57:14.534Z,47.12
2018-07-09T20:59:40.777Z,46.98
2018-07-09T21:02:07.198Z,45.92
2018-07-09T21:04:33.678Z,46.56
2018-07-09T21:07:00.119Z,46.16
2018-07-09T21:09:26.406Z,45.76
2018-07-09T21:11:52.969Z,46.33
2018-07-09T21:14:19.339Z,46.03
2018-07-09T21:16:45.682Z,45.63
2018-07-09T21:19:12.044Z,46.03
2018-07-09T21:21:38.281Z,46.01
2018-07-09T21:24:04.818Z,45.18
2018-07-09T21:26:31.112Z,45.75
2018-07-09T21:28:57.442Z,45.00
2018-07-09T21:31:23.854Z,45.71
2018-07-09T21:33:50.281Z,45.80
2018-07-09T21:36:16.777Z,45.81
2018-07-09T21:38:43.174Z,45.65
2018-07-09T21:41:09.521Z,45.38
2018-07-09T21:43:35.850Z,45.82
2018-07-09T21:46:02.088Z,45.47
2018-07-09T21:48:29.785Z,44.95
2018-07-09T21:50:54.687Z,44.95
2018-07-09T21:53:21.297Z,44.98
2018-07-09T21:55:47.573Z,45.19
2018-07-09T21:58:13.942Z,45.74
2018-07-09T22:00:40.258Z,45.06
2018-07-09T22:03:06.587Z,45.75
2018-07-09T22:05:32.933Z,45.62
2018-07-09T22:07:59.278Z,45.23
2018-07-09T22:10:25.593Z,45.63
2018-07-09T22:12:51.841Z,44.96
2018-07-09T22:15:18.416Z,44.55
2018-07-09T22:17:44.678Z,45.39
2018-07-09T22:20:10.965Z,45.54
2018-07-09T22:22:37.289Z,45.36
2018-07-09T22:25:03.805Z,45.59
2018-07-09T22:27:30.233Z,44.70
2018-07-09T22:29:56.985Z,44.90
2018-07-09T22:32:24.423Z,44.56
2018-07-09T22:34:51.911Z,42.11
2018-07-09T22:37:23.045Z,42.98
2018-07-09T22:39:52.587Z,42.66
2018-07-09T22:42:20.510Z,42.78
2018-07-09T22:44:47.993Z,43.12
2018-07-09T22:47:15.529Z,42.09
2018-07-09T22:49:43.009Z,42.28
2018-07-09T22:52:10.706Z,42.91
2018-07-09T22:54:38.151Z,42.49
2018-07-09T22:57:05.597Z,43.28
2018-07-09T22:59:33.099Z,43.61
2018-07-09T23:02:00.581Z,43.48
2018-07-09T23:04:28.362Z,42.69
2018-07-09T23:06:55.863Z,42.30
2018-07-09T23:09:57.531Z,43.59
2018-07-09T23:12:38.177Z,43.90
2018-07-09T23:15:28.417Z,44.14
2018-07-09T23:18:06.963Z,43.41
2018-07-09T23:20:48.074Z,44.17
2018-07-09T23:23:14.323Z,43.80
2018-07-09T23:25:40.782Z,43.36
2018-07-09T23:28:07.363Z,43.67
2018-07-09T23:30:33.645Z,43.85
2018-07-09T23:33:00.166Z,44.00
2018-07-09T23:35:26.453Z,44.25
2018-07-09T23:37:52.746Z,44.55
2018-07-09T23:40:18.984Z,44.89
2018-07-09T23:42:45.406Z,45.00
2018-07-09T23:45:11.694Z,45.51
2018-07-09T23:47:38.162Z,45.01
2018-07-09T23:50:04.438Z,44.88
2018-07-09T23:52:30.678Z,45.23
2018-07-09T23:54:57.029Z,45.59
2018-07-09T23:59:40.179Z,44.97
