createdAt,value
2019-01-03T00:01:13.920Z,17.63
2019-01-03T00:03:50.987Z,12.00
2019-01-03T00:06:30.839Z,13.60
2019-01-03T00:09:18.184Z,13.77
2019-01-03T00:11:52.168Z,12.40
2019-01-03T00:14:41.125Z,20.53
2019-01-03T00:17:28.087Z,23.03
2019-01-03T00:20:13.923Z,13.80
2019-01-03T00:23:00.894Z,14.10
2019-01-03T00:25:37.387Z,16.27
2019-01-03T00:28:24.639Z,11.47
2019-01-03T00:31:04.169Z,14.03
2019-01-03T00:33:43.688Z,14.20
2019-01-03T00:36:23.294Z,18.70
2019-01-03T00:38:54.286Z,14.33
2019-01-03T00:41:41.621Z,13.97
2019-01-03T00:44:18.542Z,15.40
2019-01-03T00:46:49.564Z,10.23
2019-01-03T00:49:23.568Z,16.33
2019-01-03T00:52:00.196Z,13.17
2019-01-03T00:54:43.259Z,14.77
2019-01-03T00:57:14.279Z,18.13
2019-01-03T00:59:45.294Z,16.70
2019-01-03T01:02:32.656Z,10.67
2019-01-03T01:05:19.895Z,12.27
2019-01-03T01:07:50.919Z,17.00
2019-01-03T01:10:21.915Z,20.87
2019-01-03T01:12:55.335Z,13.70
2019-01-03T01:15:29.339Z,13.67
2019-01-03T01:18:01.991Z,17.70
2019-01-03T01:20:36.060Z,13.07
2019-01-03T01:23:23.120Z,17.97
2019-01-03T01:25:57.111Z,17.00
2019-01-03T01:28:30.852Z,13.07
2019-01-03T01:31:07.589Z,11.37
2019-01-03T01:33:56.421Z,14.67
2019-01-03T01:36:43.578Z,16.60
2019-01-03T01:39:20.236Z,14.90
2019-01-03T01:41:51.253Z,17.27
2019-01-03T01:44:40.432Z,16.47
2019-01-03T01:47:11.493Z,15.37
2019-01-03T01:49:57.571Z,14.83
2019-01-03T01:52:31.139Z,16.37
2019-01-03T01:55:07.680Z,20.23
2019-01-03T01:57:44.414Z,16.80
2019-01-03T02:00:20.936Z,15.57
2019-01-03T02:03:07.696Z,14.67
2019-01-03T02:05:50.234Z,13.70
2019-01-03T02:08:29.938Z,11.93
2019-01-03T02:11:06.712Z,16.47
2019-01-03T02:13:53.671Z,15.23
2019-01-03T02:16:30.637Z,20.00
2019-01-03T02:19:04.509Z,13.57
2019-01-03T02:21:52.223Z,10.13
2019-01-03T02:24:26.310Z,19.63
2019-01-03T02:27:06.212Z,16.87
2019-01-03T02:29:55.050Z,17.93
2019-01-03T02:32:41.000Z,15.73
2019-01-03T02:35:12.082Z,10.30
2019-01-03T02:38:00.935Z,14.87
2019-01-03T02:40:43.655Z,9.10
2019-01-03T02:43:23.095Z,13.00
2019-01-03T02:45:54.128Z,8.27
2019-01-03T02:48:25.128Z,12.77
2019-01-03T02:51:05.016Z,11.43
2019-01-03T02:53:52.256Z,17.53
2019-01-03T02:56:41.209Z,11.53
2019-01-03T02:59:28.040Z,11.23
2019-01-03T03:02:01.313Z,17.13
2019-01-03T03:04:48.632Z,11.23
2019-01-03T03:07:37.261Z,17.43
2019-01-03T03:10:13.824Z,11.40
2019-01-03T03:12:44.828Z,10.43
2019-01-03T03:15:15.839Z,14.53
2019-01-03T03:17:53.545Z,16.37
2019-01-03T03:20:42.718Z,13.07
2019-01-03T03:23:16.508Z,11.90
2019-01-03T03:25:56.616Z,11.23
2019-01-03T03:28:43.617Z,10.37
2019-01-03T03:31:30.779Z,14.30
2019-01-03T03:34:01.765Z,10.03
2019-01-03T03:36:32.774Z,14.67
2019-01-03T03:39:03.751Z,15.83
2019-01-03T03:41:40.537Z,14.57
2019-01-03T03:44:20.358Z,14.37
2019-01-03T03:46:51.376Z,10.53
2019-01-03T03:49:38.599Z,12.63
2019-01-03T03:52:12.124Z,14.00
2019-01-03T03:54:52.273Z,12.03
2019-01-03T03:57:39.290Z,11.87
2019-01-03T04:00:26.512Z,13.33
2019-01-03T04:03:06.102Z,16.10
2019-01-03T04:05:53.000Z,15.80
2019-01-03T04:08:24.029Z,15.63
2019-01-03T04:11:03.728Z,12.67
2019-01-03T04:13:50.892Z,14.83
2019-01-03T04:16:33.464Z,17.37
2019-01-03T04:19:20.806Z,14.47
2019-01-03T04:22:07.757Z,16.10
2019-01-03T04:24:54.798Z,15.60
2019-01-03T04:27:25.800Z,21.87
2019-01-03T04:30:08.729Z,18.60
2019-01-03T04:32:54.330Z,23.23
2019-01-03T04:35:28.039Z,15.80
2019-01-03T04:37:59.031Z,12.93
2019-01-03T04:40:46.044Z,15.40
2019-01-03T04:43:26.039Z,18.67
2019-01-03T04:46:05.710Z,23.57
2019-01-03T04:48:39.218Z,17.37
2019-01-03T04:51:28.048Z,19.73
2019-01-03T04:54:04.990Z,20.80
2019-01-03T04:56:36.020Z,17.40
2019-01-03T04:59:14.117Z,21.40
2019-01-03T05:02:01.152Z,19.17
2019-01-03T05:04:50.356Z,16.60
2019-01-03T05:07:39.460Z,18.67
2019-01-03T05:10:13.207Z,14.77
2019-01-03T05:13:00.223Z,15.70
2019-01-03T05:15:36.910Z,17.33
2019-01-03T05:18:23.065Z,17.20
2019-01-03T05:21:10.380Z,18.23
2019-01-03T05:23:47.711Z,12.97
2019-01-03T05:26:18.745Z,24.27
2019-01-03T05:29:07.640Z,14.80
2019-01-03T05:31:41.571Z,14.47
2019-01-03T05:34:24.177Z,15.13
2019-01-03T05:37:07.016Z,20.87
2019-01-03T05:39:38.065Z,18.70
2019-01-03T05:42:25.149Z,16.80
2019-01-03T05:44:59.076Z,18.30
2019-01-03T05:47:38.857Z,21.23
2019-01-03T05:50:15.651Z,16.70
2019-01-03T05:53:06.007Z,17.27
2019-01-03T05:55:53.324Z,16.90
2019-01-03T05:58:30.131Z,19.93
2019-01-03T06:01:07.175Z,20.03
2019-01-03T06:03:54.243Z,19.60
2019-01-03T06:06:25.294Z,17.57
2019-01-03T06:08:56.284Z,18.73
2019-01-03T06:11:39.211Z,16.70
2019-01-03T06:14:12.693Z,17.33
2019-01-03T06:16:55.381Z,18.50
2019-01-03T06:19:41.243Z,20.50
2019-01-03T06:22:14.704Z,18.60
2019-01-03T06:24:45.700Z,19.60
2019-01-03T06:27:32.971Z,20.30
2019-01-03T06:30:18.905Z,25.30
2019-01-03T06:33:06.301Z,20.40
2019-01-03T06:35:53.724Z,19.43
2019-01-03T06:38:39.924Z,16.73
2019-01-03T06:41:10.963Z,15.07
2019-01-03T06:43:53.886Z,18.93
2019-01-03T06:46:27.628Z,18.77
2019-01-03T06:49:01.357Z,17.67
2019-01-03T06:51:32.361Z,21.83
2019-01-03T06:54:18.162Z,19.83
2019-01-03T06:57:05.334Z,26.67
2019-01-03T06:59:39.460Z,21.23
2019-01-03T07:02:22.328Z,19.00
2019-01-03T07:04:53.377Z,23.10
2019-01-03T07:07:33.044Z,20.03
2019-01-03T07:10:20.155Z,23.93
2019-01-03T07:12:51.227Z,24.60
2019-01-03T07:15:24.653Z,28.63
2019-01-03T07:17:55.662Z,21.83
2019-01-03T07:20:29.745Z,28.00
2019-01-03T07:23:00.857Z,26.57
2019-01-03T07:25:34.521Z,28.07
2019-01-03T07:28:09.642Z,26.03
2019-01-03T07:30:58.742Z,30.97
2019-01-03T07:33:35.551Z,27.47
2019-01-03T07:36:09.339Z,23.07
2019-01-03T07:38:40.402Z,28.10
2019-01-03T07:41:11.433Z,27.30
2019-01-03T07:43:47.983Z,24.70
2019-01-03T07:46:30.815Z,28.33
2019-01-03T07:49:16.732Z,29.63
2019-01-03T07:51:59.444Z,30.30
2019-01-03T07:54:46.523Z,30.17
2019-01-03T07:57:20.344Z,33.97
2019-01-03T08:00:00.365Z,34.93
2019-01-03T08:02:47.299Z,31.53
2019-01-03T08:05:26.816Z,28.70
2019-01-03T08:08:12.987Z,31.83
2019-01-03T08:11:00.246Z,32.80
2019-01-03T08:13:31.275Z,29.80
2019-01-03T08:16:18.471Z,31.67
2019-01-03T08:18:51.521Z,35.20
2019-01-03T08:21:41.261Z,37.97
2019-01-03T08:24:15.270Z,32.20
2019-01-03T08:26:49.741Z,33.77
2019-01-03T08:29:36.744Z,31.50
2019-01-03T08:32:10.400Z,28.50
2019-01-03T08:34:53.473Z,34.37
2019-01-03T08:37:36.632Z,25.17
2019-01-03T08:40:09.007Z,29.17
2019-01-03T08:42:45.794Z,28.33
2019-01-03T08:45:25.395Z,31.77
2019-01-03T08:47:56.439Z,38.13
2019-01-03T08:50:39.323Z,35.43
2019-01-03T08:53:26.445Z,30.10
2019-01-03T08:56:06.077Z,32.47
2019-01-03T08:58:43.071Z,26.87
2019-01-03T09:01:14.162Z,37.10
2019-01-03T09:03:45.161Z,31.43
2019-01-03T09:06:32.231Z,31.40
2019-01-03T09:09:06.215Z,35.53
2019-01-03T09:11:43.234Z,35.57
2019-01-03T09:14:14.228Z,34.17
2019-01-03T09:16:57.078Z,26.80
2019-01-03T09:19:44.491Z,27.40
2019-01-03T09:22:15.976Z,32.63
2019-01-03T09:24:55.969Z,33.47
2019-01-03T09:27:29.388Z,30.53
2019-01-03T09:30:16.365Z,31.33
2019-01-03T09:32:50.815Z,33.67
2019-01-03T09:35:24.514Z,30.57
2019-01-03T09:38:04.647Z,34.90
2019-01-03T09:40:38.762Z,34.53
2019-01-03T09:43:25.635Z,32.07
2019-01-03T09:45:55.048Z,33.40
2019-01-03T09:48:24.493Z,34.80
2019-01-03T09:50:53.871Z,36.33
2019-01-03T09:53:23.253Z,33.90
2019-01-03T09:55:52.632Z,34.87
2019-01-03T09:58:22.012Z,34.90
2019-01-03T10:00:51.389Z,31.70
2019-01-03T10:03:20.760Z,31.90
2019-01-03T10:05:50.151Z,31.57
2019-01-03T10:08:19.845Z,31.33
2019-01-03T10:10:49.265Z,32.50
2019-01-03T10:13:18.648Z,36.23
2019-01-03T10:15:48.014Z,35.00
2019-01-03T10:18:17.399Z,30.33
2019-01-03T10:20:46.826Z,31.83
2019-01-03T10:23:16.797Z,29.57
2019-01-03T10:25:46.169Z,28.80
2019-01-03T10:28:15.558Z,27.23
2019-01-03T10:30:44.921Z,28.13
2019-01-03T10:33:14.297Z,28.73
2019-01-03T10:35:43.754Z,26.90
2019-01-03T10:38:13.718Z,28.80
2019-01-03T10:40:43.105Z,30.43
2019-01-03T10:43:12.481Z,28.17
2019-01-03T10:45:41.864Z,23.70
2019-01-03T10:48:11.226Z,29.37
2019-01-03T10:50:40.613Z,26.90
2019-01-03T10:53:10.493Z,30.03
2019-01-03T10:55:39.928Z,33.20
2019-01-03T10:58:09.304Z,27.90
2019-01-03T11:00:38.683Z,31.47
2019-01-03T11:03:08.068Z,34.07
2019-01-03T11:05:37.415Z,31.73
2019-01-03T11:08:06.864Z,26.73
2019-01-03T11:10:36.243Z,33.47
2019-01-03T11:13:05.631Z,27.80
2019-01-03T11:15:35.055Z,27.70
2019-01-03T11:18:04.444Z,29.43
2019-01-03T11:20:33.817Z,26.97
2019-01-03T11:23:04.702Z,26.37
2019-01-03T11:25:34.332Z,30.20
2019-01-03T11:28:03.790Z,29.63
2019-01-03T11:30:33.162Z,35.13
2019-01-03T11:33:02.532Z,27.07
2019-01-03T11:35:31.897Z,28.73
2019-01-03T11:38:01.269Z,31.63
2019-01-03T11:40:30.660Z,26.77
2019-01-03T11:43:00.021Z,26.93
2019-01-03T11:45:29.420Z,24.60
2019-01-03T11:47:59.151Z,31.17
2019-01-03T11:50:28.535Z,29.60
2019-01-03T11:52:57.985Z,32.83
2019-01-03T11:55:27.397Z,27.47
2019-01-03T11:57:56.779Z,30.90
2019-01-03T12:00:26.157Z,28.93
2019-01-03T12:02:55.534Z,29.60
2019-01-03T12:05:24.901Z,26.50
2019-01-03T12:07:54.300Z,30.40
2019-01-03T12:10:25.161Z,35.30
2019-01-03T12:12:54.552Z,33.10
2019-01-03T12:15:23.946Z,34.50
2019-01-03T12:17:53.378Z,32.37
2019-01-03T12:20:22.761Z,34.30
2019-01-03T12:22:52.117Z,33.07
2019-01-03T12:25:21.509Z,34.53
2019-01-03T12:27:50.929Z,33.83
2019-01-03T12:30:20.306Z,31.63
2019-01-03T12:32:49.681Z,32.40
2019-01-03T12:35:19.972Z,31.40
2019-01-03T12:37:49.369Z,31.47
2019-01-03T12:40:18.715Z,30.40
2019-01-03T12:42:48.092Z,27.47
2019-01-03T12:45:17.451Z,26.47
2019-01-03T12:47:46.811Z,25.67
2019-01-03T12:50:16.128Z,27.70
2019-01-03T12:52:45.491Z,26.37
2019-01-03T12:55:14.878Z,32.23
2019-01-03T12:57:44.232Z,30.50
2019-01-03T13:00:14.335Z,27.83
2019-01-03T13:02:43.709Z,29.27
2019-01-03T13:05:13.492Z,24.13
2019-01-03T13:07:42.943Z,26.87
2019-01-03T13:10:12.417Z,26.40
2019-01-03T13:12:41.916Z,26.47
2019-01-03T13:15:11.435Z,25.50
2019-01-03T13:17:40.812Z,27.13
2019-01-03T13:20:10.307Z,32.23
2019-01-03T13:22:39.668Z,23.97
2019-01-03T13:25:09.091Z,26.77
2019-01-03T13:27:38.491Z,27.20
2019-01-03T13:30:12.459Z,26.67
2019-01-03T13:32:41.905Z,28.10
2019-01-03T13:35:11.925Z,25.97
2019-01-03T13:37:41.354Z,25.37
2019-01-03T13:40:10.737Z,26.83
2019-01-03T13:42:40.104Z,21.70
2019-01-03T13:45:09.616Z,21.80
2019-01-03T13:47:38.983Z,19.43
2019-01-03T13:50:08.494Z,16.70
2019-01-03T13:52:37.863Z,19.73
2019-01-03T13:55:07.315Z,22.77
2019-01-03T13:57:36.671Z,19.63
2019-01-03T14:00:08.627Z,21.90
2019-01-03T14:02:39.689Z,19.53
2019-01-03T14:05:09.134Z,20.33
2019-01-03T14:07:38.512Z,17.00
2019-01-03T14:10:08.128Z,15.27
2019-01-03T14:12:37.536Z,15.53
2019-01-03T14:15:07.843Z,17.27
2019-01-03T14:17:37.296Z,17.53
2019-01-03T14:20:09.961Z,17.50
2019-01-03T14:22:40.872Z,18.53
2019-01-03T14:25:10.239Z,19.03
2019-01-03T14:27:39.725Z,16.23
2019-01-03T14:30:09.926Z,17.93
2019-01-03T14:32:39.308Z,16.47
2019-01-03T14:35:08.754Z,17.20
2019-01-03T14:37:38.145Z,17.70
2019-01-03T14:40:08.431Z,19.57
2019-01-03T14:42:37.788Z,17.40
2019-01-03T14:45:07.412Z,15.97
2019-01-03T14:47:36.776Z,19.10
2019-01-03T14:50:08.805Z,14.87
2019-01-03T14:52:38.182Z,15.03
2019-01-03T14:55:09.552Z,14.83
2019-01-03T14:57:38.903Z,15.90
2019-01-03T15:00:12.101Z,18.03
2019-01-03T15:02:41.485Z,17.50
2019-01-03T15:05:13.859Z,16.80
2019-01-03T15:07:42.009Z,16.43
2019-01-03T15:10:11.468Z,17.27
2019-01-03T15:12:41.054Z,16.63
2019-01-03T15:15:10.424Z,20.50
2019-01-03T15:17:39.799Z,17.40
2019-01-03T15:20:10.896Z,17.13
2019-01-03T15:22:40.290Z,16.83
2019-01-03T15:25:09.640Z,16.50
2019-01-03T15:27:39.202Z,18.10
2019-01-03T15:30:10.618Z,17.90
2019-01-03T15:32:39.992Z,21.73
2019-01-03T15:35:09.338Z,19.93
2019-01-03T15:37:38.739Z,17.70
2019-01-03T15:40:08.294Z,20.57
2019-01-03T15:42:37.661Z,19.93
2019-01-03T15:45:08.090Z,22.23
2019-01-03T15:47:37.484Z,19.10
2019-01-03T15:50:07.297Z,23.43
2019-01-03T15:52:36.766Z,21.90
2019-01-03T15:55:06.199Z,24.57
2019-01-03T15:57:35.599Z,24.80
2019-01-03T16:00:08.045Z,24.97
2019-01-03T16:02:37.476Z,21.27
2019-01-03T16:05:07.475Z,22.27
2019-01-03T16:07:36.859Z,21.23
2019-01-03T16:10:07.076Z,24.73
2019-01-03T16:12:36.462Z,24.00
2019-01-03T16:15:06.062Z,21.17
2019-01-03T16:17:35.524Z,28.27
2019-01-03T16:20:06.276Z,21.20
2019-01-03T16:22:35.656Z,23.00
2019-01-03T16:25:05.670Z,24.43
2019-01-03T16:27:35.031Z,25.13
2019-01-03T16:30:06.856Z,23.53
2019-01-03T16:32:36.231Z,24.93
2019-01-03T16:35:05.676Z,24.27
2019-01-03T16:37:35.128Z,23.83
2019-01-03T16:40:06.231Z,25.37
2019-01-03T16:42:40.792Z,24.47
2019-01-03T16:45:11.815Z,27.20
2019-01-03T16:47:41.440Z,26.83
2019-01-03T16:50:13.358Z,24.57
2019-01-03T16:52:42.881Z,20.07
2019-01-03T16:55:12.347Z,25.57
2019-01-03T16:57:41.775Z,22.47
2019-01-03T17:00:11.803Z,22.43
2019-01-03T17:02:41.189Z,21.47
2019-01-03T17:05:11.129Z,23.83
2019-01-03T17:07:40.511Z,19.40
2019-01-03T17:10:12.276Z,20.43
2019-01-03T17:12:41.674Z,20.67
2019-01-03T17:15:11.081Z,18.47
2019-01-03T17:17:40.519Z,21.70
2019-01-03T17:20:10.731Z,21.67
2019-01-03T17:22:40.139Z,19.77
2019-01-03T17:25:10.562Z,20.63
2019-01-03T17:27:39.949Z,21.70
2019-01-03T17:30:10.648Z,22.43
2019-01-03T17:32:40.097Z,18.50
2019-01-03T17:35:10.610Z,20.33
2019-01-03T17:37:39.995Z,18.90
2019-01-03T17:40:11.398Z,27.23
2019-01-03T17:42:41.276Z,30.00
2019-01-03T17:45:11.378Z,37.57
2019-01-03T17:47:40.856Z,24.80
2019-01-03T17:50:11.570Z,25.03
2019-01-03T17:52:41.141Z,26.87
2019-01-03T17:55:10.500Z,23.70
2019-01-03T17:57:39.896Z,26.57
2019-01-03T18:00:12.371Z,19.07
2019-01-03T18:02:41.828Z,23.20
2019-01-03T18:05:11.202Z,22.00
2019-01-03T18:07:40.571Z,20.57
2019-01-03T18:10:12.412Z,20.70
2019-01-03T18:12:41.991Z,24.50
2019-01-03T18:15:11.612Z,24.77
2019-01-03T18:17:41.071Z,22.40
2019-01-03T18:20:14.660Z,28.43
2019-01-03T18:22:44.113Z,25.97
2019-01-03T18:25:13.553Z,25.57
2019-01-03T18:27:42.991Z,23.47
2019-01-03T18:30:13.012Z,24.90
2019-01-03T18:32:42.389Z,24.40
2019-01-03T18:35:11.906Z,24.00
2019-01-03T18:37:41.268Z,27.60
2019-01-03T18:40:12.966Z,23.27
2019-01-03T18:42:42.441Z,23.53
2019-01-03T18:45:14.362Z,23.90
2019-01-03T18:47:43.723Z,26.00
2019-01-03T18:50:18.767Z,26.93
2019-01-03T18:52:46.043Z,31.43
2019-01-03T18:55:17.167Z,27.13
2019-01-03T18:57:46.717Z,37.23
2019-01-03T19:00:20.606Z,27.80
2019-01-03T19:02:50.199Z,27.40
2019-01-03T19:05:19.568Z,26.57
2019-01-03T19:07:48.969Z,28.73
2019-01-03T19:10:18.390Z,28.33
2019-01-03T19:12:47.757Z,28.67
2019-01-03T19:15:17.134Z,30.00
2019-01-03T19:17:46.523Z,27.37
2019-01-03T19:20:15.963Z,33.23
2019-01-03T19:22:45.346Z,31.07
2019-01-03T19:25:16.412Z,29.07
2019-01-03T19:27:45.935Z,31.97
2019-01-03T19:30:15.285Z,29.27
2019-01-03T19:32:44.728Z,31.03
2019-01-03T19:35:14.244Z,27.80
2019-01-03T19:37:43.628Z,24.50
2019-01-03T19:40:13.935Z,32.60
2019-01-03T19:42:44.461Z,34.13
2019-01-03T19:45:13.981Z,33.23
2019-01-03T19:47:43.489Z,35.90
2019-01-03T19:50:15.664Z,30.77
2019-01-03T19:52:45.046Z,31.20
2019-01-03T19:55:14.533Z,31.20
2019-01-03T19:57:43.981Z,33.10
2019-01-03T20:00:15.343Z,36.20
2019-01-03T20:02:44.769Z,32.13
2019-01-03T20:05:14.261Z,33.53
2019-01-03T20:07:43.667Z,33.37
2019-01-03T20:10:13.417Z,31.37
2019-01-03T20:12:43.462Z,34.33
2019-01-03T20:15:14.601Z,40.33
2019-01-03T20:17:43.984Z,36.10
2019-01-03T20:20:13.428Z,34.33
2019-01-03T20:22:42.875Z,35.33
2019-01-03T20:25:12.315Z,33.73
2019-01-03T20:27:41.779Z,34.40
2019-01-03T20:30:11.624Z,35.03
2019-01-03T20:32:40.990Z,35.37
2019-01-03T20:35:10.460Z,28.87
2019-01-03T20:37:39.817Z,29.97
2019-01-03T20:40:09.841Z,31.20
2019-01-03T20:42:39.609Z,29.93
2019-01-03T20:45:12.045Z,31.50
2019-01-03T20:47:44.503Z,31.27
2019-01-03T20:50:13.955Z,29.73
2019-01-03T20:52:43.338Z,28.37
2019-01-03T20:55:12.731Z,26.00
2019-01-03T20:57:42.118Z,28.90
2019-01-03T21:00:13.947Z,31.97
2019-01-03T21:02:43.316Z,31.73
2019-01-03T21:05:12.747Z,29.77
2019-01-03T21:07:43.639Z,30.50
2019-01-03T21:10:13.240Z,27.73
2019-01-03T21:12:42.733Z,32.67
2019-01-03T21:15:14.645Z,31.07
2019-01-03T21:17:45.084Z,32.27
2019-01-03T21:20:15.940Z,27.27
2019-01-03T21:22:45.345Z,32.13
2019-01-03T21:25:14.773Z,28.20
2019-01-03T21:27:44.211Z,30.63
2019-01-03T21:30:17.972Z,34.17
2019-01-03T21:32:47.405Z,29.23
2019-01-03T21:35:16.779Z,32.67
2019-01-03T21:37:46.161Z,32.17
2019-01-03T21:40:16.020Z,32.63
2019-01-03T21:42:45.445Z,30.77
2019-01-03T21:45:14.835Z,27.37
2019-01-03T21:47:44.230Z,30.57
2019-01-03T21:50:13.779Z,28.57
2019-01-03T21:52:43.187Z,30.33
2019-01-03T21:55:12.552Z,24.63
2019-01-03T21:57:41.944Z,25.13
2019-01-03T22:00:12.068Z,22.37
2019-01-03T22:02:41.448Z,26.17
2019-01-03T22:05:10.925Z,22.83
2019-01-03T22:07:40.434Z,23.00
2019-01-03T22:10:10.265Z,24.27
2019-01-03T22:12:39.755Z,24.07
2019-01-03T22:15:09.664Z,20.70
2019-01-03T22:17:39.114Z,18.23
2019-01-03T22:20:09.539Z,18.43
2019-01-03T22:22:38.888Z,19.63
2019-01-03T22:25:08.726Z,21.53
2019-01-03T22:27:38.230Z,18.67
2019-01-03T22:30:09.878Z,15.87
2019-01-03T22:32:39.243Z,16.63
2019-01-03T22:35:08.697Z,16.27
2019-01-03T22:37:38.059Z,13.47
2019-01-03T22:40:08.236Z,15.20
2019-01-03T22:42:37.586Z,14.77
2019-01-03T22:45:08.222Z,17.90
2019-01-03T22:47:37.585Z,15.47
2019-01-03T22:50:09.193Z,15.63
2019-01-03T22:52:38.549Z,16.57
2019-01-03T22:55:08.096Z,16.70
2019-01-03T22:57:37.493Z,21.37
2019-01-03T23:00:27.686Z,15.90
2019-01-03T23:02:58.619Z,16.13
2019-01-03T23:05:28.013Z,18.97
2019-01-03T23:07:57.401Z,19.77
2019-01-03T23:10:26.769Z,18.47
2019-01-03T23:12:56.143Z,21.23
2019-01-03T23:15:25.573Z,17.13
2019-01-03T23:17:55.016Z,16.60
2019-01-03T23:20:24.370Z,15.63
2019-01-03T23:22:53.749Z,21.33
2019-01-03T23:25:23.131Z,19.97
2019-01-03T23:27:52.478Z,19.30
2019-01-03T23:30:21.867Z,19.90
2019-01-03T23:32:51.258Z,18.63
2019-01-03T23:35:20.650Z,20.10
2019-01-03T23:37:50.022Z,40.73
2019-01-03T23:40:19.379Z,49.43
2019-01-03T23:42:48.787Z,59.20
2019-01-03T23:45:20.096Z,45.37
2019-01-03T23:47:50.941Z,52.73
2019-01-03T23:50:28.368Z,46.57
2019-01-03T23:52:57.827Z,53.23
2019-01-03T23:55:28.931Z,50.33
2019-01-03T23:57:58.326Z,46.67
