createdAt,value
2018-01-17T00:00:15.622Z,86.70
2018-01-17T00:02:46.664Z,86.70
2018-01-17T00:05:15.024Z,86.70
2018-01-17T00:07:43.886Z,87.20
2018-01-17T00:10:13.833Z,86.90
2018-01-17T00:12:42.044Z,86.80
2018-01-17T00:15:10.192Z,86.90
2018-01-17T00:17:38.391Z,86.70
2018-01-17T00:20:06.686Z,86.50
2018-01-17T00:22:41.751Z,86.70
2018-01-17T00:25:10.043Z,86.50
2018-01-17T00:27:38.113Z,86.70
2018-01-17T00:30:06.384Z,86.50
2018-01-17T00:32:35.079Z,86.60
2018-01-17T00:35:03.003Z,86.60
2018-01-17T00:37:31.009Z,86.40
2018-01-17T00:39:58.946Z,86.50
2018-01-17T00:42:26.953Z,86.40
2018-01-17T00:44:55.618Z,86.30
2018-01-17T00:47:23.681Z,86.30
2018-01-17T00:49:56.454Z,86.00
2018-01-17T00:52:24.718Z,86.00
2018-01-17T00:54:52.775Z,85.90
2018-01-17T00:57:21.090Z,85.80
2018-01-17T00:59:49.365Z,85.80
2018-01-17T01:02:18.408Z,85.80
2018-01-17T01:04:46.293Z,85.80
2018-01-17T01:07:14.225Z,85.70
2018-01-17T01:09:42.250Z,85.70
2018-01-17T01:12:10.202Z,85.80
2018-01-17T01:14:38.090Z,85.80
2018-01-17T01:17:06.077Z,85.90
2018-01-17T01:19:34.082Z,85.80
2018-01-17T01:22:02.409Z,86.10
2018-01-17T01:27:06.342Z,86.10
2018-01-17T01:29:34.312Z,85.90
2018-01-17T01:32:03.527Z,86.10
2018-01-17T01:34:31.508Z,85.80
2018-01-17T01:36:59.639Z,86.00
2018-01-17T01:39:35.378Z,85.80
2018-01-17T01:42:03.347Z,86.00
2018-01-17T01:44:31.392Z,85.80
2018-01-17T01:46:59.947Z,85.80
2018-01-17T01:49:28.756Z,85.50
2018-01-17T01:51:57.122Z,85.90
2018-01-17T01:54:26.223Z,85.40
2018-01-17T01:56:55.336Z,85.80
2018-01-17T01:59:25.109Z,85.50
2018-01-17T02:01:53.301Z,85.60
2018-01-17T02:04:23.050Z,85.70
2018-01-17T02:07:02.089Z,85.80
2018-01-17T02:09:31.671Z,85.30
2018-01-17T02:12:01.206Z,85.90
2018-01-17T02:14:30.558Z,85.60
2018-01-17T02:17:17.102Z,85.90
2018-01-17T02:19:47.418Z,85.80
2018-01-17T02:22:17.790Z,86.00
2018-01-17T02:24:45.728Z,86.00
2018-01-17T02:27:16.406Z,86.00
2018-01-17T02:29:46.818Z,86.20
2018-01-17T02:32:29.643Z,86.20
2018-01-17T02:35:02.011Z,86.20
2018-01-17T02:37:30.497Z,86.70
2018-01-17T02:40:10.689Z,86.70
2018-01-17T02:42:40.067Z,86.60
2018-01-17T02:45:09.443Z,86.90
2018-01-17T02:47:39.698Z,86.70
2018-01-17T02:50:08.737Z,86.70
2018-01-17T02:52:37.470Z,86.90
2018-01-17T02:55:07.502Z,87.00
2018-01-17T02:57:35.382Z,87.00
2018-01-17T03:00:03.152Z,87.00
2018-01-17T03:02:32.041Z,87.30
2018-01-17T03:05:00.112Z,87.30
2018-01-17T03:07:31.098Z,87.40
2018-01-17T03:10:02.449Z,87.70
2018-01-17T03:12:30.387Z,87.20
2018-01-17T03:14:58.357Z,87.10
2018-01-17T03:17:26.252Z,87.10
2018-01-17T03:19:54.307Z,87.30
2018-01-17T03:22:22.321Z,87.10
2018-01-17T03:24:51.069Z,87.10
2018-01-17T03:27:18.971Z,87.10
2018-01-17T03:29:47.010Z,87.10
2018-01-17T03:32:14.924Z,86.70
2018-01-17T03:34:43.113Z,86.90
2018-01-17T03:37:11.160Z,86.90
2018-01-17T03:39:40.171Z,86.80
2018-01-17T03:42:08.093Z,86.80
2018-01-17T03:44:36.191Z,87.10
2018-01-17T03:47:04.407Z,87.50
2018-01-17T03:49:32.885Z,87.70
2018-01-17T03:52:00.904Z,87.90
2018-01-17T03:54:28.891Z,88.50
2018-01-17T03:57:01.994Z,87.80
2018-01-17T03:59:30.688Z,87.80
2018-01-17T04:01:58.535Z,87.80
2018-01-17T04:04:27.477Z,87.70
2018-01-17T04:06:55.512Z,87.70
2018-01-17T04:09:26.146Z,87.60
2018-01-17T04:11:54.357Z,87.40
2018-01-17T04:14:22.496Z,87.60
2018-01-17T04:16:50.466Z,87.40
2018-01-17T04:19:18.746Z,87.00
2018-01-17T04:21:46.729Z,86.60
2018-01-17T04:24:15.278Z,86.40
2018-01-17T04:26:43.239Z,86.70
2018-01-17T04:29:11.287Z,86.20
2018-01-17T04:31:40.471Z,86.20
2018-01-17T04:34:08.519Z,85.30
2018-01-17T04:36:36.679Z,85.20
2018-01-17T04:39:05.580Z,83.70
2018-01-17T04:41:35.639Z,83.70
2018-01-17T04:44:12.031Z,82.70
2018-01-17T04:46:40.033Z,82.90
2018-01-17T04:49:07.921Z,82.70
2018-01-17T04:51:39.729Z,81.90
2018-01-17T04:54:09.355Z,80.10
2018-01-17T04:56:39.009Z,80.60
2018-01-17T04:59:07.365Z,80.60
2018-01-17T05:01:39.257Z,79.70
2018-01-17T05:04:07.301Z,79.60
2018-01-17T05:06:42.587Z,80.00
2018-01-17T05:09:10.673Z,80.40
2018-01-17T05:11:39.920Z,79.50
2018-01-17T05:14:07.917Z,80.10
2018-01-17T05:16:35.862Z,79.00
2018-01-17T05:19:04.830Z,76.60
2018-01-17T05:21:32.801Z,76.80
2018-01-17T05:24:04.195Z,76.70
2018-01-17T05:26:32.564Z,77.20
2018-01-17T05:29:01.363Z,76.90
2018-01-17T05:31:29.301Z,77.20
2018-01-17T05:33:57.185Z,77.20
2018-01-17T05:36:25.171Z,76.90
2018-01-17T05:38:53.156Z,77.60
2018-01-17T05:41:22.127Z,77.60
2018-01-17T05:43:50.207Z,79.20
2018-01-17T05:46:18.276Z,78.90
2018-01-17T05:48:51.426Z,79.00
2018-01-17T05:51:19.726Z,79.30
2018-01-17T05:53:49.689Z,79.50
2018-01-17T05:56:19.424Z,80.00
2018-01-17T05:58:51.833Z,79.60
2018-01-17T06:01:19.993Z,79.60
2018-01-17T06:03:48.036Z,78.90
2018-01-17T06:08:55.154Z,79.60
2018-01-17T06:11:24.140Z,78.90
2018-01-17T06:13:54.831Z,79.00
2018-01-17T06:16:23.173Z,79.00
2018-01-17T06:18:52.985Z,79.60
2018-01-17T06:21:22.074Z,79.60
2018-01-17T06:23:51.631Z,79.70
2018-01-17T06:26:22.248Z,80.50
2018-01-17T06:28:53.665Z,81.30
2018-01-17T06:31:25.661Z,81.50
2018-01-17T06:33:55.021Z,81.30
2018-01-17T06:36:38.885Z,81.80
2018-01-17T06:39:11.353Z,81.40
2018-01-17T06:41:41.232Z,80.60
2018-01-17T06:44:11.169Z,80.60
2018-01-17T06:46:39.134Z,80.00
2018-01-17T06:49:07.344Z,79.20
2018-01-17T06:51:35.747Z,78.30
2018-01-17T06:57:34.553Z,77.70
2018-01-17T07:00:15.357Z,77.10
2018-01-17T07:02:44.625Z,76.70
2018-01-17T07:05:13.244Z,76.70
2018-01-17T07:07:41.688Z,77.40
2018-01-17T07:10:09.657Z,76.10
2018-01-17T07:12:38.637Z,77.40
2018-01-17T07:15:12.661Z,77.30
2018-01-17T07:17:46.484Z,77.10
2018-01-17T07:20:14.420Z,77.60
2018-01-17T07:22:45.086Z,77.70
2018-01-17T07:25:22.799Z,79.00
2018-01-17T07:27:51.249Z,79.20
2018-01-17T07:30:19.224Z,79.50
2018-01-17T07:32:48.471Z,79.20
2018-01-17T07:35:17.988Z,79.20
2018-01-17T07:37:46.488Z,79.60
2018-01-17T07:40:17.473Z,79.40
2018-01-17T07:42:45.624Z,79.80
2018-01-17T07:45:15.093Z,82.20
2018-01-17T07:47:44.169Z,84.30
2018-01-17T07:50:13.807Z,85.80
2018-01-17T07:52:43.165Z,86.40
2018-01-17T07:55:11.284Z,86.50
2018-01-17T07:57:39.415Z,86.70
2018-01-17T08:00:08.989Z,86.90
2018-01-17T08:02:37.708Z,86.70
2018-01-17T08:05:05.816Z,86.70
2018-01-17T08:07:34.176Z,88.50
2018-01-17T08:10:03.115Z,88.50
2018-01-17T08:12:31.158Z,88.30
2018-01-17T08:15:01.221Z,87.70
2018-01-17T08:17:29.896Z,87.10
2018-01-17T08:19:58.715Z,85.20
2018-01-17T08:22:33.317Z,85.20
2018-01-17T08:25:01.432Z,84.00
2018-01-17T08:27:29.424Z,83.70
2018-01-17T08:29:57.606Z,82.90
2018-01-17T08:32:36.684Z,80.60
2018-01-17T08:35:27.366Z,81.00
2018-01-17T08:38:02.750Z,80.90
2018-01-17T08:40:42.899Z,79.60
2018-01-17T08:43:14.029Z,78.30
2018-01-17T08:45:50.735Z,79.50
2018-01-17T08:48:21.507Z,78.50
2018-01-17T08:50:50.173Z,78.70
2018-01-17T08:53:18.720Z,78.90
2018-01-17T08:55:50.536Z,78.20
2018-01-17T08:58:21.973Z,78.70
2018-01-17T09:00:55.024Z,78.60
2018-01-17T09:03:26.801Z,78.40
2018-01-17T09:05:58.037Z,79.30
2018-01-17T09:11:59.840Z,78.80
2018-01-17T09:18:36.938Z,77.60
2018-01-17T09:22:35.078Z,77.40
2018-01-17T09:25:04.107Z,76.90
2018-01-17T09:27:42.873Z,77.50
2018-01-17T09:30:27.041Z,76.50
2018-01-17T09:32:56.129Z,78.10
2018-01-17T09:35:25.146Z,75.90
2018-01-17T09:37:53.140Z,75.90
2018-01-17T09:40:22.190Z,75.20
2018-01-17T09:42:51.724Z,77.70
2018-01-17T09:45:20.281Z,77.50
2018-01-17T09:47:58.785Z,78.30
2018-01-17T09:50:26.776Z,76.90
2018-01-17T09:52:58.414Z,75.80
2018-01-17T09:55:26.679Z,75.60
2018-01-17T09:57:55.246Z,76.80
2018-01-17T10:00:23.589Z,75.20
2018-01-17T10:02:52.763Z,75.70
2018-01-17T10:05:20.960Z,75.70
2018-01-17T10:07:49.687Z,75.10
2018-01-17T10:10:23.469Z,75.20
2018-01-17T10:12:53.234Z,75.80
2018-01-17T10:15:24.845Z,75.30
2018-01-17T10:18:00.481Z,76.50
2018-01-17T10:20:28.711Z,76.50
2018-01-17T10:22:56.675Z,76.90
2018-01-17T10:25:30.729Z,76.90
2018-01-17T10:28:08.921Z,74.10
2018-01-17T10:30:37.377Z,74.10
2018-01-17T10:33:05.494Z,75.10
2018-01-17T10:35:33.490Z,75.90
2018-01-17T10:38:09.284Z,75.70
2018-01-17T10:40:37.710Z,75.80
2018-01-17T10:43:05.717Z,74.30
2018-01-17T10:45:38.409Z,74.40
2018-01-17T10:48:06.760Z,75.00
2018-01-17T10:50:34.701Z,75.80
2018-01-17T10:53:02.892Z,73.50
2018-01-17T10:55:31.138Z,73.30
2018-01-17T10:58:00.050Z,72.30
2018-01-17T11:00:35.882Z,72.20
2018-01-17T11:03:04.775Z,73.30
2018-01-17T11:05:34.314Z,73.30
2018-01-17T11:10:55.887Z,72.70
2018-01-17T11:13:27.445Z,73.90
2018-01-17T11:15:55.682Z,73.30
2018-01-17T11:18:24.418Z,71.50
2018-01-17T11:20:52.481Z,71.50
2018-01-17T11:23:23.633Z,72.20
2018-01-17T11:25:51.565Z,69.70
2018-01-17T11:28:19.562Z,71.20
2018-01-17T11:30:48.022Z,71.80
2018-01-17T11:33:16.269Z,72.30
2018-01-17T11:35:44.637Z,70.70
2018-01-17T11:38:12.645Z,72.00
2018-01-17T11:40:45.435Z,73.70
2018-01-17T11:43:21.474Z,73.60
2018-01-17T11:45:54.693Z,74.20
2018-01-17T11:48:22.930Z,74.00
2018-01-17T11:50:56.594Z,75.00
2018-01-17T11:53:24.789Z,74.80
2018-01-17T11:55:53.214Z,72.80
2018-01-17T11:58:22.499Z,73.10
2018-01-17T12:00:53.342Z,72.70
2018-01-17T12:03:23.153Z,72.30
2018-01-17T12:05:55.240Z,72.40
2018-01-17T12:08:23.302Z,72.40
2018-01-17T12:10:59.760Z,71.90
2018-01-17T12:13:27.936Z,71.90
2018-01-17T12:15:57.361Z,69.90
2018-01-17T12:18:26.414Z,69.80
2018-01-17T12:21:01.203Z,70.10
2018-01-17T12:23:34.731Z,70.10
2018-01-17T12:26:05.016Z,71.00
2018-01-17T12:28:36.861Z,71.30
2018-01-17T12:31:05.034Z,71.50
2018-01-17T12:33:33.776Z,70.80
2018-01-17T12:36:02.281Z,70.90
2018-01-17T12:38:31.292Z,71.10
2018-01-17T12:41:13.538Z,71.10
2018-01-17T12:43:42.389Z,71.90
2018-01-17T12:46:12.437Z,71.60
2018-01-17T12:48:40.702Z,71.50
2018-01-17T12:51:11.157Z,72.00
2018-01-17T12:53:40.457Z,71.00
2018-01-17T12:56:08.745Z,71.70
2018-01-17T12:58:37.499Z,70.90
2018-01-17T13:01:07.373Z,70.30
2018-01-17T13:03:35.362Z,70.00
2018-01-17T13:06:04.602Z,69.20
2018-01-17T13:08:33.210Z,69.20
2018-01-17T13:11:01.829Z,70.10
2018-01-17T13:14:53.075Z,70.90
2018-01-17T13:17:21.330Z,71.20
2018-01-17T13:19:51.038Z,73.20
2018-01-17T13:22:20.721Z,73.20
2018-01-17T13:24:50.269Z,73.70
2018-01-17T13:27:20.622Z,74.60
2018-01-17T13:29:49.143Z,74.50
2018-01-17T13:32:17.989Z,75.70
2018-01-17T13:34:46.565Z,74.40
2018-01-17T13:37:55.602Z,74.30
2018-01-17T13:40:25.168Z,73.70
2018-01-17T13:43:01.834Z,72.90
2018-01-17T13:45:31.076Z,72.30
2018-01-17T13:48:00.321Z,73.50
2018-01-17T13:50:30.289Z,73.90
2018-01-17T13:53:06.846Z,73.40
2018-01-17T13:55:38.451Z,73.40
2018-01-17T13:58:10.445Z,73.80
2018-01-17T14:00:46.882Z,74.10
2018-01-17T14:03:18.134Z,74.20
2018-01-17T14:05:47.541Z,75.00
2018-01-17T14:08:16.768Z,75.40
2018-01-17T14:10:47.088Z,75.30
2018-01-17T14:13:15.572Z,76.30
2018-01-17T14:15:45.234Z,75.90
2018-01-17T14:18:17.409Z,75.20
2018-01-17T14:20:45.878Z,74.60
2018-01-17T14:23:15.219Z,75.40
2018-01-17T14:25:47.752Z,75.40
2018-01-17T14:28:19.580Z,76.30
2018-01-17T14:31:15.231Z,76.80
2018-01-17T14:33:47.145Z,76.80
2018-01-17T14:36:54.837Z,76.70
2018-01-17T14:39:23.874Z,77.00
2018-01-17T14:41:53.071Z,76.70
2018-01-17T14:44:26.621Z,76.70
2018-01-17T14:46:56.483Z,76.70
2018-01-17T14:49:25.874Z,77.10
2018-01-17T14:51:54.497Z,76.70
2018-01-17T14:54:22.602Z,77.20
2018-01-17T14:56:50.726Z,77.30
2018-01-17T14:59:19.935Z,78.10
2018-01-17T15:01:48.371Z,79.70
2018-01-17T15:04:17.509Z,80.30
2018-01-17T15:07:28.440Z,80.80
2018-01-17T15:10:01.694Z,80.30
2018-01-17T15:12:34.164Z,79.80
2018-01-17T15:15:23.607Z,78.20
2018-01-17T15:17:57.885Z,78.60
2018-01-17T15:20:28.467Z,77.10
2018-01-17T15:23:11.529Z,77.10
2018-01-17T15:28:57.030Z,75.30
2018-01-17T15:31:42.286Z,75.20
2018-01-17T15:34:14.121Z,75.20
2018-01-17T15:36:47.459Z,75.30
2018-01-17T15:39:15.550Z,75.20
2018-01-17T15:41:43.786Z,74.70
2018-01-17T15:44:13.776Z,76.60
2018-01-17T15:46:48.411Z,75.00
2018-01-17T15:49:18.281Z,75.00
2018-01-17T15:51:46.325Z,76.10
2018-01-17T15:54:15.410Z,76.00
2018-01-17T15:56:46.728Z,75.50
2018-01-17T15:59:26.392Z,75.50
2018-01-17T16:01:59.240Z,75.40
2018-01-17T16:04:27.437Z,75.30
2018-01-17T16:07:06.256Z,76.70
2018-01-17T16:09:35.784Z,77.50
2018-01-17T16:12:05.400Z,78.30
2018-01-17T16:14:43.630Z,79.30
2018-01-17T16:17:12.900Z,81.70
2018-01-17T16:19:46.425Z,81.70
2018-01-17T16:22:44.874Z,82.80
2018-01-17T16:25:14.384Z,82.90
2018-01-17T16:27:49.809Z,83.50
2018-01-17T16:30:44.384Z,83.50
2018-01-17T16:34:13.601Z,84.00
2018-01-17T16:36:41.805Z,84.70
2018-01-17T16:39:10.416Z,85.70
2018-01-17T16:41:39.379Z,86.70
2018-01-17T16:44:18.949Z,86.60
2018-01-17T16:46:48.883Z,86.50
2018-01-17T16:49:16.958Z,86.40
2018-01-17T16:51:45.851Z,86.10
2018-01-17T16:54:15.105Z,86.20
2018-01-17T16:56:43.286Z,86.20
2018-01-17T16:59:11.577Z,86.20
2018-01-17T17:01:47.906Z,86.70
2018-01-17T17:04:44.805Z,86.60
2018-01-17T17:07:17.039Z,86.80
2018-01-17T17:09:50.409Z,86.80
2018-01-17T17:12:19.436Z,87.10
2018-01-17T17:14:47.838Z,87.10
2018-01-17T17:17:18.438Z,86.90
2018-01-17T17:19:47.151Z,86.90
2018-01-17T17:22:29.497Z,87.00
2018-01-17T17:24:57.444Z,87.00
2018-01-17T17:27:27.577Z,86.70
2018-01-17T17:29:55.624Z,86.20
2018-01-17T17:32:33.502Z,85.80
2018-01-17T17:35:03.979Z,84.80
2018-01-17T17:37:32.893Z,83.20
2018-01-17T17:42:57.614Z,81.10
2018-01-17T17:45:30.389Z,81.00
2018-01-17T17:47:59.245Z,80.60
2018-01-17T17:50:29.256Z,79.80
2018-01-17T17:53:10.842Z,80.70
2018-01-17T17:55:43.808Z,80.20
2018-01-17T17:58:16.371Z,79.00
2018-01-17T18:00:44.602Z,79.30
2018-01-17T18:03:22.652Z,79.50
2018-01-17T18:05:59.948Z,79.80
2018-01-17T18:08:31.881Z,79.80
2018-01-17T18:11:00.829Z,79.70
2018-01-17T18:13:42.660Z,79.60
2018-01-17T18:16:12.784Z,80.00
2018-01-17T18:18:41.826Z,79.20
2018-01-17T18:21:09.904Z,79.20
2018-01-17T18:23:39.392Z,79.30
2018-01-17T18:26:07.557Z,79.10
2018-01-17T18:28:35.750Z,79.40
2018-01-17T18:31:04.150Z,79.70
2018-01-17T18:33:33.156Z,79.90
2018-01-17T18:36:04.013Z,79.70
2018-01-17T18:38:33.146Z,79.30
2018-01-17T18:41:02.998Z,78.80
2018-01-17T18:43:32.433Z,78.80
2018-01-17T18:46:02.236Z,79.20
2018-01-17T18:48:30.943Z,79.20
2018-01-17T18:54:25.516Z,79.60
2018-01-17T18:56:55.801Z,80.00
2018-01-17T18:59:24.663Z,80.20
2018-01-17T19:02:01.026Z,80.70
2018-01-17T19:04:31.549Z,80.40
2018-01-17T19:06:59.916Z,80.70
2018-01-17T19:09:44.755Z,80.10
2018-01-17T19:12:13.958Z,80.00
2018-01-17T19:14:49.153Z,79.60
2018-01-17T19:17:18.620Z,79.50
2018-01-17T19:19:49.757Z,78.30
2018-01-17T19:22:18.138Z,77.20
2018-01-17T19:24:51.684Z,77.60
2018-01-17T19:27:21.461Z,77.60
2018-01-17T19:29:49.831Z,77.00
2018-01-17T19:32:20.119Z,76.80
2018-01-17T19:34:49.453Z,76.60
2018-01-17T19:37:20.736Z,76.70
2018-01-17T19:39:52.576Z,76.30
2018-01-17T19:42:21.344Z,76.20
2018-01-17T19:44:50.270Z,76.40
2018-01-17T19:47:20.656Z,76.70
2018-01-17T19:49:56.113Z,76.10
2018-01-17T19:52:24.281Z,77.30
2018-01-17T19:54:56.608Z,78.10
2018-01-17T19:57:25.730Z,76.40
2018-01-17T19:59:54.072Z,76.30
2018-01-17T20:02:24.461Z,75.70
2018-01-17T20:04:53.527Z,76.00
2018-01-17T20:07:21.618Z,76.10
2018-01-17T20:09:58.066Z,75.80
2018-01-17T20:12:26.525Z,75.00
2018-01-17T20:14:56.268Z,75.70
2018-01-17T20:17:27.118Z,76.50
2018-01-17T20:19:55.476Z,76.20
2018-01-17T20:22:25.058Z,76.70
2018-01-17T20:24:54.686Z,76.70
2018-01-17T20:27:23.790Z,77.10
2018-01-17T20:29:53.962Z,76.50
2018-01-17T20:32:22.290Z,76.40
2018-01-17T20:34:51.119Z,76.00
2018-01-17T20:37:19.546Z,76.80
2018-01-17T20:39:49.164Z,77.30
2018-01-17T20:42:17.551Z,77.30
2018-01-17T20:44:46.693Z,77.70
2018-01-17T20:47:15.229Z,77.60
2018-01-17T20:49:43.352Z,77.60
2018-01-17T20:52:11.430Z,77.60
2018-01-17T20:54:39.964Z,77.50
2018-01-17T20:57:08.746Z,76.00
2018-01-17T20:59:36.926Z,76.00
2018-01-17T21:02:05.628Z,77.00
2018-01-17T21:04:34.760Z,77.20
2018-01-17T21:14:17.382Z,77.00
2018-01-17T21:16:49.333Z,77.40
2018-01-17T21:19:43.681Z,77.00
2018-01-17T21:22:12.281Z,77.90
2018-01-17T21:24:43.269Z,77.50
2018-01-17T21:27:13.667Z,78.30
2018-01-17T21:29:53.477Z,77.90
2018-01-17T21:32:28.640Z,78.20
2018-01-17T21:35:01.708Z,78.00
2018-01-17T21:37:33.225Z,78.50
2018-01-17T21:40:01.837Z,78.80
2018-01-17T21:42:41.400Z,78.90
2018-01-17T21:46:16.965Z,79.40
2018-01-17T21:48:45.916Z,79.70
2018-01-17T21:51:21.488Z,79.70
2018-01-17T21:53:50.425Z,79.60
2018-01-17T21:56:18.443Z,79.80
2018-01-17T21:58:47.794Z,79.90
2018-01-17T22:01:22.697Z,79.70
2018-01-17T22:03:52.558Z,79.80
2018-01-17T22:06:22.705Z,80.00
2018-01-17T22:08:53.936Z,79.70
2018-01-17T22:11:25.077Z,79.60
2018-01-17T22:13:54.151Z,79.50
2018-01-17T22:16:24.371Z,79.40
2018-01-17T22:18:52.760Z,79.40
2018-01-17T22:21:21.648Z,79.40
2018-01-17T22:23:50.610Z,78.80
2018-01-17T22:26:19.013Z,78.80
2018-01-17T22:28:52.315Z,78.30
2018-01-17T22:31:20.168Z,78.30
2018-01-17T22:33:49.127Z,77.70
2018-01-17T22:36:17.260Z,77.40
2018-01-17T22:38:46.316Z,77.70
2018-01-17T22:41:14.461Z,76.70
2018-01-17T22:43:42.714Z,76.80
2018-01-17T22:46:10.863Z,76.30
2018-01-17T22:48:39.650Z,76.00
2018-01-17T22:51:07.793Z,75.60
2018-01-17T22:53:38.940Z,75.90
2018-01-17T22:56:07.597Z,76.20
2018-01-17T22:58:35.656Z,76.40
2018-01-17T23:01:03.959Z,76.10
2018-01-17T23:03:32.054Z,75.90
2018-01-17T23:06:00.090Z,76.60
2018-01-17T23:08:29.217Z,76.30
2018-01-17T23:10:57.349Z,76.10
2018-01-17T23:13:26.145Z,76.30
2018-01-17T23:15:54.092Z,76.30
2018-01-17T23:18:22.127Z,76.20
2018-01-17T23:20:50.406Z,76.40
2018-01-17T23:23:19.430Z,76.80
2018-01-17T23:25:48.842Z,76.60
2018-01-17T23:28:17.710Z,77.20
2018-01-17T23:30:46.586Z,77.10
2018-01-17T23:33:14.719Z,77.00
2018-01-17T23:35:42.721Z,77.10
2018-01-17T23:38:15.953Z,77.10
2018-01-17T23:40:44.091Z,76.90
2018-01-17T23:43:12.191Z,77.10
2018-01-17T23:45:42.750Z,77.60
2018-01-17T23:48:11.690Z,77.40
2018-01-17T23:50:39.583Z,77.40
2018-01-17T23:53:08.087Z,77.30
2018-01-17T23:55:36.155Z,77.40
2018-01-17T23:58:04.423Z,76.80
