createdAt,value
2023-02-12T00:00:04.264Z,92
2023-02-12T00:20:02.639Z,91
2023-02-12T00:40:02.807Z,91
2023-02-12T01:00:03.335Z,91
2023-02-12T01:20:02.757Z,92
2023-02-12T01:40:03.210Z,92
2023-02-12T02:00:02.644Z,91
2023-02-12T02:20:03.178Z,91
2023-02-12T02:40:02.673Z,91
2023-02-12T03:00:02.904Z,91
2023-02-12T03:20:03.602Z,91
2023-02-12T03:40:03.173Z,91
2023-02-12T04:00:02.492Z,91
2023-02-12T04:20:03.181Z,91
2023-02-12T04:40:02.656Z,91
2023-02-12T05:00:03.090Z,90
2023-02-12T05:20:02.607Z,90
2023-02-12T05:40:03.049Z,90
2023-02-12T06:00:02.502Z,90
2023-02-12T06:20:02.918Z,90
2023-02-12T06:40:02.243Z,90
2023-02-12T07:00:02.656Z,90
2023-02-12T07:20:03.102Z,89
2023-02-12T07:40:02.652Z,89
2023-02-12T08:00:03.178Z,90
2023-02-12T08:20:02.662Z,89
2023-02-12T08:40:02.986Z,89
2023-02-12T09:00:02.954Z,89
2023-02-12T09:20:02.684Z,89
2023-02-12T09:40:03.041Z,89
2023-02-12T10:00:04.168Z,89
2023-02-12T10:20:02.573Z,88
2023-02-12T10:40:02.977Z,88
2023-02-12T11:00:05.324Z,87
2023-02-12T11:20:02.950Z,86
2023-02-12T11:40:02.386Z,86
2023-02-12T12:00:03.422Z,86
2023-02-12T12:20:03.024Z,86
2023-02-12T12:40:02.418Z,86
2023-02-12T13:00:02.834Z,86
2023-02-12T13:20:03.710Z,85
2023-02-12T13:40:03.285Z,83
2023-02-12T14:00:03.571Z,82
2023-02-12T14:20:03.343Z,81
2023-02-12T14:40:03.345Z,80
2023-02-12T15:00:04.421Z,80
2023-02-12T15:20:03.315Z,80
2023-02-12T15:40:02.703Z,80
2023-02-12T16:00:04.928Z,81
2023-02-12T16:20:02.746Z,81
2023-02-12T16:40:03.210Z,81
2023-02-12T17:00:03.231Z,82
2023-02-12T17:20:03.095Z,82
2023-02-12T17:40:02.508Z,82
2023-02-12T18:00:03.094Z,83
2023-02-12T18:20:02.866Z,83
2023-02-12T18:40:03.095Z,83
2023-02-12T19:00:07.668Z,83
2023-02-12T19:20:03.302Z,84
2023-02-12T19:40:03.083Z,85
2023-02-12T20:00:03.708Z,86
2023-02-12T20:20:02.379Z,86
2023-02-12T20:40:02.926Z,87
2023-02-12T21:00:04.986Z,88
2023-02-12T21:20:02.898Z,89
2023-02-12T21:40:02.457Z,90
2023-02-12T22:00:03.709Z,90
2023-02-12T22:20:02.452Z,91
2023-02-12T22:40:02.886Z,92
2023-02-12T23:00:02.433Z,92
2023-02-12T23:20:02.933Z,93
2023-02-12T23:40:02.439Z,93
