createdAt,value
2022-10-17T00:09:16.297Z,15.9
2022-10-17T00:23:50.444Z,15.6
2022-10-17T00:38:23.238Z,15.6
2022-10-17T00:52:57.316Z,16.1
2022-10-17T01:07:37.793Z,16.3
2022-10-17T01:22:14.367Z,16.5
2022-10-17T01:36:44.159Z,16.4
2022-10-17T01:51:17.858Z,16.4
2022-10-17T02:05:55.929Z,16.2
2022-10-17T02:20:31.695Z,16.3
2022-10-17T02:35:02.027Z,16.3
2022-10-17T02:49:34.062Z,15.9
2022-10-17T03:04:06.867Z,15.9
2022-10-17T03:18:40.727Z,15.9
2022-10-17T03:33:14.810Z,15.8
2022-10-17T03:47:48.479Z,15.9
2022-10-17T04:02:21.875Z,16
2022-10-17T04:17:01.020Z,15.9
2022-10-17T04:31:37.287Z,16
2022-10-17T04:46:07.532Z,16.2
2022-10-17T05:00:41.138Z,16.2
2022-10-17T05:15:14.453Z,16.3
2022-10-17T05:29:47.405Z,16.3
2022-10-17T05:44:26.431Z,16.2
2022-10-17T05:59:02.713Z,16.6
2022-10-17T06:13:31.807Z,16.4
2022-10-17T06:28:05.318Z,16.4
2022-10-17T06:42:39.412Z,16.6
2022-10-17T06:57:12.816Z,16.6
2022-10-17T07:11:46.676Z,16.9
2022-10-17T07:26:26.988Z,17
2022-10-17T07:41:04.885Z,17.7
2022-10-17T07:55:36.339Z,18.2
2022-10-17T08:10:11.720Z,19.3
2022-10-17T08:24:47.050Z,19.7
2022-10-17T08:39:19.014Z,19.6
2022-10-17T08:53:51.334Z,19.9
2022-10-17T09:08:32.427Z,20.9
2022-10-17T09:23:10.769Z,20.9
2022-10-17T09:37:39.827Z,21.2
2022-10-17T09:52:09.858Z,20.8
2022-10-17T10:06:42.977Z,20.7
2022-10-17T10:21:17.499Z,21.2
2022-10-17T10:35:51.467Z,21.3
2022-10-17T10:50:32.237Z,22
2022-10-17T11:05:08.590Z,21.9
2022-10-17T11:19:39.162Z,22
2022-10-17T11:34:14.866Z,22.5
2022-10-17T11:48:48.038Z,22.1
2022-10-17T12:03:21.789Z,22.5
2022-10-17T12:17:54.785Z,22
2022-10-17T12:32:36.749Z,21.8
2022-10-17T12:47:24.089Z,22
2022-10-17T13:01:56.697Z,21.9
2022-10-17T13:16:31.783Z,21.9
2022-10-17T13:31:06.885Z,21.8
2022-10-17T13:45:39.216Z,21.8
2022-10-17T14:00:12.508Z,21.6
2022-10-17T14:15:05.488Z,21.4
2022-10-17T14:29:32.024Z,21.4
2022-10-17T14:44:10.966Z,21.4
2022-10-17T14:58:47.077Z,21.4
2022-10-17T15:13:27.469Z,21.4
2022-10-17T15:28:04.190Z,21.2
2022-10-17T15:42:38.744Z,21.1
2022-10-17T15:57:11.614Z,21
2022-10-17T16:11:44.904Z,20.8
2022-10-17T16:26:17.851Z,20.5
2022-10-17T16:40:51.500Z,20.5
2022-10-17T16:55:24.088Z,20.3
2022-10-17T17:09:57.625Z,20.1
2022-10-17T17:24:31.286Z,20.2
2022-10-17T17:39:04.293Z,20
2022-10-17T17:53:37.946Z,19.8
2022-10-17T18:08:11.467Z,19.6
2022-10-17T18:22:44.521Z,19.6
2022-10-17T18:37:18.926Z,19.5
2022-10-17T18:51:52.321Z,19.1
2022-10-17T19:06:31.211Z,19.2
2022-10-17T19:21:01.349Z,19
2022-10-17T19:35:41.910Z,18.8
2022-10-17T19:50:11.663Z,18.9
2022-10-17T20:04:49.442Z,18.7
2022-10-17T20:19:37.628Z,18.6
2022-10-17T20:34:10.478Z,18.5
2022-10-17T20:48:43.782Z,18.5
2022-10-17T21:03:16.702Z,18.2
2022-10-17T21:17:49.915Z,18
2022-10-17T21:32:40.134Z,17.7
2022-10-17T21:47:16.890Z,17.8
2022-10-17T22:01:52.882Z,17.7
2022-10-17T22:16:22.119Z,17.7
2022-10-17T22:31:01.126Z,17.7
2022-10-17T22:45:31.130Z,17.6
2022-10-17T23:00:04.374Z,17.5
2022-10-17T23:14:37.244Z,17.4
2022-10-17T23:29:10.903Z,17.2
2022-10-17T23:43:45.394Z,17.5
2022-10-17T23:58:18.976Z,17.5
