createdAt,value
2023-05-03T00:01:29.638Z,10.33
2023-05-03T00:04:36.366Z,10.32
2023-05-03T00:07:43.452Z,10.18
2023-05-03T00:10:50.229Z,10.14
2023-05-03T00:13:58.785Z,10.20
2023-05-03T00:17:08.934Z,10.18
2023-05-03T00:20:15.638Z,10.18
2023-05-03T00:23:22.409Z,10.20
2023-05-03T00:26:28.832Z,10.22
2023-05-03T00:29:39.051Z,10.17
2023-05-03T00:32:44.983Z,10.18
2023-05-03T00:35:52.640Z,10.05
2023-05-03T00:38:58.597Z,10.21
2023-05-03T00:42:07.444Z,10.26
2023-05-03T00:45:16.564Z,10.26
2023-05-03T00:48:23.598Z,10.13
2023-05-03T00:51:31.510Z,10.06
2023-05-03T00:54:42.695Z,9.97
2023-05-03T00:57:48.621Z,9.66
2023-05-03T01:01:02.875Z,9.54
2023-05-03T01:04:10.736Z,9.58
2023-05-03T01:07:40.789Z,9.68
2023-05-03T01:10:58.590Z,9.69
2023-05-03T01:14:31.764Z,9.69
2023-05-03T01:17:50.208Z,9.64
2023-05-03T01:20:58.391Z,9.59
2023-05-03T01:24:14.554Z,9.58
2023-05-03T01:27:24.823Z,9.56
2023-05-03T01:30:36.128Z,9.63
2023-05-03T01:33:52.906Z,9.63
2023-05-03T01:37:06.237Z,9.60
2023-05-03T01:40:19.791Z,9.68
2023-05-03T01:43:32.643Z,9.87
2023-05-03T01:46:44.613Z,9.98
2023-05-03T01:49:51.540Z,10.04
2023-05-03T01:52:57.424Z,10.11
2023-05-03T01:56:04.231Z,10.16
2023-05-03T01:59:14.462Z,10.14
2023-05-03T02:02:21.472Z,10.06
2023-05-03T02:05:27.319Z,10.07
2023-05-03T02:08:34.187Z,10.16
2023-05-03T02:11:40.222Z,10.13
2023-05-03T02:14:49.485Z,10.10
2023-05-03T02:17:56.118Z,9.97
2023-05-03T02:21:02.999Z,9.89
2023-05-03T02:24:09.977Z,9.80
2023-05-03T02:27:16.672Z,9.82
2023-05-03T02:30:25.607Z,9.91
2023-05-03T02:33:32.497Z,9.97
2023-05-03T02:36:39.652Z,10.00
2023-05-03T02:39:47.002Z,10.04
2023-05-03T02:42:55.533Z,10.03
2023-05-03T02:46:09.830Z,9.96
2023-05-03T02:49:15.681Z,9.82
2023-05-03T02:52:23.887Z,9.78
2023-05-03T02:55:30.100Z,9.80
2023-05-03T02:58:36.945Z,9.78
2023-05-03T03:01:46.639Z,9.71
2023-05-03T03:05:02.625Z,9.69
2023-05-03T03:08:09.206Z,9.59
2023-05-03T03:11:17.192Z,9.56
2023-05-03T03:14:23.188Z,9.61
2023-05-03T03:17:32.862Z,9.60
2023-05-03T03:20:43.148Z,9.62
2023-05-03T03:24:00.149Z,9.56
2023-05-03T03:27:07.090Z,9.55
2023-05-03T03:30:21.762Z,9.55
2023-05-03T03:33:44.683Z,9.48
2023-05-03T03:37:08.108Z,9.46
2023-05-03T03:40:17.108Z,9.51
2023-05-03T03:43:25.114Z,9.55
2023-05-03T03:46:31.582Z,9.63
2023-05-03T03:49:44.637Z,9.65
2023-05-03T03:52:50.664Z,9.56
2023-05-03T03:55:57.475Z,9.55
2023-05-03T03:59:04.511Z,9.42
2023-05-03T04:02:11.460Z,9.32
2023-05-03T04:05:20.188Z,9.26
2023-05-03T04:08:27.920Z,9.28
2023-05-03T04:11:36.102Z,9.22
2023-05-03T04:14:44.280Z,9.11
2023-05-03T04:17:50.306Z,9.01
2023-05-03T04:20:59.858Z,8.99
2023-05-03T04:24:07.606Z,8.96
2023-05-03T04:27:18.497Z,9.02
2023-05-03T04:30:25.069Z,9.01
2023-05-03T04:33:35.304Z,8.98
2023-05-03T04:36:46.689Z,8.99
2023-05-03T04:39:54.595Z,8.97
2023-05-03T04:43:00.908Z,9.01
2023-05-03T04:46:10.331Z,9.01
2023-05-03T04:49:18.107Z,8.97
2023-05-03T04:52:30.003Z,9.02
2023-05-03T04:55:36.113Z,8.93
2023-05-03T04:58:44.844Z,8.88
2023-05-03T05:01:53.543Z,8.93
2023-05-03T05:05:00.703Z,8.94
2023-05-03T05:08:21.724Z,8.93
2023-05-03T05:11:46.405Z,8.87
2023-05-03T05:14:52.459Z,8.93
2023-05-03T05:18:00.119Z,8.89
2023-05-03T05:21:25.172Z,8.92
2023-05-03T05:24:35.187Z,8.82
2023-05-03T05:27:41.824Z,8.73
2023-05-03T05:30:48.909Z,8.73
2023-05-03T05:33:55.104Z,8.77
2023-05-03T05:37:05.967Z,8.83
2023-05-03T05:40:16.965Z,8.87
2023-05-03T05:43:29.574Z,8.85
2023-05-03T05:46:44.086Z,8.85
2023-05-03T05:49:51.571Z,8.72
2023-05-03T05:52:57.643Z,8.74
2023-05-03T05:56:11.629Z,8.86
2023-05-03T05:59:17.697Z,8.97
2023-05-03T06:02:25.390Z,9.02
2023-05-03T06:05:31.690Z,8.94
2023-05-03T06:08:39.368Z,8.79
2023-05-03T06:11:47.998Z,8.86
2023-05-03T06:18:09.285Z,8.96
2023-05-03T06:21:16.131Z,8.94
2023-05-03T06:24:22.185Z,8.98
2023-05-03T06:27:34.836Z,9.09
2023-05-03T06:30:45.096Z,9.34
2023-05-03T06:33:53.424Z,9.32
2023-05-03T06:36:59.946Z,9.30
2023-05-03T06:40:08.002Z,9.37
2023-05-03T06:43:18.436Z,9.33
2023-05-03T06:46:31.712Z,9.19
2023-05-03T06:49:37.872Z,8.98
2023-05-03T06:52:46.550Z,8.90
2023-05-03T06:55:52.518Z,8.87
2023-05-03T06:59:08.821Z,8.86
2023-05-03T07:02:29.959Z,8.85
2023-05-03T07:05:37.637Z,8.88
2023-05-03T07:08:45.514Z,8.88
2023-05-03T07:11:57.382Z,8.93
2023-05-03T07:15:06.089Z,9.03
2023-05-03T07:18:12.982Z,9.27
2023-05-03T07:21:21.271Z,9.38
2023-05-03T07:24:28.243Z,9.31
2023-05-03T07:27:34.094Z,9.26
2023-05-03T07:30:46.517Z,9.24
2023-05-03T07:33:52.561Z,9.42
2023-05-03T07:36:59.525Z,9.58
2023-05-03T07:40:13.920Z,9.57
2023-05-03T07:43:26.657Z,9.64
2023-05-03T07:46:35.702Z,9.85
2023-05-03T07:49:42.649Z,10.10
2023-05-03T07:52:51.655Z,10.05
2023-05-03T07:55:58.671Z,10.13
2023-05-03T07:59:09.866Z,10.28
2023-05-03T08:02:20.006Z,10.23
2023-05-03T08:05:26.406Z,10.37
2023-05-03T08:08:34.269Z,10.55
2023-05-03T08:11:44.317Z,10.58
2023-05-03T08:14:51.211Z,10.64
2023-05-03T08:18:00.264Z,10.78
2023-05-03T08:21:18.598Z,10.92
2023-05-03T08:24:24.556Z,10.83
2023-05-03T08:27:31.196Z,10.93
2023-05-03T08:30:37.290Z,11.12
2023-05-03T08:33:46.752Z,11.34
2023-05-03T08:36:52.679Z,11.34
2023-05-03T08:40:00.527Z,11.28
2023-05-03T08:43:14.903Z,11.07
2023-05-03T08:46:22.154Z,10.87
2023-05-03T08:49:36.654Z,10.54
2023-05-03T08:52:45.937Z,10.74
2023-05-03T08:55:51.773Z,10.67
2023-05-03T08:59:01.736Z,10.47
2023-05-03T09:02:11.642Z,10.80
2023-05-03T09:05:41.859Z,10.78
2023-05-03T09:08:47.901Z,10.71
2023-05-03T09:11:54.727Z,10.82
2023-05-03T09:15:01.289Z,10.40
2023-05-03T09:18:19.723Z,10.51
2023-05-03T09:21:29.005Z,10.72
2023-05-03T09:24:38.105Z,10.97
2023-05-03T09:27:46.138Z,11.24
2023-05-03T09:31:07.783Z,10.97
2023-05-03T09:34:26.146Z,11.10
2023-05-03T09:37:42.171Z,11.01
2023-05-03T09:40:51.487Z,11.17
2023-05-03T09:44:03.221Z,11.17
2023-05-03T09:47:10.670Z,10.94
2023-05-03T09:50:17.784Z,10.88
2023-05-03T09:53:32.781Z,10.89
2023-05-03T09:56:41.243Z,10.95
2023-05-03T09:59:51.038Z,10.86
2023-05-03T10:03:02.607Z,10.65
2023-05-03T10:06:22.208Z,10.75
2023-05-03T10:09:40.207Z,10.87
2023-05-03T10:12:49.091Z,10.74
2023-05-03T10:16:06.806Z,10.94
2023-05-03T10:19:20.811Z,11.04
2023-05-03T10:22:27.702Z,11.11
2023-05-03T10:25:40.118Z,11.39
2023-05-03T10:28:47.121Z,11.11
2023-05-03T10:31:56.598Z,11.10
2023-05-03T10:35:16.856Z,11.03
2023-05-03T10:38:28.937Z,10.97
2023-05-03T10:41:39.632Z,11.18
2023-05-03T10:44:55.701Z,11.24
2023-05-03T10:48:24.488Z,11.43
2023-05-03T10:51:39.154Z,11.25
2023-05-03T10:54:46.488Z,11.19
2023-05-03T10:57:59.357Z,11.49
2023-05-03T11:01:09.246Z,11.18
2023-05-03T11:04:27.630Z,11.30
2023-05-03T11:07:35.518Z,11.34
2023-05-03T11:10:41.509Z,11.35
2023-05-03T11:13:53.393Z,11.52
2023-05-03T11:16:59.876Z,11.42
2023-05-03T11:20:10.210Z,11.27
2023-05-03T11:23:16.485Z,11.10
2023-05-03T11:26:26.677Z,11.11
2023-05-03T11:29:35.333Z,11.05
2023-05-03T11:32:42.886Z,10.99
2023-05-03T11:35:48.825Z,11.24
2023-05-03T11:38:55.574Z,11.33
2023-05-03T11:42:07.012Z,11.57
2023-05-03T11:45:16.892Z,11.74
2023-05-03T11:48:23.589Z,11.78
2023-05-03T11:51:30.579Z,11.60
2023-05-03T11:54:36.705Z,11.58
2023-05-03T11:57:44.659Z,11.65
2023-05-03T12:00:55.546Z,11.69
2023-05-03T12:04:05.824Z,11.99
2023-05-03T12:07:16.860Z,12.02
2023-05-03T12:10:35.539Z,12.13
2023-05-03T12:13:44.328Z,11.81
2023-05-03T12:16:56.950Z,11.70
2023-05-03T12:23:29.901Z,12.25
2023-05-03T12:26:37.880Z,12.23
2023-05-03T12:29:46.936Z,12.13
2023-05-03T12:32:58.450Z,12.28
2023-05-03T12:36:09.225Z,12.08
2023-05-03T12:39:16.501Z,11.92
2023-05-03T12:42:23.786Z,11.83
2023-05-03T12:45:34.490Z,11.74
2023-05-03T12:48:46.605Z,11.56
2023-05-03T12:52:11.352Z,11.71
2023-05-03T12:55:24.531Z,11.60
2023-05-03T12:58:57.901Z,11.56
2023-05-03T13:05:33.069Z,11.55
2023-05-03T13:08:48.173Z,11.78
2023-05-03T13:11:55.433Z,11.72
2023-05-03T13:15:04.589Z,11.79
2023-05-03T13:18:11.298Z,11.82
2023-05-03T13:21:20.849Z,12.04
2023-05-03T13:24:26.868Z,12.23
2023-05-03T13:27:34.149Z,12.17
2023-05-03T13:30:40.093Z,12.31
2023-05-03T13:33:46.918Z,12.50
2023-05-03T13:36:55.627Z,12.63
2023-05-03T13:40:02.896Z,12.22
2023-05-03T13:43:09.106Z,12.18
2023-05-03T13:46:16.507Z,12.54
2023-05-03T13:49:22.711Z,12.48
2023-05-03T13:52:34.125Z,12.30
2023-05-03T13:55:44.090Z,12.39
2023-05-03T13:58:50.821Z,12.54
2023-05-03T14:01:56.883Z,12.70
2023-05-03T14:05:05.899Z,13.14
2023-05-03T14:08:14.670Z,13.12
2023-05-03T14:11:23.012Z,13.15
2023-05-03T14:14:30.597Z,13.71
2023-05-03T14:17:37.693Z,13.52
2023-05-03T14:20:43.679Z,13.68
2023-05-03T14:23:55.788Z,13.83
2023-05-03T14:27:03.990Z,14.06
2023-05-03T14:30:12.490Z,13.97
2023-05-03T14:33:18.854Z,13.81
2023-05-03T14:36:27.431Z,13.44
2023-05-03T14:39:35.937Z,13.29
2023-05-03T14:42:42.769Z,13.21
2023-05-03T14:45:48.764Z,13.20
2023-05-03T14:49:11.517Z,13.29
2023-05-03T14:52:17.961Z,13.47
2023-05-03T14:55:28.706Z,12.84
2023-05-03T14:58:34.748Z,13.03
2023-05-03T15:01:41.597Z,13.00
2023-05-03T15:04:48.764Z,13.14
2023-05-03T15:07:55.698Z,13.12
2023-05-03T15:11:04.553Z,13.16
2023-05-03T15:14:16.683Z,12.83
2023-05-03T15:17:31.082Z,12.92
2023-05-03T15:20:43.304Z,13.11
2023-05-03T15:23:52.053Z,12.98
2023-05-03T15:27:06.471Z,12.84
2023-05-03T15:30:20.380Z,13.04
2023-05-03T15:33:27.160Z,13.00
2023-05-03T15:36:35.393Z,12.84
2023-05-03T15:39:42.461Z,12.80
2023-05-03T15:42:52.206Z,12.56
2023-05-03T15:46:00.735Z,12.67
2023-05-03T15:49:17.999Z,12.77
2023-05-03T15:52:25.664Z,12.76
2023-05-03T15:55:31.890Z,12.74
2023-05-03T15:58:41.533Z,12.71
2023-05-03T16:01:48.818Z,12.90
2023-05-03T16:04:56.006Z,12.89
2023-05-03T16:08:08.513Z,12.70
2023-05-03T16:11:15.713Z,12.66
2023-05-03T16:14:25.191Z,12.65
2023-05-03T16:17:32.003Z,12.65
2023-05-03T16:20:38.152Z,12.58
2023-05-03T16:23:52.115Z,12.57
2023-05-03T16:26:58.180Z,12.57
2023-05-03T16:30:15.478Z,12.58
2023-05-03T16:33:24.590Z,12.34
2023-05-03T16:36:32.998Z,12.21
2023-05-03T16:39:39.258Z,12.12
2023-05-03T16:42:46.035Z,12.08
2023-05-03T16:46:02.897Z,12.17
2023-05-03T16:49:29.108Z,12.11
2023-05-03T16:52:41.638Z,12.10
2023-05-03T16:55:48.485Z,11.92
2023-05-03T16:58:56.756Z,11.86
2023-05-03T17:02:11.997Z,11.90
2023-05-03T17:05:26.537Z,11.73
2023-05-03T17:08:33.461Z,11.73
2023-05-03T17:11:39.809Z,11.64
2023-05-03T17:14:46.502Z,11.65
2023-05-03T17:17:55.210Z,11.63
2023-05-03T17:21:05.117Z,11.60
2023-05-03T17:24:11.810Z,11.49
2023-05-03T17:27:18.914Z,11.57
2023-05-03T17:30:28.588Z,11.50
2023-05-03T17:33:38.793Z,11.51
2023-05-03T17:36:45.691Z,11.52
2023-05-03T17:39:52.380Z,11.52
2023-05-03T17:42:58.378Z,11.58
2023-05-03T17:46:16.068Z,11.56
2023-05-03T17:49:24.686Z,11.50
2023-05-03T17:52:31.575Z,11.32
2023-05-03T17:55:39.477Z,11.17
2023-05-03T17:58:47.166Z,11.21
2023-05-03T18:01:53.185Z,11.30
2023-05-03T18:05:03.164Z,11.36
2023-05-03T18:08:09.839Z,11.40
2023-05-03T18:11:16.922Z,11.30
2023-05-03T18:14:30.008Z,11.00
2023-05-03T18:17:39.576Z,10.83
2023-05-03T18:20:48.262Z,10.75
2023-05-03T18:23:57.201Z,10.48
2023-05-03T18:27:04.222Z,10.46
2023-05-03T18:30:17.409Z,9.93
2023-05-03T18:33:23.369Z,9.67
2023-05-03T18:36:32.789Z,9.41
2023-05-03T18:39:39.780Z,9.24
2023-05-03T18:42:57.875Z,9.21
2023-05-03T18:46:05.168Z,9.09
2023-05-03T18:49:13.067Z,8.97
2023-05-03T18:52:23.053Z,8.98
2023-05-03T18:55:29.835Z,8.95
2023-05-03T18:58:36.586Z,8.88
2023-05-03T19:01:43.368Z,8.56
2023-05-03T19:04:49.379Z,8.33
2023-05-03T19:07:58.838Z,8.18
2023-05-03T19:11:11.368Z,8.08
2023-05-03T19:14:18.146Z,7.87
2023-05-03T19:17:24.086Z,7.85
2023-05-03T19:20:30.911Z,7.80
2023-05-03T19:23:39.557Z,7.93
2023-05-03T19:26:46.413Z,7.96
2023-05-03T19:29:52.620Z,7.91
2023-05-03T19:32:59.921Z,8.01
2023-05-03T19:36:07.020Z,7.92
2023-05-03T19:39:19.586Z,7.93
2023-05-03T19:42:26.406Z,7.82
2023-05-03T19:45:33.276Z,7.79
2023-05-03T19:48:39.176Z,7.82
2023-05-03T19:51:45.981Z,7.83
2023-05-03T19:54:54.552Z,7.93
2023-05-03T19:58:01.316Z,7.87
2023-05-03T20:01:07.551Z,7.87
2023-05-03T20:04:14.453Z,7.92
2023-05-03T20:07:20.366Z,7.86
2023-05-03T20:10:35.788Z,7.85
2023-05-03T20:13:42.003Z,7.96
2023-05-03T20:16:49.151Z,7.70
2023-05-03T20:19:56.047Z,7.57
2023-05-03T20:23:03.046Z,7.61
2023-05-03T20:26:11.614Z,7.54
2023-05-03T20:29:18.399Z,7.55
2023-05-03T20:32:24.467Z,7.52
2023-05-03T20:35:31.185Z,7.36
2023-05-03T20:38:37.340Z,7.47
2023-05-03T20:41:46.845Z,7.43
2023-05-03T20:44:55.507Z,7.25
2023-05-03T20:48:02.212Z,7.24
2023-05-03T20:51:11.763Z,7.26
2023-05-03T20:54:18.591Z,7.24
2023-05-03T20:57:27.242Z,7.23
2023-05-03T21:00:34.311Z,7.12
2023-05-03T21:03:40.257Z,7.15
2023-05-03T21:06:47.199Z,7.09
2023-05-03T21:09:53.057Z,7.10
2023-05-03T21:13:03.970Z,7.17
2023-05-03T21:16:10.708Z,6.94
2023-05-03T21:19:17.501Z,6.91
2023-05-03T21:22:23.804Z,6.79
2023-05-03T21:25:30.691Z,6.74
2023-05-03T21:28:39.334Z,6.73
2023-05-03T21:31:46.181Z,6.61
2023-05-03T21:34:52.613Z,6.46
2023-05-03T21:37:59.446Z,6.48
2023-05-03T21:41:07.440Z,6.44
2023-05-03T21:44:17.003Z,6.44
2023-05-03T21:47:23.537Z,6.40
2023-05-03T21:50:30.311Z,6.34
2023-05-03T21:53:36.179Z,6.31
2023-05-03T21:56:42.942Z,6.31
2023-05-03T21:59:54.176Z,6.27
2023-05-03T22:03:01.123Z,6.26
2023-05-03T22:06:07.608Z,6.17
2023-05-03T22:09:14.515Z,6.15
2023-05-03T22:12:24.192Z,6.13
2023-05-03T22:15:34.994Z,6.11
2023-05-03T22:18:41.260Z,6.07
2023-05-03T22:21:48.005Z,6.09
2023-05-03T22:24:53.852Z,6.06
2023-05-03T22:28:01.143Z,6.00
2023-05-03T22:31:09.745Z,5.89
2023-05-03T22:34:16.616Z,5.83
2023-05-03T22:37:22.513Z,5.75
2023-05-03T22:40:29.365Z,5.56
2023-05-03T22:43:38.002Z,5.46
2023-05-03T22:46:47.387Z,5.39
2023-05-03T22:49:53.316Z,5.38
2023-05-03T22:53:00.195Z,5.38
2023-05-03T22:56:07.428Z,5.41
2023-05-03T22:59:16.052Z,5.42
2023-05-03T23:02:26.921Z,5.46
2023-05-03T23:05:33.731Z,5.44
2023-05-03T23:08:39.618Z,5.42
2023-05-03T23:11:46.418Z,5.39
2023-05-03T23:14:52.444Z,5.35
2023-05-03T23:18:02.209Z,5.34
2023-05-03T23:21:08.289Z,5.25
2023-05-03T23:24:15.222Z,5.26
2023-05-03T23:27:21.169Z,5.22
2023-05-03T23:30:28.475Z,5.22
2023-05-03T23:33:37.565Z,5.18
2023-05-03T23:36:44.349Z,5.11
2023-05-03T23:39:50.295Z,5.03
2023-05-03T23:42:57.148Z,4.94
2023-05-03T23:46:03.152Z,4.74
2023-05-03T23:49:14.419Z,4.71
2023-05-03T23:52:21.110Z,4.70
2023-05-03T23:55:27.896Z,4.77
2023-05-03T23:58:33.806Z,4.82
