createdAt,value
2022-09-03T00:02:15.288Z,18.65
2022-09-03T00:04:51.454Z,18.65
2022-09-03T00:07:32.208Z,18.58
2022-09-03T00:10:13.236Z,18.58
2022-09-03T00:12:46.053Z,18.51
2022-09-03T00:15:20.366Z,18.45
2022-09-03T00:17:54.682Z,18.43
2022-09-03T00:20:31.343Z,18.50
2022-09-03T00:23:04.844Z,18.48
2022-09-03T00:25:43.039Z,18.42
2022-09-03T00:28:22.315Z,18.30
2022-09-03T00:30:59.747Z,18.37
2022-09-03T00:33:31.119Z,18.20
2022-09-03T00:36:02.177Z,18.16
2022-09-03T00:38:31.260Z,18.16
2022-09-03T00:41:02.205Z,18.06
2022-09-03T00:43:38.972Z,18.15
2022-09-03T00:46:25.002Z,18.07
2022-09-03T00:49:11.654Z,18.05
2022-09-03T00:51:51.793Z,17.97
2022-09-03T00:54:46.921Z,18.00
2022-09-03T00:57:25.928Z,17.88
2022-09-03T01:00:15.139Z,17.93
2022-09-03T01:02:56.996Z,17.96
2022-09-03T01:05:43.294Z,17.94
2022-09-03T01:08:39.464Z,17.94
2022-09-03T10:15:10.184Z,23.33
2022-09-03T10:19:06.092Z,24.62
2022-09-03T10:22:59.345Z,25.02
2022-09-03T10:26:58.692Z,24.60
2022-09-03T10:30:47.633Z,24.36
2022-09-03T10:34:36.996Z,23.51
2022-09-03T10:38:54.123Z,23.78
2022-09-03T10:42:46.118Z,24.67
2022-09-03T10:46:47.432Z,24.95
2022-09-03T10:50:31.138Z,25.14
2022-09-03T10:54:31.077Z,24.58
2022-09-03T10:58:31.598Z,26.65
2022-09-03T11:02:51.460Z,26.06
2022-09-03T11:06:56.287Z,26.09
2022-09-03T11:10:53.546Z,26.46
2022-09-03T11:14:50.102Z,26.39
2022-09-03T11:18:28.457Z,24.92
2022-09-03T11:22:17.036Z,26.29
2022-09-03T11:26:13.221Z,25.88
2022-09-03T11:30:14.480Z,26.21
2022-09-03T11:34:03.490Z,25.49
2022-09-03T11:38:02.488Z,25.12
2022-09-03T11:42:03.909Z,26.27
2022-09-03T11:45:53.724Z,26.07
2022-09-03T11:49:52.723Z,25.56
2022-09-03T11:53:51.723Z,26.12
2022-09-03T11:57:52.676Z,25.73
2022-09-03T12:01:42.021Z,26.34
2022-09-03T12:05:36.878Z,25.85
2022-09-03T12:09:28.831Z,26.70
2022-09-03T12:13:20.550Z,27.12
2022-09-03T12:17:15.843Z,25.71
2022-09-03T12:21:05.839Z,25.17
2022-09-03T12:24:55.186Z,25.25
2022-09-03T12:28:45.125Z,26.97
2022-09-03T12:32:36.186Z,28.21
2022-09-03T12:36:25.494Z,26.70
2022-09-03T12:40:15.621Z,27.06
2022-09-03T12:44:14.763Z,25.62
2022-09-03T12:48:04.304Z,25.81
2022-09-03T12:51:57.556Z,25.97
2022-09-03T12:55:52.628Z,26.25
2022-09-03T12:59:50.612Z,26.26
2022-09-03T13:03:39.931Z,25.35
2022-09-03T13:07:31.756Z,25.53
2022-09-03T13:11:23.732Z,25.54
2022-09-03T13:15:24.855Z,26.43
2022-09-03T13:19:17.101Z,26.81
2022-09-03T13:23:20.589Z,26.60
2022-09-03T13:27:16.956Z,25.81
2022-09-03T13:31:12.240Z,26.20
2022-09-03T13:35:02.810Z,27.17
2022-09-03T13:38:55.317Z,26.40
2022-09-03T13:42:47.308Z,26.32
2022-09-03T13:46:48.602Z,27.07
2022-09-03T13:50:44.402Z,27.69
2022-09-03T13:54:58.353Z,26.90
2022-09-03T13:58:46.116Z,27.12
2022-09-03T14:02:50.064Z,26.58
2022-09-03T14:07:00.537Z,26.12
2022-09-03T14:10:55.641Z,25.96
2022-09-03T14:14:43.675Z,27.13
2022-09-03T14:18:40.401Z,26.60
2022-09-03T14:22:33.186Z,26.71
2022-09-03T14:26:45.941Z,26.42
2022-09-03T14:30:29.885Z,25.79
2022-09-03T14:34:31.264Z,25.98
2022-09-03T14:38:07.744Z,26.48
2022-09-03T14:41:47.403Z,27.01
2022-09-03T14:45:22.885Z,25.76
2022-09-03T14:49:15.136Z,25.56
2022-09-03T14:52:45.587Z,25.79
2022-09-03T14:55:53.065Z,25.81
2022-09-03T14:58:59.383Z,26.08
2022-09-03T15:01:49.104Z,26.37
2022-09-03T15:04:36.351Z,26.40
2022-09-03T15:08:14.648Z,26.61
2022-09-03T15:11:15.382Z,27.20
2022-09-03T15:14:56.759Z,26.34
2022-09-03T15:18:51.837Z,26.68
2022-09-03T15:22:16.090Z,26.60
2022-09-03T15:26:00.402Z,27.11
2022-09-03T15:29:27.385Z,27.26
2022-09-03T15:32:51.372Z,27.41
2022-09-03T15:36:58.797Z,26.85
2022-09-03T15:40:07.364Z,27.16
2022-09-03T15:44:01.066Z,28.09
2022-09-03T15:47:51.082Z,27.95
2022-09-03T15:51:37.343Z,27.02
2022-09-03T15:55:53.794Z,26.86
2022-09-03T15:59:53.369Z,27.05
2022-09-03T16:03:47.770Z,26.59
2022-09-03T16:07:01.963Z,26.17
2022-09-03T16:10:28.434Z,25.78
2022-09-03T16:14:37.227Z,25.80
2022-09-03T16:18:04.026Z,25.65
2022-09-03T16:22:10.812Z,25.35
2022-09-03T16:25:44.221Z,25.33
2022-09-03T16:29:14.674Z,25.38
2022-09-03T16:33:15.748Z,25.16
2022-09-03T16:36:47.813Z,25.15
2022-09-03T16:40:45.922Z,25.01
2022-09-03T16:44:11.250Z,24.73
2022-09-03T16:48:05.179Z,24.72
2022-09-03T16:51:59.977Z,24.73
2022-09-03T16:55:51.805Z,24.85
2022-09-03T16:59:36.746Z,25.03
2022-09-03T17:03:12.029Z,24.85
2022-09-03T17:06:45.584Z,24.65
2022-09-03T17:10:07.048Z,23.20
2022-09-03T17:13:29.076Z,22.18
2022-09-03T17:17:17.186Z,21.85
2022-09-03T17:20:34.514Z,21.63
2022-09-03T17:24:24.764Z,21.47
2022-09-03T17:28:07.811Z,21.22
2022-09-03T17:31:26.231Z,21.08
2022-09-03T17:34:59.434Z,20.85
2022-09-03T17:38:25.912Z,20.55
2022-09-03T17:42:20.605Z,20.23
2022-09-03T17:46:01.365Z,19.86
2022-09-03T17:49:45.841Z,19.57
2022-09-03T17:53:26.422Z,19.27
2022-09-03T17:57:08.014Z,19.10
2022-09-03T18:00:55.926Z,18.93
2022-09-03T18:04:26.526Z,18.92
2022-09-03T18:08:21.682Z,18.81
2022-09-03T18:12:29.134Z,18.73
2022-09-03T18:24:55.681Z,18.45
2022-09-03T18:28:26.452Z,18.46
2022-09-03T18:31:56.838Z,18.44
2022-09-03T18:35:47.995Z,18.59
2022-09-03T18:39:25.543Z,18.79
2022-09-03T18:43:28.514Z,18.98
2022-09-03T18:50:35.292Z,19.03
2022-09-03T18:54:06.053Z,19.06
2022-09-03T18:57:51.679Z,19.07
2022-09-03T19:01:04.752Z,19.06
2022-09-03T19:04:51.547Z,19.02
2022-09-03T19:08:09.075Z,18.97
2022-09-03T19:11:58.000Z,18.97
2022-09-03T19:15:24.685Z,18.87
2022-09-03T19:19:29.971Z,18.90
2022-09-03T19:23:16.584Z,19.00
2022-09-03T19:26:20.181Z,19.06
2022-09-03T19:29:55.497Z,19.05
2022-09-03T19:33:26.434Z,19.01
2022-09-03T19:37:24.049Z,18.92
2022-09-03T19:40:36.655Z,18.86
2022-09-03T19:43:49.874Z,18.84
2022-09-03T19:47:35.656Z,18.71
2022-09-03T19:51:01.710Z,18.64
2022-09-03T19:54:31.059Z,18.60
2022-09-03T19:58:20.654Z,18.58
2022-09-03T20:01:59.662Z,18.62
2022-09-03T20:05:51.609Z,18.59
2022-09-03T20:09:19.350Z,18.55
2022-09-03T20:12:49.426Z,18.49
2022-09-03T20:16:38.858Z,18.44
2022-09-03T20:20:32.411Z,18.30
2022-09-03T20:24:14.800Z,18.24
2022-09-03T20:27:54.248Z,18.20
2022-09-03T20:31:38.077Z,18.07
2022-09-03T20:35:14.986Z,17.95
2022-09-03T20:38:39.571Z,17.83
2022-09-03T20:42:37.232Z,17.56
2022-09-03T20:46:07.089Z,17.53
2022-09-03T20:49:55.191Z,17.39
2022-09-03T20:53:49.866Z,17.43
2022-09-03T20:57:48.585Z,17.32
2022-09-03T21:01:46.934Z,17.27
2022-09-03T21:05:24.605Z,17.26
2022-09-03T21:09:28.877Z,17.13
2022-09-03T21:12:41.192Z,17.14
2022-09-03T21:16:14.014Z,17.31
2022-09-03T21:20:12.989Z,17.21
2022-09-03T21:23:48.436Z,17.13
2022-09-03T21:27:41.851Z,17.08
2022-09-03T21:31:31.953Z,17.02
2022-09-03T21:35:34.339Z,16.99
2022-09-03T21:39:12.947Z,17.12
2022-09-03T21:43:11.679Z,17.24
2022-09-03T21:46:49.944Z,17.26
2022-09-03T21:50:41.774Z,17.29
2022-09-03T21:54:13.439Z,17.55
2022-09-03T21:57:30.085Z,17.52
2022-09-03T22:01:20.024Z,17.58
2022-09-03T22:04:29.411Z,17.56
2022-09-03T22:08:17.394Z,17.49
2022-09-03T22:11:29.481Z,17.42
2022-09-03T22:15:04.725Z,17.43
2022-09-03T22:18:31.232Z,17.42
2022-09-03T22:22:00.786Z,17.52
2022-09-03T22:26:02.420Z,17.51
2022-09-03T22:29:50.719Z,17.49
2022-09-03T22:33:46.146Z,17.47
2022-09-03T22:37:39.046Z,17.49
2022-09-03T22:41:14.046Z,17.40
2022-09-03T22:45:25.112Z,17.37
2022-09-03T22:49:22.297Z,17.40
2022-09-03T22:53:15.741Z,17.30
2022-09-03T22:57:04.187Z,17.29
2022-09-03T23:00:56.013Z,17.27
2022-09-03T23:04:30.272Z,17.32
2022-09-03T23:08:09.911Z,17.36
2022-09-03T23:11:43.983Z,17.27
2022-09-03T23:15:15.519Z,17.23
2022-09-03T23:18:58.437Z,17.27
2022-09-03T23:22:44.524Z,17.21
2022-09-03T23:26:30.639Z,17.23
2022-09-03T23:30:25.854Z,17.26
2022-09-03T23:33:25.698Z,17.15
2022-09-03T23:37:34.879Z,17.10
2022-09-03T23:40:26.310Z,17.02
2022-09-03T23:44:19.063Z,16.94
2022-09-03T23:48:02.619Z,16.95
2022-09-03T23:51:59.837Z,17.05
2022-09-03T23:55:29.421Z,16.87
2022-09-03T23:59:23.884Z,16.81
