createdAt,value
2017-09-09T00:02:31.389Z,990.44
2017-09-09T00:07:27.747Z,990.30
2017-09-09T00:12:23.455Z,990.43
2017-09-09T00:17:19.337Z,990.61
2017-09-09T00:22:15.811Z,990.56
2017-09-09T00:27:11.268Z,990.50
2017-09-09T00:32:07.095Z,990.43
2017-09-09T00:37:02.751Z,990.27
2017-09-09T00:42:00.002Z,990.29
2017-09-09T00:46:55.462Z,990.32
2017-09-09T00:51:51.441Z,990.25
2017-09-09T00:56:47.469Z,990.21
2017-09-09T01:01:43.434Z,990.18
2017-09-09T01:06:40.348Z,990.20
2017-09-09T01:11:37.116Z,990.18
2017-09-09T01:16:32.364Z,990.14
2017-09-09T01:21:28.645Z,990.09
2017-09-09T01:26:24.434Z,990.01
2017-09-09T01:31:20.345Z,989.86
2017-09-09T01:36:16.001Z,989.95
2017-09-09T01:41:12.196Z,989.82
2017-09-09T01:46:08.934Z,989.91
2017-09-09T01:51:04.703Z,989.91
2017-09-09T01:56:00.798Z,989.70
2017-09-09T02:00:56.774Z,989.61
2017-09-09T02:05:52.587Z,989.65
2017-09-09T02:10:48.406Z,989.65
2017-09-09T02:15:44.414Z,989.58
2017-09-09T02:20:40.237Z,989.56
2017-09-09T02:25:38.193Z,989.61
2017-09-09T02:30:34.596Z,989.50
2017-09-09T02:35:29.941Z,989.57
2017-09-09T02:40:26.917Z,989.42
2017-09-09T02:45:22.128Z,989.43
2017-09-09T02:50:18.241Z,989.36
2017-09-09T02:55:15.229Z,989.32
2017-09-09T03:00:11.041Z,989.29
2017-09-09T03:05:07.214Z,989.27
2017-09-09T03:10:03.154Z,989.30
2017-09-09T03:14:59.192Z,989.10
2017-09-09T03:19:55.163Z,989.20
2017-09-09T03:24:50.991Z,989.14
2017-09-09T03:29:46.876Z,989.10
2017-09-09T03:34:42.858Z,989.04
2017-09-09T03:39:38.753Z,988.97
2017-09-09T03:44:34.726Z,988.88
2017-09-09T03:49:31.533Z,988.79
2017-09-09T03:54:27.085Z,988.64
2017-09-09T03:59:22.952Z,988.63
2017-09-09T04:04:18.532Z,988.58
2017-09-09T04:09:14.023Z,988.47
2017-09-09T04:14:10.399Z,988.49
2017-09-09T04:19:06.061Z,988.42
2017-09-09T04:24:02.978Z,988.23
2017-09-09T04:28:59.328Z,988.29
2017-09-09T04:33:56.299Z,988.35
2017-09-09T04:38:52.635Z,988.40
2017-09-09T04:43:47.971Z,988.25
2017-09-09T04:48:44.775Z,988.23
2017-09-09T04:53:40.328Z,988.20
2017-09-09T04:58:37.218Z,988.22
2017-09-09T05:03:32.749Z,988.17
2017-09-09T05:08:28.862Z,988.14
2017-09-09T05:13:25.023Z,988.04
2017-09-09T05:18:20.903Z,987.96
2017-09-09T05:23:16.782Z,988.01
2017-09-09T05:28:12.990Z,988.11
2017-09-09T05:33:10.260Z,988.09
2017-09-09T05:38:06.376Z,988.05
2017-09-09T05:43:01.864Z,988.15
2017-09-09T05:47:58.835Z,988.10
2017-09-09T05:52:54.359Z,987.95
2017-09-09T05:57:50.514Z,988.00
2017-09-09T06:02:46.453Z,988.06
2017-09-09T06:07:42.371Z,988.22
2017-09-09T06:12:38.141Z,988.07
2017-09-09T06:17:34.892Z,988.23
2017-09-09T06:22:31.479Z,988.16
2017-09-09T06:27:26.902Z,988.17
2017-09-09T06:32:22.882Z,988.17
2017-09-09T06:37:18.563Z,988.22
2017-09-09T06:42:15.756Z,988.10
2017-09-09T06:47:11.317Z,988.06
2017-09-09T06:52:07.353Z,988.10
2017-09-09T06:57:03.324Z,988.09
2017-09-09T07:02:00.215Z,988.12
2017-09-09T07:06:56.735Z,988.19
2017-09-09T07:11:53.933Z,988.20
2017-09-09T07:16:49.447Z,988.07
2017-09-09T07:21:45.387Z,988.18
2017-09-09T07:26:41.351Z,988.17
2017-09-09T07:31:37.312Z,988.17
2017-09-09T07:36:33.084Z,988.23
2017-09-09T07:41:29.144Z,988.29
2017-09-09T07:46:25.299Z,988.21
2017-09-09T07:51:21.384Z,988.19
2017-09-09T07:56:18.498Z,988.33
2017-09-09T08:01:14.238Z,988.47
2017-09-09T08:06:10.592Z,988.40
2017-09-09T08:11:07.138Z,988.33
2017-09-09T08:16:03.191Z,988.26
2017-09-09T08:20:59.049Z,988.50
2017-09-09T08:25:54.873Z,988.51
2017-09-09T08:30:51.853Z,988.55
2017-09-09T08:35:48.177Z,988.45
2017-09-09T08:40:44.369Z,988.56
2017-09-09T08:45:39.953Z,988.62
2017-09-09T08:50:36.767Z,988.70
2017-09-09T08:55:32.346Z,988.69
2017-09-09T09:00:28.311Z,988.77
2017-09-09T09:05:25.007Z,988.71
2017-09-09T09:10:21.547Z,988.69
2017-09-09T09:15:17.607Z,988.83
2017-09-09T09:20:16.647Z,988.83
2017-09-09T09:25:12.649Z,988.81
2017-09-09T09:30:08.969Z,988.90
2017-09-09T09:35:05.559Z,988.88
2017-09-09T09:40:01.447Z,988.96
2017-09-09T09:44:58.271Z,988.95
2017-09-09T09:49:54.911Z,989.00
2017-09-09T09:54:52.175Z,989.00
2017-09-09T09:59:47.301Z,988.93
2017-09-09T10:04:43.857Z,988.93
2017-09-09T10:09:38.991Z,989.22
2017-09-09T10:14:35.390Z,989.31
2017-09-09T10:19:31.398Z,989.46
2017-09-09T10:24:28.522Z,989.77
2017-09-09T10:29:25.989Z,989.67
2017-09-09T10:34:23.322Z,989.50
2017-09-09T10:39:19.906Z,989.55
2017-09-09T10:44:15.269Z,989.58
2017-09-09T10:49:12.061Z,989.72
2017-09-09T10:54:08.550Z,989.63
2017-09-09T10:59:04.773Z,989.78
2017-09-09T11:04:02.080Z,989.65
2017-09-09T11:09:01.573Z,989.87
2017-09-09T11:13:59.136Z,989.88
2017-09-09T11:18:56.224Z,989.72
2017-09-09T11:23:52.198Z,989.80
2017-09-09T11:28:48.081Z,989.79
2017-09-09T11:33:43.424Z,989.89
2017-09-09T11:38:40.501Z,989.91
2017-09-09T11:43:35.749Z,990.04
2017-09-09T11:48:33.343Z,990.19
2017-09-09T11:53:30.474Z,990.21
2017-09-09T11:58:27.893Z,990.03
2017-09-09T12:03:21.436Z,990.13
2017-09-09T12:08:18.156Z,990.08
2017-09-09T12:13:13.731Z,990.17
2017-09-09T12:18:07.869Z,990.35
2017-09-09T12:23:05.162Z,990.34
2017-09-09T12:28:00.312Z,990.37
2017-09-09T12:32:55.449Z,990.37
2017-09-09T12:37:51.583Z,990.52
2017-09-09T12:42:47.150Z,990.51
2017-09-09T12:47:43.159Z,990.43
2017-09-09T12:52:40.068Z,990.42
2017-09-09T12:57:35.623Z,990.52
2017-09-09T13:02:31.074Z,990.62
2017-09-09T13:07:28.335Z,990.65
2017-09-09T13:12:24.534Z,990.77
2017-09-09T13:17:20.419Z,990.82
2017-09-09T13:22:15.993Z,990.89
2017-09-09T13:27:11.793Z,990.87
2017-09-09T13:32:09.351Z,990.99
2017-09-09T13:37:06.525Z,991.19
2017-09-09T13:42:02.663Z,991.21
2017-09-09T13:46:57.824Z,991.38
2017-09-09T13:51:53.519Z,991.40
2017-09-09T13:56:49.842Z,991.33
2017-09-09T14:01:45.239Z,991.15
2017-09-09T14:06:41.787Z,991.17
2017-09-09T14:11:38.353Z,991.30
2017-09-09T14:16:33.858Z,991.17
2017-09-09T14:21:29.681Z,991.18
2017-09-09T14:26:26.789Z,991.26
2017-09-09T14:31:23.006Z,991.33
2017-09-09T14:36:20.058Z,991.49
2017-09-09T14:41:15.341Z,991.54
2017-09-09T14:46:11.262Z,991.58
2017-09-09T14:51:08.159Z,991.50
2017-09-09T14:56:03.517Z,991.56
2017-09-09T15:00:59.922Z,991.55
2017-09-09T15:05:55.919Z,991.51
2017-09-09T15:10:53.942Z,991.58
2017-09-09T15:15:49.786Z,991.47
2017-09-09T15:20:47.002Z,991.54
2017-09-09T15:25:43.381Z,991.63
2017-09-09T15:30:39.240Z,991.67
2017-09-09T15:35:35.899Z,991.64
2017-09-09T15:40:31.552Z,991.71
2017-09-09T15:45:26.853Z,991.79
2017-09-09T15:50:22.537Z,991.86
2017-09-09T15:55:19.144Z,991.86
2017-09-09T16:00:14.583Z,992.01
2017-09-09T16:05:12.668Z,992.01
2017-09-09T16:10:07.974Z,992.05
2017-09-09T16:15:03.735Z,992.10
2017-09-09T16:19:59.528Z,992.13
2017-09-09T16:24:55.714Z,992.13
2017-09-09T16:29:52.066Z,992.23
2017-09-09T16:34:48.149Z,992.24
2017-09-09T16:39:45.391Z,992.33
2017-09-09T16:44:42.376Z,992.38
2017-09-09T16:49:38.524Z,992.40
2017-09-09T16:54:35.031Z,992.42
2017-09-09T16:59:30.313Z,992.31
2017-09-09T17:04:26.793Z,992.42
2017-09-09T17:09:23.221Z,992.45
2017-09-09T17:14:18.690Z,992.58
2017-09-09T17:19:15.693Z,992.55
2017-09-09T17:24:11.051Z,992.58
2017-09-09T17:29:06.991Z,992.53
2017-09-09T17:34:02.713Z,992.58
2017-09-09T17:38:58.793Z,992.59
2017-09-09T17:43:55.602Z,992.57
2017-09-09T17:48:51.250Z,992.60
2017-09-09T17:53:47.211Z,992.79
2017-09-09T17:58:43.934Z,992.83
2017-09-09T18:03:40.398Z,992.83
2017-09-09T18:08:37.399Z,992.90
2017-09-09T18:13:33.281Z,993.03
2017-09-09T18:18:30.254Z,993.05
2017-09-09T18:23:26.181Z,993.05
2017-09-09T18:28:22.950Z,993.17
2017-09-09T18:33:18.384Z,993.21
2017-09-09T18:38:15.025Z,993.20
2017-09-09T18:43:10.726Z,993.33
2017-09-09T18:48:06.591Z,993.36
2017-09-09T18:53:03.473Z,993.50
2017-09-09T18:58:00.127Z,993.64
2017-09-09T19:02:56.689Z,993.64
2017-09-09T19:07:52.713Z,993.61
2017-09-09T19:12:49.620Z,993.66
2017-09-09T19:17:44.977Z,993.77
2017-09-09T19:22:40.846Z,993.76
2017-09-09T19:27:38.260Z,993.81
2017-09-09T19:32:34.729Z,993.92
2017-09-09T19:37:30.313Z,993.97
2017-09-09T19:42:27.767Z,993.96
2017-09-09T19:47:23.459Z,994.09
2017-09-09T19:52:19.439Z,994.06
2017-09-09T19:57:16.265Z,994.18
2017-09-09T20:02:12.801Z,994.30
2017-09-09T20:07:09.881Z,994.30
2017-09-09T20:12:07.536Z,994.31
2017-09-09T20:17:03.850Z,994.45
2017-09-09T20:21:59.528Z,994.48
2017-09-09T20:26:55.560Z,994.47
2017-09-09T20:31:51.801Z,994.44
2017-09-09T20:36:47.626Z,994.57
2017-09-09T20:41:43.452Z,994.55
2017-09-09T20:46:39.337Z,994.55
2017-09-09T20:51:35.086Z,994.67
2017-09-09T20:56:31.016Z,994.76
2017-09-09T21:01:27.263Z,994.62
2017-09-09T21:06:23.374Z,994.66
2017-09-09T21:11:20.552Z,994.72
2017-09-09T21:16:17.093Z,994.66
2017-09-09T21:21:12.585Z,994.64
2017-09-09T21:26:09.161Z,994.77
2017-09-09T21:31:04.914Z,994.83
2017-09-09T21:36:00.846Z,994.93
2017-09-09T21:40:56.630Z,994.92
2017-09-09T21:45:53.071Z,995.06
2017-09-09T21:50:48.785Z,995.04
2017-09-09T21:55:45.680Z,995.15
2017-09-09T22:00:41.097Z,995.12
2017-09-09T22:05:36.437Z,995.17
2017-09-09T22:10:32.741Z,995.21
2017-09-09T22:15:29.387Z,995.25
2017-09-09T22:20:25.924Z,995.23
2017-09-09T22:25:21.075Z,995.27
2017-09-09T22:30:18.195Z,995.25
2017-09-09T22:35:14.927Z,995.28
2017-09-09T22:40:10.329Z,995.21
2017-09-09T22:45:06.070Z,995.29
2017-09-09T22:50:01.718Z,995.23
2017-09-09T22:54:57.953Z,995.42
2017-09-09T22:59:55.054Z,995.38
2017-09-09T23:04:51.452Z,995.41
2017-09-09T23:09:46.895Z,995.31
2017-09-09T23:14:42.613Z,995.37
2017-09-09T23:19:38.592Z,995.41
2017-09-09T23:24:34.793Z,995.40
2017-09-09T23:29:30.781Z,995.46
2017-09-09T23:34:27.010Z,995.46
2017-09-09T23:39:22.808Z,995.50
2017-09-09T23:44:18.577Z,995.44
2017-09-09T23:49:14.407Z,995.41
2017-09-09T23:54:10.408Z,995.44
2017-09-09T23:59:05.966Z,995.45
