createdAt,value
2022-10-15T00:01:15.854Z,171.02
2022-10-15T00:03:44.219Z,173.95
2022-10-15T00:06:13.862Z,173.63
2022-10-15T00:08:40.964Z,172.70
2022-10-15T00:11:12.144Z,167.13
2022-10-15T00:13:39.487Z,200.85
2022-10-15T00:16:09.542Z,194.13
2022-10-15T00:18:36.069Z,196.63
2022-10-15T00:21:06.254Z,195.18
2022-10-15T00:23:32.740Z,198.50
2022-10-15T00:26:13.991Z,193.60
2022-10-15T00:28:41.088Z,193.25
2022-10-15T00:31:11.416Z,202.38
2022-10-15T00:33:38.460Z,198.82
2022-10-15T00:36:14.533Z,205.60
2022-10-15T00:38:41.406Z,202.23
2022-10-15T00:41:12.679Z,203.80
2022-10-15T00:43:41.214Z,197.40
2022-10-15T00:46:35.690Z,202.75
2022-10-15T00:49:26.006Z,192.43
2022-10-15T00:51:56.830Z,185.25
2022-10-15T00:54:23.801Z,187.77
2022-10-15T00:56:51.654Z,186.63
2022-10-15T00:59:22.434Z,186.30
2022-10-15T01:01:48.946Z,188.65
2022-10-15T01:04:18.755Z,194.20
2022-10-15T01:06:46.043Z,190.70
2022-10-15T01:09:13.296Z,193.23
2022-10-15T01:11:44.814Z,184.40
2022-10-15T01:14:31.654Z,191.20
2022-10-15T01:17:10.142Z,182.52
2022-10-15T01:19:54.766Z,180.90
2022-10-15T01:22:49.074Z,175.23
2022-10-15T01:25:22.066Z,167.80
2022-10-15T01:27:56.812Z,175.27
2022-10-15T01:30:25.903Z,182.43
2022-10-15T01:33:11.278Z,180.57
2022-10-15T01:35:47.741Z,181.07
2022-10-15T01:38:32.362Z,189.45
2022-10-15T01:41:00.402Z,179.02
2022-10-15T01:43:43.860Z,178.73
2022-10-15T01:46:20.683Z,173.43
2022-10-15T01:48:48.695Z,166.23
2022-10-15T01:51:17.715Z,167.68
2022-10-15T01:53:45.854Z,172.38
2022-10-15T01:56:22.492Z,178.70
2022-10-15T01:58:52.007Z,166.60
2022-10-15T02:01:18.671Z,168.93
2022-10-15T02:03:52.923Z,161.75
2022-10-15T02:06:34.510Z,166.38
2022-10-15T02:09:15.443Z,155.55
2022-10-15T02:12:06.192Z,161.07
2022-10-15T02:14:47.858Z,161.27
2022-10-15T02:17:16.405Z,157.02
2022-10-15T02:19:51.746Z,163.98
2022-10-15T02:22:26.903Z,160.88
2022-10-15T02:25:03.230Z,156.80
2022-10-15T02:27:32.900Z,153.57
2022-10-15T02:30:07.524Z,154.93
2022-10-15T02:35:03.024Z,130.40
2022-10-15T02:37:31.094Z,150.00
2022-10-15T02:39:57.675Z,150.85
2022-10-15T02:42:25.021Z,155.90
2022-10-15T02:44:51.964Z,153.88
2022-10-15T02:47:18.607Z,153.77
2022-10-15T02:49:45.112Z,152.88
2022-10-15T02:52:11.626Z,145.75
2022-10-15T02:54:38.139Z,142.48
2022-10-15T02:57:04.631Z,138.55
2022-10-15T02:59:31.106Z,137.10
2022-10-15T03:01:57.631Z,136.93
2022-10-15T03:04:24.109Z,128.52
2022-10-15T03:06:50.878Z,128.15
2022-10-15T03:09:17.402Z,129.85
2022-10-15T03:11:43.949Z,124.25
2022-10-15T03:14:10.503Z,118.00
2022-10-15T03:16:39.370Z,120.25
2022-10-15T03:19:07.709Z,117.82
2022-10-15T03:21:34.254Z,117.60
2022-10-15T03:24:00.765Z,114.13
2022-10-15T03:26:27.502Z,114.85
2022-10-15T03:28:54.045Z,115.00
2022-10-15T03:31:20.644Z,111.28
2022-10-15T03:33:47.125Z,111.03
2022-10-15T03:36:13.715Z,104.90
2022-10-15T03:38:40.208Z,103.20
2022-10-15T03:41:07.822Z,97.22
2022-10-15T03:43:37.481Z,94.57
2022-10-15T03:46:08.104Z,90.85
2022-10-15T03:48:34.627Z,88.90
2022-10-15T03:51:01.200Z,93.40
2022-10-15T03:53:27.761Z,90.10
2022-10-15T03:55:54.430Z,87.43
2022-10-15T03:58:21.062Z,85.30
2022-10-15T04:00:47.609Z,85.93
2022-10-15T04:03:14.519Z,82.78
2022-10-15T04:05:40.991Z,80.57
2022-10-15T04:08:07.527Z,83.07
2022-10-15T04:10:34.102Z,79.90
2022-10-15T04:13:00.592Z,78.75
2022-10-15T04:15:27.875Z,74.70
2022-10-15T04:17:55.705Z,71.47
2022-10-15T04:20:22.274Z,69.22
2022-10-15T04:22:48.747Z,66.03
2022-10-15T04:25:15.521Z,65.32
2022-10-15T04:27:42.019Z,65.55
2022-10-15T04:30:09.339Z,63.35
2022-10-15T04:32:35.848Z,64.20
2022-10-15T04:35:02.310Z,59.05
2022-10-15T04:37:28.838Z,56.60
2022-10-15T04:39:55.335Z,60.40
2022-10-15T04:42:22.073Z,56.47
2022-10-15T04:44:48.545Z,58.10
2022-10-15T04:47:15.045Z,54.85
2022-10-15T04:49:41.736Z,50.95
2022-10-15T04:52:08.235Z,50.92
2022-10-15T04:54:34.722Z,49.97
2022-10-15T04:57:01.279Z,49.75
2022-10-15T04:59:27.937Z,51.17
2022-10-15T05:01:54.480Z,51.33
2022-10-15T05:04:21.022Z,50.13
2022-10-15T05:06:47.507Z,48.88
2022-10-15T05:09:14.095Z,48.38
2022-10-15T05:11:40.594Z,49.95
2022-10-15T05:14:07.734Z,52.28
2022-10-15T05:16:34.243Z,50.15
2022-10-15T05:19:03.824Z,53.08
2022-10-15T05:21:31.353Z,51.50
2022-10-15T05:23:59.358Z,48.70
2022-10-15T05:26:27.759Z,49.25
2022-10-15T05:28:56.658Z,49.47
2022-10-15T05:31:25.055Z,51.08
2022-10-15T05:33:53.415Z,47.97
2022-10-15T05:36:22.120Z,48.03
2022-10-15T05:38:51.175Z,48.22
2022-10-15T05:41:18.488Z,51.85
2022-10-15T05:43:49.353Z,50.05
2022-10-15T05:46:15.879Z,51.75
2022-10-15T05:48:42.698Z,54.10
2022-10-15T05:51:12.773Z,48.10
2022-10-15T05:53:40.577Z,48.65
2022-10-15T05:56:08.388Z,45.58
2022-10-15T05:58:37.403Z,46.80
2022-10-15T06:01:07.424Z,44.90
2022-10-15T06:03:34.707Z,47.83
2022-10-15T06:06:01.705Z,47.63
2022-10-15T06:08:29.898Z,52.08
2022-10-15T06:10:56.703Z,53.95
2022-10-15T06:13:23.930Z,53.00
2022-10-15T06:15:50.436Z,55.65
2022-10-15T06:18:17.013Z,56.35
2022-10-15T06:20:44.165Z,53.75
2022-10-15T06:23:12.130Z,54.60
2022-10-15T06:25:38.686Z,55.55
2022-10-15T06:28:06.862Z,57.15
2022-10-15T06:30:33.737Z,58.05
2022-10-15T06:33:00.508Z,62.25
2022-10-15T06:35:30.338Z,67.25
2022-10-15T06:38:03.053Z,71.75
2022-10-15T06:40:30.361Z,75.03
2022-10-15T06:43:07.970Z,89.10
2022-10-15T06:45:36.851Z,103.10
2022-10-15T06:48:07.002Z,118.10
2022-10-15T06:50:34.711Z,139.52
2022-10-15T06:53:01.424Z,163.45
2022-10-15T06:55:31.299Z,178.07
2022-10-15T06:57:58.396Z,182.80
2022-10-15T07:00:25.886Z,203.25
2022-10-15T07:02:52.618Z,213.10
2022-10-15T07:05:19.469Z,231.10
2022-10-15T07:08:03.958Z,246.85
2022-10-15T07:10:30.684Z,235.07
2022-10-15T07:13:00.576Z,245.32
2022-10-15T07:15:27.653Z,256.67
2022-10-15T07:18:01.544Z,258.77
2022-10-15T07:20:29.667Z,265.55
2022-10-15T07:23:01.246Z,262.90
2022-10-15T07:25:28.066Z,275.52
2022-10-15T07:27:55.330Z,327.85
2022-10-15T07:30:23.280Z,323.52
2022-10-15T07:32:50.271Z,324.65
2022-10-15T07:35:17.040Z,357.83
2022-10-15T07:37:43.548Z,360.40
2022-10-15T07:40:10.677Z,368.25
2022-10-15T07:42:37.229Z,380.92
2022-10-15T07:45:04.027Z,399.27
2022-10-15T07:47:30.498Z,404.20
2022-10-15T07:49:56.995Z,392.77
2022-10-15T07:52:23.613Z,403.05
2022-10-15T07:54:50.254Z,389.23
2022-10-15T07:57:17.811Z,395.88
2022-10-15T07:59:44.329Z,367.70
2022-10-15T08:02:18.035Z,408.38
2022-10-15T08:04:44.839Z,348.20
2022-10-15T08:07:11.348Z,344.17
2022-10-15T08:09:37.980Z,306.42
2022-10-15T08:12:06.830Z,238.13
2022-10-15T08:14:34.890Z,167.55
2022-10-15T08:17:05.246Z,298.02
2022-10-15T08:19:31.816Z,272.88
2022-10-15T08:21:58.360Z,251.43
2022-10-15T08:24:25.071Z,220.18
2022-10-15T08:26:51.753Z,241.82
2022-10-15T08:29:18.317Z,223.63
2022-10-15T08:31:44.858Z,217.70
2022-10-15T08:34:11.411Z,191.15
2022-10-15T08:36:37.963Z,157.93
2022-10-15T08:39:07.217Z,178.88
2022-10-15T08:41:48.229Z,150.80
2022-10-15T08:44:43.746Z,76.63
2022-10-15T08:47:32.431Z,99.90
2022-10-15T08:50:01.197Z,112.22
2022-10-15T08:52:42.199Z,156.82
2022-10-15T08:55:13.324Z,151.27
2022-10-15T08:57:43.801Z,239.90
2022-10-15T09:00:10.633Z,268.08
2022-10-15T09:02:54.189Z,352.30
2022-10-15T09:05:42.611Z,283.95
2022-10-15T09:08:29.703Z,192.45
2022-10-15T09:11:14.191Z,113.45
2022-10-15T09:13:43.800Z,93.32
2022-10-15T09:16:17.351Z,50.05
2022-10-15T09:18:47.535Z,52.42
2022-10-15T09:21:14.646Z,46.03
2022-10-15T09:23:43.723Z,46.72
2022-10-15T09:26:35.327Z,43.25
2022-10-15T09:29:32.844Z,44.35
2022-10-15T09:32:07.483Z,45.40
2022-10-15T09:35:02.392Z,50.08
2022-10-15T09:40:28.632Z,49.22
2022-10-15T09:42:58.398Z,56.15
2022-10-15T09:45:27.241Z,58.45
2022-10-15T09:48:00.311Z,50.15
2022-10-15T09:50:39.587Z,55.63
2022-10-15T09:53:39.079Z,47.60
2022-10-15T09:56:20.018Z,35.05
2022-10-15T09:58:57.961Z,29.55
2022-10-15T10:01:28.276Z,25.55
2022-10-15T10:04:17.021Z,22.30
2022-10-15T10:06:45.206Z,24.98
2022-10-15T10:09:19.076Z,27.63
2022-10-15T10:11:49.256Z,26.13
2022-10-15T10:14:26.630Z,25.05
2022-10-15T10:17:16.625Z,22.73
2022-10-15T10:19:44.470Z,20.48
2022-10-15T10:22:20.514Z,24.33
2022-10-15T10:24:48.174Z,27.63
2022-10-15T10:27:24.630Z,30.50
2022-10-15T10:30:02.654Z,34.50
2022-10-15T10:32:34.823Z,37.53
2022-10-15T10:35:04.030Z,32.75
2022-10-15T10:37:42.638Z,29.60
2022-10-15T10:40:34.219Z,28.52
2022-10-15T10:43:24.401Z,27.30
2022-10-15T10:45:55.293Z,25.60
2022-10-15T10:48:28.238Z,27.35
2022-10-15T10:51:08.017Z,25.65
2022-10-15T10:53:46.444Z,23.40
2022-10-15T10:56:15.398Z,24.35
2022-10-15T10:58:42.729Z,24.67
2022-10-15T11:01:12.990Z,23.45
2022-10-15T11:03:45.194Z,25.38
2022-10-15T11:06:40.935Z,25.00
2022-10-15T11:09:28.791Z,25.58
2022-10-15T11:12:04.557Z,28.38
2022-10-15T11:14:53.381Z,26.88
2022-10-15T11:17:57.358Z,26.35
2022-10-15T11:20:41.196Z,29.38
2022-10-15T11:23:15.916Z,30.08
2022-10-15T11:26:03.225Z,30.70
2022-10-15T11:28:59.716Z,31.17
2022-10-15T11:31:37.146Z,31.77
2022-10-15T11:34:34.990Z,28.77
2022-10-15T11:37:29.395Z,32.72
2022-10-15T11:40:15.999Z,34.28
2022-10-15T11:43:18.068Z,30.70
2022-10-15T11:46:03.346Z,33.75
2022-10-15T11:48:58.934Z,36.55
2022-10-15T11:51:48.289Z,34.25
2022-10-15T11:54:28.699Z,34.47
2022-10-15T11:56:57.204Z,40.72
2022-10-15T11:59:26.498Z,34.60
2022-10-15T12:01:59.625Z,35.83
2022-10-15T12:04:49.979Z,30.80
2022-10-15T12:07:26.953Z,31.45
2022-10-15T12:10:00.693Z,32.08
2022-10-15T12:12:45.854Z,33.65
2022-10-15T12:15:36.843Z,30.80
2022-10-15T12:18:21.351Z,29.83
2022-10-15T12:23:39.034Z,27.95
2022-10-15T12:26:23.894Z,27.73
2022-10-15T12:28:59.495Z,29.20
2022-10-15T12:31:51.367Z,30.52
2022-10-15T12:34:42.970Z,30.70
2022-10-15T12:37:18.168Z,29.48
2022-10-15T12:39:52.294Z,30.08
2022-10-15T12:42:27.872Z,33.17
2022-10-15T12:44:55.867Z,32.85
2022-10-15T12:48:03.692Z,31.05
2022-10-15T12:50:35.482Z,32.63
2022-10-15T12:53:25.970Z,33.40
2022-10-15T12:56:34.842Z,34.50
2022-10-15T12:59:01.475Z,32.40
2022-10-15T13:01:30.354Z,34.95
2022-10-15T13:04:00.274Z,32.40
2022-10-15T13:06:33.251Z,36.05
2022-10-15T13:09:12.023Z,36.35
2022-10-15T13:11:45.971Z,37.40
2022-10-15T13:14:12.423Z,33.13
2022-10-15T13:16:47.679Z,53.78
2022-10-15T13:19:22.199Z,54.45
2022-10-15T13:21:54.720Z,34.38
2022-10-15T13:24:27.238Z,34.15
2022-10-15T13:26:55.901Z,35.65
2022-10-15T13:29:25.236Z,34.35
2022-10-15T13:31:55.054Z,30.88
2022-10-15T13:34:34.856Z,32.28
2022-10-15T13:37:03.908Z,33.25
2022-10-15T13:39:35.070Z,34.58
2022-10-15T13:42:18.033Z,33.78
2022-10-15T13:44:55.771Z,31.40
2022-10-15T13:47:46.818Z,34.75
2022-10-15T13:50:28.346Z,32.55
2022-10-15T13:53:16.681Z,31.73
2022-10-15T13:55:49.636Z,31.27
2022-10-15T13:58:21.219Z,31.90
2022-10-15T14:00:59.048Z,36.63
2022-10-15T14:03:36.727Z,29.48
2022-10-15T14:06:15.618Z,40.97
2022-10-15T14:08:42.107Z,31.42
2022-10-15T14:11:12.786Z,32.65
2022-10-15T14:13:51.127Z,30.80
2022-10-15T14:16:29.158Z,33.70
2022-10-15T14:19:06.661Z,31.85
2022-10-15T14:21:34.627Z,35.88
2022-10-15T14:24:06.309Z,32.20
2022-10-15T14:26:34.472Z,30.40
2022-10-15T14:29:03.223Z,34.15
2022-10-15T14:31:31.381Z,40.45
2022-10-15T14:33:57.947Z,43.35
2022-10-15T14:36:30.108Z,31.45
2022-10-15T14:39:22.743Z,39.42
2022-10-15T14:42:01.490Z,33.72
2022-10-15T14:44:41.936Z,38.25
2022-10-15T14:47:20.857Z,37.63
2022-10-15T14:49:48.259Z,41.88
2022-10-15T14:52:19.795Z,35.05
2022-10-15T14:55:07.234Z,53.50
2022-10-15T14:57:38.802Z,41.58
2022-10-15T15:00:16.088Z,32.72
2022-10-15T15:02:42.782Z,30.17
2022-10-15T15:05:12.354Z,35.78
2022-10-15T15:07:40.155Z,32.92
2022-10-15T15:10:08.835Z,33.90
2022-10-15T15:12:38.100Z,29.02
2022-10-15T15:15:12.695Z,44.40
2022-10-15T15:17:39.201Z,60.08
2022-10-15T15:20:06.301Z,50.58
2022-10-15T15:22:35.574Z,55.30
2022-10-15T15:25:10.216Z,61.05
2022-10-15T15:27:37.594Z,66.68
2022-10-15T15:30:06.738Z,77.07
2022-10-15T15:32:33.638Z,77.90
2022-10-15T15:35:00.487Z,79.45
2022-10-15T15:37:29.358Z,62.00
2022-10-15T15:39:56.367Z,59.65
2022-10-15T15:42:25.860Z,65.00
2022-10-15T15:44:52.602Z,54.15
2022-10-15T15:47:19.169Z,52.00
2022-10-15T15:49:46.698Z,40.33
2022-10-15T15:52:14.109Z,41.15
2022-10-15T15:54:41.275Z,34.78
2022-10-15T15:57:07.896Z,39.65
2022-10-15T15:59:34.530Z,35.28
2022-10-15T16:02:01.612Z,32.72
2022-10-15T16:04:28.205Z,29.92
2022-10-15T16:06:54.730Z,28.13
2022-10-15T16:09:23.021Z,28.45
2022-10-15T16:11:50.746Z,24.83
2022-10-15T16:14:17.343Z,28.35
2022-10-15T16:16:44.046Z,29.45
2022-10-15T16:19:10.577Z,24.83
2022-10-15T16:21:37.149Z,21.38
2022-10-15T16:24:03.862Z,23.98
2022-10-15T16:26:30.559Z,32.10
2022-10-15T16:28:57.117Z,39.03
2022-10-15T16:31:29.572Z,40.50
2022-10-15T16:33:57.513Z,35.03
2022-10-15T16:36:24.830Z,27.88
2022-10-15T16:38:51.738Z,24.85
2022-10-15T16:41:21.658Z,23.15
2022-10-15T16:43:48.822Z,22.27
2022-10-15T16:46:17.815Z,21.63
2022-10-15T16:48:44.738Z,22.60
2022-10-15T16:51:17.067Z,22.40
2022-10-15T16:53:45.413Z,25.80
2022-10-15T16:56:17.671Z,26.45
2022-10-15T16:58:44.244Z,41.22
2022-10-15T17:01:13.206Z,56.20
2022-10-15T17:03:41.147Z,70.13
2022-10-15T17:06:13.446Z,93.70
2022-10-15T17:08:43.851Z,108.25
2022-10-15T17:11:12.459Z,142.65
2022-10-15T17:13:39.278Z,135.25
2022-10-15T17:16:19.469Z,175.13
2022-10-15T17:18:46.671Z,191.27
2022-10-15T17:21:17.234Z,215.55
2022-10-15T17:23:44.044Z,240.18
2022-10-15T17:26:13.360Z,246.25
2022-10-15T17:28:40.635Z,254.20
2022-10-15T17:31:09.713Z,262.55
2022-10-15T17:33:37.325Z,255.85
2022-10-15T17:36:05.928Z,264.52
2022-10-15T17:38:32.685Z,255.23
2022-10-15T17:40:59.971Z,250.10
2022-10-15T17:43:27.427Z,239.55
2022-10-15T17:46:01.691Z,232.95
2022-10-15T17:48:28.666Z,217.35
2022-10-15T17:50:55.454Z,201.73
2022-10-15T17:53:22.022Z,194.77
2022-10-15T17:55:48.565Z,184.23
2022-10-15T17:58:16.718Z,185.00
2022-10-15T18:00:44.316Z,176.70
2022-10-15T18:03:11.730Z,173.18
2022-10-15T18:05:38.209Z,167.07
2022-10-15T18:08:04.770Z,157.60
2022-10-15T18:10:31.399Z,150.63
2022-10-15T18:12:57.970Z,151.98
2022-10-15T18:15:24.538Z,144.48
2022-10-15T18:17:51.034Z,141.80
2022-10-15T18:20:17.680Z,136.05
2022-10-15T18:22:44.231Z,128.43
2022-10-15T18:25:10.727Z,121.72
2022-10-15T18:27:37.295Z,125.63
2022-10-15T18:30:04.126Z,126.18
2022-10-15T18:32:30.622Z,126.85
2022-10-15T18:34:57.136Z,128.30
2022-10-15T18:37:24.001Z,125.07
2022-10-15T18:39:50.695Z,128.68
2022-10-15T18:42:17.178Z,125.80
2022-10-15T18:44:43.704Z,134.80
2022-10-15T18:47:11.645Z,134.55
2022-10-15T18:49:38.774Z,136.82
2022-10-15T18:52:15.819Z,142.57
2022-10-15T18:54:52.024Z,147.98
2022-10-15T18:57:18.594Z,164.43
2022-10-15T18:59:47.357Z,161.73
2022-10-15T19:02:13.917Z,175.18
2022-10-15T19:04:40.437Z,160.05
2022-10-15T19:07:06.914Z,167.70
2022-10-15T19:09:34.655Z,196.20
2022-10-15T19:12:01.349Z,196.20
2022-10-15T19:14:28.414Z,207.40
2022-10-15T19:16:56.652Z,209.65
2022-10-15T19:19:25.298Z,211.80
2022-10-15T19:21:52.707Z,219.52
2022-10-15T19:24:21.195Z,230.93
2022-10-15T19:26:49.230Z,230.43
2022-10-15T19:29:15.983Z,240.38
2022-10-15T19:31:44.646Z,244.95
2022-10-15T19:34:11.468Z,256.95
2022-10-15T19:36:40.890Z,272.65
2022-10-15T19:39:12.891Z,281.38
2022-10-15T19:41:41.083Z,283.25
2022-10-15T19:44:08.849Z,306.70
2022-10-15T19:46:36.513Z,322.98
2022-10-15T19:49:05.049Z,328.67
2022-10-15T19:51:31.692Z,332.30
2022-10-15T19:54:00.064Z,334.45
2022-10-15T19:56:27.676Z,323.95
2022-10-15T19:58:59.238Z,326.98
2022-10-15T20:01:26.827Z,321.92
2022-10-15T20:03:53.612Z,324.90
2022-10-15T20:06:20.918Z,328.05
2022-10-15T20:08:48.114Z,333.08
2022-10-15T20:11:14.675Z,358.27
2022-10-15T20:13:41.211Z,350.88
2022-10-15T20:16:10.686Z,371.70
2022-10-15T20:18:37.302Z,377.77
2022-10-15T20:21:08.863Z,372.23
2022-10-15T20:23:37.669Z,356.88
2022-10-15T20:26:10.095Z,365.45
2022-10-15T20:28:37.787Z,365.60
2022-10-15T20:31:06.455Z,375.73
2022-10-15T20:33:33.039Z,361.98
2022-10-15T20:36:07.185Z,369.88
2022-10-15T20:38:34.558Z,350.63
2022-10-15T20:41:08.950Z,366.38
2022-10-15T20:43:35.757Z,345.50
2022-10-15T20:46:02.602Z,364.75
2022-10-15T20:48:30.684Z,367.83
2022-10-15T20:50:57.480Z,371.27
2022-10-15T20:53:25.818Z,364.05
2022-10-15T20:55:52.766Z,371.55
2022-10-15T20:58:19.299Z,364.35
2022-10-15T21:00:46.210Z,368.50
2022-10-15T21:03:13.138Z,356.60
2022-10-15T21:05:39.650Z,364.73
2022-10-15T21:08:06.297Z,367.05
2022-10-15T21:10:32.861Z,377.77
2022-10-15T21:12:59.943Z,363.52
2022-10-15T21:15:27.373Z,378.05
2022-10-15T21:17:53.880Z,361.35
2022-10-15T21:20:20.427Z,355.02
2022-10-15T21:22:46.911Z,357.08
2022-10-15T21:25:13.413Z,365.55
2022-10-15T21:27:39.911Z,348.10
2022-10-15T21:30:07.099Z,332.55
2022-10-15T21:32:33.742Z,334.35
2022-10-15T21:35:00.808Z,342.98
2022-10-15T21:37:27.644Z,333.10
2022-10-15T21:39:54.367Z,327.52
2022-10-15T21:42:20.849Z,346.88
2022-10-15T21:44:47.338Z,348.02
2022-10-15T21:47:15.259Z,344.25
2022-10-15T21:49:42.107Z,347.25
2022-10-15T21:52:08.594Z,344.75
2022-10-15T21:54:35.224Z,352.83
2022-10-15T21:57:01.729Z,351.13
2022-10-15T21:59:28.223Z,350.55
2022-10-15T22:01:54.899Z,343.48
2022-10-15T22:04:21.458Z,349.30
2022-10-15T22:06:47.924Z,343.25
2022-10-15T22:09:14.574Z,347.67
2022-10-15T22:11:41.762Z,339.88
2022-10-15T22:14:12.191Z,344.67
2022-10-15T22:16:40.143Z,354.00
2022-10-15T22:19:09.602Z,347.33
2022-10-15T22:21:38.256Z,345.50
2022-10-15T22:24:17.211Z,346.17
2022-10-15T22:26:49.696Z,341.88
2022-10-15T22:29:31.806Z,343.13
2022-10-15T22:32:02.421Z,323.95
2022-10-15T22:34:28.950Z,337.75
2022-10-15T22:36:55.447Z,330.95
2022-10-15T22:39:21.961Z,321.67
2022-10-15T22:41:48.925Z,318.40
2022-10-15T22:44:18.896Z,324.85
2022-10-15T22:46:46.767Z,325.17
2022-10-15T22:49:14.169Z,320.38
2022-10-15T22:51:41.436Z,314.83
2022-10-15T22:54:08.072Z,327.52
2022-10-15T22:56:34.796Z,320.48
2022-10-15T22:59:01.342Z,321.98
2022-10-15T23:01:30.169Z,321.85
2022-10-15T23:04:01.700Z,321.35
2022-10-15T23:06:29.099Z,324.40
2022-10-15T23:08:56.838Z,337.90
2022-10-15T23:11:24.834Z,314.92
2022-10-15T23:13:57.174Z,332.35
2022-10-15T23:16:30.219Z,333.70
2022-10-15T23:19:02.482Z,321.30
2022-10-15T23:21:49.983Z,328.90
2022-10-15T23:24:18.419Z,298.45
2022-10-15T23:26:45.092Z,299.67
2022-10-15T23:29:17.479Z,308.50
2022-10-15T23:31:44.240Z,296.55
2022-10-15T23:34:15.106Z,302.48
2022-10-15T23:36:42.808Z,304.00
2022-10-15T23:39:13.565Z,306.00
2022-10-15T23:41:40.270Z,298.70
2022-10-15T23:44:06.771Z,288.55
2022-10-15T23:46:33.274Z,281.58
2022-10-15T23:48:59.813Z,279.75
2022-10-15T23:51:28.963Z,262.42
2022-10-15T23:53:57.807Z,263.33
2022-10-15T23:56:25.475Z,263.17
2022-10-15T23:58:55.598Z,261.23
