createdAt,value
2023-05-02T00:01:18.867Z,100.00
2023-05-02T00:04:20.858Z,100.00
2023-05-02T00:07:22.836Z,100.00
2023-05-02T00:10:24.358Z,100.00
2023-05-02T00:13:25.910Z,100.00
2023-05-02T00:16:27.494Z,100.00
2023-05-02T00:19:29.005Z,100.00
2023-05-02T00:22:30.584Z,100.00
2023-05-02T00:25:32.067Z,100.00
2023-05-02T00:28:33.566Z,100.00
2023-05-02T00:31:35.798Z,100.00
2023-05-02T00:34:37.335Z,100.00
2023-05-02T00:37:39.230Z,100.00
2023-05-02T00:40:48.167Z,100.00
2023-05-02T00:43:49.709Z,100.00
2023-05-02T00:46:52.783Z,100.00
2023-05-02T00:49:54.390Z,100.00
2023-05-02T00:52:55.950Z,100.00
2023-05-02T00:56:01.817Z,100.00
2023-05-02T00:59:04.778Z,100.00
2023-05-02T01:02:26.295Z,100.00
2023-05-02T01:05:38.337Z,100.00
2023-05-02T01:08:48.391Z,100.00
2023-05-02T01:12:08.980Z,100.00
2023-05-02T01:15:19.143Z,100.00
2023-05-02T01:18:24.531Z,100.00
2023-05-02T01:21:28.001Z,100.00
2023-05-02T01:24:35.668Z,100.00
2023-05-02T01:28:09.362Z,100.00
2023-05-02T01:31:12.061Z,100.00
2023-05-02T01:34:13.691Z,100.00
2023-05-02T01:37:18.400Z,100.00
2023-05-02T01:40:22.474Z,100.00
2023-05-02T01:43:24.844Z,100.00
2023-05-02T01:46:31.449Z,100.00
2023-05-02T01:49:34.873Z,100.00
2023-05-02T01:52:37.263Z,100.00
2023-05-02T01:55:40.814Z,100.00
2023-05-02T01:58:44.277Z,100.00
2023-05-02T02:01:46.773Z,100.00
2023-05-02T02:04:49.149Z,100.00
2023-05-02T02:07:50.782Z,100.00
2023-05-02T02:10:59.385Z,100.00
2023-05-02T02:14:06.769Z,100.00
2023-05-02T02:17:15.150Z,100.00
2023-05-02T02:20:17.729Z,100.00
2023-05-02T02:23:23.212Z,100.00
2023-05-02T02:26:24.773Z,100.00
2023-05-02T02:29:26.606Z,100.00
2023-05-02T02:32:28.099Z,100.00
2023-05-02T02:35:37.498Z,100.00
2023-05-02T02:38:48.144Z,100.00
2023-05-02T02:42:32.675Z,100.00
2023-05-02T02:45:38.344Z,100.00
2023-05-02T02:49:01.026Z,100.00
2023-05-02T02:52:10.535Z,100.00
2023-05-02T02:55:38.994Z,100.00
2023-05-02T02:58:54.557Z,100.00
2023-05-02T03:02:07.224Z,100.00
2023-05-02T03:05:10.437Z,100.00
2023-05-02T03:08:12.001Z,100.00
2023-05-02T03:11:13.779Z,100.00
2023-05-02T03:14:15.530Z,100.00
2023-05-02T03:17:16.989Z,100.00
2023-05-02T03:20:18.990Z,100.00
2023-05-02T03:23:20.538Z,100.00
2023-05-02T03:26:22.863Z,100.00
2023-05-02T03:29:26.491Z,100.00
2023-05-02T03:32:28.016Z,100.00
2023-05-02T03:35:29.988Z,100.00
2023-05-02T03:38:31.523Z,100.00
2023-05-02T03:41:38.031Z,100.00
2023-05-02T03:44:42.897Z,100.00
2023-05-02T03:47:44.441Z,100.00
2023-05-02T03:50:47.652Z,100.00
2023-05-02T03:53:49.174Z,100.00
2023-05-02T03:56:50.807Z,100.00
2023-05-02T03:59:58.729Z,100.00
2023-05-02T04:03:03.122Z,100.00
2023-05-02T04:06:05.974Z,100.00
2023-05-02T04:09:07.906Z,100.00
2023-05-02T04:12:31.970Z,100.00
2023-05-02T04:15:33.487Z,100.00
2023-05-02T04:18:35.820Z,100.00
2023-05-02T04:21:40.300Z,100.00
2023-05-02T04:24:42.268Z,100.00
2023-05-02T04:27:43.885Z,100.00
2023-05-02T04:30:52.033Z,100.00
2023-05-02T04:33:56.345Z,100.00
2023-05-02T04:37:01.476Z,100.00
2023-05-02T04:40:03.741Z,100.00
2023-05-02T04:43:06.305Z,100.00
2023-05-02T04:46:18.443Z,100.00
2023-05-02T04:49:20.635Z,100.00
2023-05-02T04:52:22.134Z,100.00
2023-05-02T04:55:23.726Z,100.00
2023-05-02T04:58:25.226Z,100.00
2023-05-02T05:01:33.334Z,100.00
2023-05-02T05:04:36.516Z,100.00
2023-05-02T05:07:39.267Z,100.00
2023-05-02T05:10:41.075Z,100.00
2023-05-02T05:13:43.500Z,100.00
2023-05-02T05:16:46.856Z,100.00
2023-05-02T05:19:48.533Z,100.00
2023-05-02T05:22:50.400Z,100.00
2023-05-02T05:25:53.660Z,100.00
2023-05-02T05:28:55.227Z,100.00
2023-05-02T05:31:59.327Z,100.00
2023-05-02T05:35:02.306Z,100.00
2023-05-02T05:38:04.002Z,100.00
2023-05-02T05:41:08.989Z,100.00
2023-05-02T05:44:12.713Z,100.00
2023-05-02T05:47:19.579Z,100.00
2023-05-02T05:50:21.437Z,100.00
2023-05-02T05:53:23.174Z,100.00
2023-05-02T05:56:25.653Z,100.00
2023-05-02T05:59:36.144Z,100.00
2023-05-02T06:02:38.768Z,100.00
2023-05-02T06:05:41.059Z,100.00
2023-05-02T06:08:42.790Z,100.00
2023-05-02T06:11:44.545Z,100.00
2023-05-02T06:14:46.465Z,100.00
2023-05-02T06:17:51.309Z,100.00
2023-05-02T06:20:52.858Z,100.00
2023-05-02T06:23:54.710Z,100.00
2023-05-02T06:26:56.237Z,100.00
2023-05-02T06:29:57.952Z,100.00
2023-05-02T06:32:59.715Z,100.00
2023-05-02T06:36:02.167Z,100.00
2023-05-02T06:39:03.973Z,100.00
2023-05-02T06:42:05.487Z,100.00
2023-05-02T06:45:08.632Z,100.00
2023-05-02T06:48:10.450Z,100.00
2023-05-02T06:51:14.626Z,100.00
2023-05-02T06:54:16.322Z,97.65
2023-05-02T06:57:17.879Z,94.12
2023-05-02T07:00:20.220Z,90.87
2023-05-02T07:03:21.958Z,89.39
2023-05-02T07:06:24.258Z,87.77
2023-05-02T07:09:25.798Z,86.79
2023-05-02T07:12:27.334Z,86.24
2023-05-02T07:15:28.854Z,86.49
2023-05-02T07:18:30.405Z,85.98
2023-05-02T07:21:32.425Z,85.79
2023-05-02T07:24:33.856Z,84.69
2023-05-02T07:27:35.460Z,82.79
2023-05-02T07:30:36.958Z,80.82
2023-05-02T07:33:38.387Z,79.58
2023-05-02T07:36:39.954Z,78.68
2023-05-02T07:39:41.478Z,78.57
2023-05-02T07:42:44.248Z,78.20
2023-05-02T07:45:45.794Z,76.04
2023-05-02T07:48:47.289Z,75.28
2023-05-02T07:51:48.809Z,73.91
2023-05-02T07:54:54.002Z,73.81
2023-05-02T07:57:56.012Z,74.33
2023-05-02T08:00:57.653Z,73.46
2023-05-02T08:03:59.401Z,72.06
2023-05-02T08:07:01.298Z,72.48
2023-05-02T08:10:03.120Z,71.90
2023-05-02T08:13:04.880Z,70.61
2023-05-02T08:16:06.582Z,69.18
2023-05-02T08:19:08.293Z,69.67
2023-05-02T08:22:09.887Z,68.74
2023-05-02T08:25:11.390Z,67.81
2023-05-02T08:28:13.212Z,66.95
2023-05-02T08:31:14.931Z,66.98
2023-05-02T08:34:16.793Z,67.39
2023-05-02T08:37:18.472Z,67.13
2023-05-02T08:40:33.623Z,66.07
2023-05-02T08:43:42.326Z,65.42
2023-05-02T08:46:44.895Z,65.74
2023-05-02T08:49:47.077Z,65.13
2023-05-02T08:52:50.647Z,63.80
2023-05-02T08:55:52.113Z,63.11
2023-05-02T08:58:53.620Z,62.13
2023-05-02T09:02:00.790Z,61.76
2023-05-02T09:05:07.443Z,60.80
2023-05-02T09:08:09.178Z,60.59
2023-05-02T09:11:12.445Z,59.87
2023-05-02T09:14:16.032Z,59.87
2023-05-02T09:17:17.590Z,59.18
2023-05-02T09:20:19.063Z,59.04
2023-05-02T09:23:20.603Z,59.85
2023-05-02T09:26:31.062Z,59.97
2023-05-02T09:29:38.753Z,60.13
2023-05-02T09:32:48.063Z,60.14
2023-05-02T09:35:54.683Z,59.51
2023-05-02T09:39:10.214Z,58.24
2023-05-02T09:42:11.948Z,57.28
2023-05-02T09:45:24.078Z,56.89
2023-05-02T09:48:27.112Z,57.42
2023-05-02T09:51:28.615Z,57.96
2023-05-02T09:54:37.042Z,57.64
2023-05-02T09:57:41.832Z,58.03
2023-05-02T10:00:45.358Z,58.02
2023-05-02T10:03:48.229Z,57.43
2023-05-02T10:06:51.780Z,57.21
2023-05-02T10:09:54.898Z,57.42
2023-05-02T10:12:56.561Z,57.98
2023-05-02T10:16:03.270Z,58.60
2023-05-02T10:19:09.903Z,59.48
2023-05-02T10:22:13.072Z,59.67
2023-05-02T10:25:15.008Z,59.12
2023-05-02T10:28:16.875Z,57.57
2023-05-02T10:31:18.972Z,56.31
2023-05-02T10:34:22.131Z,54.91
2023-05-02T10:37:27.605Z,53.93
2023-05-02T10:40:29.602Z,53.74
2023-05-02T10:43:33.938Z,51.93
2023-05-02T10:46:37.411Z,50.56
2023-05-02T10:49:51.451Z,50.31
2023-05-02T10:52:53.104Z,50.13
2023-05-02T10:56:13.131Z,50.82
2023-05-02T10:59:28.962Z,49.96
2023-05-02T11:02:30.973Z,51.71
2023-05-02T11:05:37.001Z,52.39
2023-05-02T11:08:38.686Z,52.69
2023-05-02T11:11:43.201Z,52.43
2023-05-02T11:14:47.488Z,53.55
2023-05-02T11:18:07.691Z,53.63
2023-05-02T11:21:28.575Z,53.23
2023-05-02T11:24:40.058Z,52.30
2023-05-02T11:27:43.756Z,51.97
2023-05-02T11:30:48.466Z,52.40
2023-05-02T11:34:03.505Z,52.57
2023-05-02T11:37:15.102Z,52.19
2023-05-02T11:40:16.846Z,51.24
2023-05-02T11:43:21.393Z,49.25
2023-05-02T11:46:23.143Z,48.28
2023-05-02T11:49:24.859Z,48.48
2023-05-02T11:52:26.542Z,48.33
2023-05-02T11:55:28.030Z,49.02
2023-05-02T11:58:34.606Z,49.82
2023-05-02T12:01:36.540Z,51.39
2023-05-02T12:04:44.785Z,51.84
2023-05-02T12:07:48.944Z,52.78
2023-05-02T12:10:52.337Z,51.83
2023-05-02T12:13:54.713Z,51.52
2023-05-02T12:16:58.354Z,51.56
2023-05-02T12:20:00.736Z,51.23
2023-05-02T12:23:04.054Z,50.43
2023-05-02T12:26:24.267Z,51.08
2023-05-02T12:29:45.171Z,49.97
2023-05-02T12:32:56.034Z,48.87
2023-05-02T12:36:06.770Z,49.25
2023-05-02T12:39:08.224Z,48.85
2023-05-02T12:42:17.442Z,48.31
2023-05-02T12:45:18.907Z,48.53
2023-05-02T12:48:25.781Z,48.86
2023-05-02T12:51:28.704Z,48.41
2023-05-02T12:54:30.344Z,48.43
2023-05-02T12:57:31.822Z,48.21
2023-05-02T13:00:36.732Z,47.96
2023-05-02T13:03:38.596Z,48.15
2023-05-02T13:06:40.635Z,47.36
2023-05-02T13:09:42.085Z,47.36
2023-05-02T13:12:47.994Z,47.64
2023-05-02T13:15:49.468Z,47.73
2023-05-02T13:18:51.180Z,47.04
2023-05-02T13:21:52.660Z,46.12
2023-05-02T13:24:54.389Z,46.11
2023-05-02T13:27:55.810Z,45.63
2023-05-02T13:30:57.269Z,45.50
2023-05-02T13:33:58.793Z,45.01
2023-05-02T13:37:00.756Z,44.75
2023-05-02T13:40:02.611Z,44.27
2023-05-02T13:43:04.352Z,44.20
2023-05-02T13:46:05.932Z,44.26
2023-05-02T13:49:07.396Z,43.84
2023-05-02T13:52:08.971Z,43.46
2023-05-02T13:55:10.428Z,42.85
2023-05-02T13:58:11.961Z,42.64
2023-05-02T14:01:13.452Z,42.61
2023-05-02T14:04:15.077Z,41.60
2023-05-02T14:07:16.621Z,41.56
2023-05-02T14:10:18.086Z,42.48
2023-05-02T14:13:19.557Z,41.51
2023-05-02T14:16:21.157Z,42.21
2023-05-02T14:19:22.928Z,44.25
2023-05-02T14:22:24.459Z,44.74
2023-05-02T14:25:26.088Z,43.88
2023-05-02T14:28:27.723Z,43.38
2023-05-02T14:31:29.290Z,43.67
2023-05-02T14:34:31.015Z,40.81
2023-05-02T14:37:32.493Z,40.93
2023-05-02T14:40:34.046Z,40.39
2023-05-02T14:43:36.297Z,41.38
2023-05-02T14:46:37.795Z,41.00
2023-05-02T14:49:39.275Z,39.96
2023-05-02T14:52:40.816Z,38.87
2023-05-02T14:55:42.261Z,38.43
2023-05-02T14:58:43.834Z,38.19
2023-05-02T15:01:45.735Z,38.60
2023-05-02T15:04:47.359Z,38.99
2023-05-02T15:07:48.857Z,38.03
2023-05-02T15:10:50.364Z,38.96
2023-05-02T15:13:51.892Z,38.21
2023-05-02T15:16:53.391Z,38.23
2023-05-02T15:19:56.443Z,38.70
2023-05-02T15:23:03.402Z,38.94
2023-05-02T15:26:05.134Z,38.89
2023-05-02T15:29:06.913Z,39.17
2023-05-02T15:32:09.123Z,39.29
2023-05-02T15:35:11.609Z,39.81
2023-05-02T15:38:14.113Z,40.17
2023-05-02T15:41:15.580Z,40.07
2023-05-02T15:44:17.279Z,39.92
2023-05-02T15:47:20.206Z,39.72
2023-05-02T15:50:23.610Z,39.13
2023-05-02T15:53:25.225Z,40.00
2023-05-02T15:56:26.784Z,40.37
2023-05-02T15:59:28.241Z,40.22
2023-05-02T16:02:29.717Z,40.07
2023-05-02T16:05:31.266Z,39.62
2023-05-02T16:08:32.726Z,40.37
2023-05-02T16:11:34.245Z,38.34
2023-05-02T16:14:36.300Z,34.90
2023-05-02T16:17:37.921Z,31.83
2023-05-02T16:20:39.628Z,30.92
2023-05-02T16:23:41.114Z,29.46
2023-05-02T16:26:42.565Z,30.00
2023-05-02T16:29:44.083Z,30.83
2023-05-02T16:32:45.772Z,30.13
2023-05-02T16:35:47.729Z,29.31
2023-05-02T16:38:49.212Z,30.14
2023-05-02T16:41:50.685Z,28.94
2023-05-02T16:44:52.166Z,28.28
2023-05-02T16:47:53.661Z,28.40
2023-05-02T16:50:57.172Z,27.90
2023-05-02T16:53:58.831Z,27.69
2023-05-02T16:57:02.610Z,27.50
2023-05-02T17:00:05.429Z,26.56
2023-05-02T17:03:07.492Z,26.33
2023-05-02T17:06:09.116Z,26.89
2023-05-02T17:09:10.611Z,26.70
2023-05-02T17:12:12.815Z,26.82
2023-05-02T17:15:14.373Z,26.69
2023-05-02T17:18:16.207Z,26.65
2023-05-02T17:21:17.774Z,26.85
2023-05-02T17:24:19.461Z,26.85
2023-05-02T17:27:20.974Z,27.28
2023-05-02T17:30:23.653Z,27.84
2023-05-02T17:33:27.371Z,28.06
2023-05-02T17:36:29.089Z,29.19
2023-05-02T17:39:30.678Z,29.85
2023-05-02T17:42:32.293Z,30.44
2023-05-02T17:45:33.824Z,30.76
2023-05-02T17:48:36.691Z,31.58
2023-05-02T17:51:38.163Z,31.77
2023-05-02T17:54:39.821Z,32.24
2023-05-02T17:57:41.446Z,32.50
2023-05-02T18:00:43.561Z,32.78
2023-05-02T18:03:45.367Z,33.31
2023-05-02T18:06:47.103Z,33.69
2023-05-02T18:09:48.576Z,34.94
2023-05-02T18:12:50.099Z,36.86
2023-05-02T18:16:04.749Z,40.47
2023-05-02T18:19:06.628Z,42.47
2023-05-02T18:22:08.531Z,44.26
2023-05-02T18:25:10.209Z,45.49
2023-05-02T18:28:13.245Z,47.50
2023-05-02T18:31:16.462Z,48.24
2023-05-02T18:34:18.757Z,49.12
2023-05-02T18:37:20.249Z,50.01
2023-05-02T18:40:21.917Z,51.26
2023-05-02T18:43:23.343Z,52.34
2023-05-02T18:46:25.051Z,53.55
2023-05-02T18:49:26.949Z,54.30
2023-05-02T18:52:30.826Z,54.91
2023-05-02T18:55:32.925Z,55.65
2023-05-02T18:58:34.903Z,55.82
2023-05-02T19:01:36.523Z,56.35
2023-05-02T19:04:38.026Z,57.27
2023-05-02T19:07:39.481Z,57.65
2023-05-02T19:10:41.312Z,57.77
2023-05-02T19:13:42.810Z,58.32
2023-05-02T19:16:44.716Z,58.91
2023-05-02T19:19:48.081Z,59.72
2023-05-02T19:22:50.005Z,60.39
2023-05-02T19:25:51.562Z,61.27
2023-05-02T19:28:53.172Z,62.05
2023-05-02T19:31:54.634Z,62.38
2023-05-02T19:34:56.768Z,63.64
2023-05-02T19:37:58.306Z,63.97
2023-05-02T19:41:00.793Z,65.00
2023-05-02T19:44:02.242Z,65.43
2023-05-02T19:47:03.890Z,65.66
2023-05-02T19:50:05.932Z,65.54
2023-05-02T19:53:07.481Z,66.50
2023-05-02T19:56:08.988Z,66.90
2023-05-02T19:59:10.514Z,67.28
2023-05-02T20:02:12.012Z,68.46
2023-05-02T20:05:13.585Z,69.02
2023-05-02T20:08:16.197Z,69.19
2023-05-02T20:11:17.631Z,70.21
2023-05-02T20:14:19.275Z,70.39
2023-05-02T20:17:20.935Z,71.28
2023-05-02T20:20:23.136Z,71.32
2023-05-02T20:23:30.808Z,72.47
2023-05-02T20:26:33.795Z,72.01
2023-05-02T20:29:35.555Z,73.02
2023-05-02T20:32:37.166Z,73.28
2023-05-02T20:35:38.688Z,73.75
2023-05-02T20:38:42.359Z,74.57
2023-05-02T20:41:45.249Z,75.02
2023-05-02T20:44:56.307Z,75.78
2023-05-02T20:47:57.755Z,75.62
2023-05-02T20:50:59.286Z,75.86
2023-05-02T20:54:00.814Z,76.89
2023-05-02T20:57:03.500Z,76.47
2023-05-02T21:00:06.256Z,77.03
2023-05-02T21:03:07.734Z,77.29
2023-05-02T21:06:09.328Z,78.29
2023-05-02T21:09:10.785Z,78.41
2023-05-02T21:12:12.277Z,78.90
2023-05-02T21:15:14.384Z,79.84
2023-05-02T21:18:15.975Z,80.28
2023-05-02T21:21:17.623Z,79.95
2023-05-02T21:24:19.123Z,80.42
2023-05-02T21:27:20.761Z,80.74
2023-05-02T21:30:24.196Z,80.72
2023-05-02T21:33:25.671Z,81.73
2023-05-02T21:36:27.341Z,81.46
2023-05-02T21:39:28.863Z,81.81
2023-05-02T21:42:30.401Z,81.82
2023-05-02T21:45:32.746Z,83.08
2023-05-02T21:48:34.343Z,83.75
2023-05-02T21:51:38.609Z,83.69
2023-05-02T21:54:40.268Z,83.45
2023-05-02T21:57:41.726Z,84.06
2023-05-02T22:00:43.328Z,83.62
2023-05-02T22:03:44.903Z,84.00
2023-05-02T22:06:51.351Z,84.52
2023-05-02T22:09:53.328Z,84.79
2023-05-02T22:12:55.391Z,84.80
2023-05-02T22:15:56.909Z,84.92
2023-05-02T22:18:58.410Z,84.80
2023-05-02T22:22:01.569Z,85.64
2023-05-02T22:25:03.121Z,85.57
2023-05-02T22:28:06.877Z,85.80
2023-05-02T22:31:08.754Z,87.03
2023-05-02T22:34:10.966Z,86.17
2023-05-02T22:37:12.565Z,86.99
2023-05-02T22:40:14.920Z,87.06
2023-05-02T22:43:16.812Z,87.02
2023-05-02T22:46:18.599Z,86.74
2023-05-02T22:49:20.490Z,88.16
2023-05-02T22:52:22.449Z,88.35
2023-05-02T22:55:24.211Z,88.91
2023-05-02T22:58:25.767Z,88.71
2023-05-02T23:01:28.191Z,89.80
2023-05-02T23:04:32.674Z,89.85
2023-05-02T23:07:34.108Z,89.50
2023-05-02T23:10:35.577Z,89.90
2023-05-02T23:13:37.048Z,89.45
2023-05-02T23:16:38.848Z,90.27
2023-05-02T23:19:40.583Z,90.37
2023-05-02T23:22:46.320Z,90.98
2023-05-02T23:25:47.821Z,90.77
2023-05-02T23:28:49.270Z,91.29
2023-05-02T23:31:53.410Z,91.71
2023-05-02T23:34:55.262Z,92.59
2023-05-02T23:37:59.579Z,91.46
2023-05-02T23:41:01.124Z,91.18
2023-05-02T23:44:02.566Z,91.21
2023-05-02T23:47:04.200Z,91.35
2023-05-02T23:50:06.264Z,91.55
2023-05-02T23:53:07.738Z,91.26
2023-05-02T23:56:09.766Z,91.84
2023-05-02T23:59:11.268Z,92.30
