createdAt,value
2017-11-24T00:01:29.314Z,3.53
2017-11-24T00:03:56.829Z,3.70
2017-11-24T00:06:24.326Z,3.58
2017-11-24T00:08:51.845Z,3.20
2017-11-24T00:11:19.341Z,4.10
2017-11-24T00:13:46.842Z,3.50
2017-11-24T00:16:14.353Z,3.17
2017-11-24T00:18:41.857Z,3.33
2017-11-24T00:21:09.371Z,3.10
2017-11-24T00:23:37.631Z,3.58
2017-11-24T00:26:05.137Z,4.10
2017-11-24T00:28:32.645Z,4.10
2017-11-24T00:31:00.923Z,3.53
2017-11-24T00:33:28.435Z,3.65
2017-11-24T00:35:55.938Z,3.72
2017-11-24T00:38:23.457Z,3.80
2017-11-24T00:40:50.949Z,3.55
2017-11-24T00:43:18.450Z,3.17
2017-11-24T00:45:45.968Z,3.65
2017-11-24T00:48:13.480Z,3.80
2017-11-24T00:50:40.993Z,3.40
2017-11-24T00:53:08.490Z,3.58
2017-11-24T00:55:35.990Z,3.22
2017-11-24T00:58:03.514Z,3.75
2017-11-24T01:00:31.022Z,3.65
2017-11-24T01:02:58.540Z,3.50
2017-11-24T01:05:26.038Z,3.22
2017-11-24T01:07:53.554Z,3.55
2017-11-24T01:10:21.049Z,3.60
2017-11-24T01:12:48.558Z,3.70
2017-11-24T01:15:16.070Z,3.75
2017-11-24T01:17:43.570Z,3.80
2017-11-24T01:20:11.101Z,3.80
2017-11-24T01:22:38.586Z,3.40
2017-11-24T01:25:06.857Z,3.80
2017-11-24T01:27:35.121Z,3.47
2017-11-24T01:30:02.618Z,3.50
2017-11-24T01:32:30.133Z,3.75
2017-11-24T01:34:57.636Z,3.78
2017-11-24T01:37:25.180Z,3.12
2017-11-24T01:39:53.445Z,3.67
2017-11-24T01:42:21.714Z,4.00
2017-11-24T01:44:49.226Z,3.05
2017-11-24T01:47:17.478Z,4.45
2017-11-24T01:49:44.994Z,3.47
2017-11-24T01:52:12.500Z,3.33
2017-11-24T01:54:40.017Z,3.58
2017-11-24T01:57:08.355Z,3.78
2017-11-24T01:59:35.868Z,4.00
2017-11-24T02:02:03.370Z,3.45
2017-11-24T02:04:30.870Z,3.50
2017-11-24T02:06:58.404Z,3.45
2017-11-24T02:09:25.902Z,3.25
2017-11-24T02:11:53.422Z,3.87
2017-11-24T02:14:20.919Z,3.40
2017-11-24T02:16:48.414Z,3.67
2017-11-24T02:19:15.939Z,4.50
2017-11-24T02:21:43.452Z,3.40
2017-11-24T02:24:10.964Z,3.62
2017-11-24T02:26:38.462Z,4.18
2017-11-24T02:29:05.980Z,4.37
2017-11-24T02:31:33.470Z,4.00
2017-11-24T02:34:00.962Z,3.95
2017-11-24T02:36:28.476Z,3.70
2017-11-24T02:38:56.746Z,4.00
2017-11-24T02:41:25.041Z,3.50
2017-11-24T02:43:52.544Z,3.97
2017-11-24T02:46:20.041Z,4.37
2017-11-24T02:48:48.326Z,3.50
2017-11-24T02:51:15.826Z,4.10
2017-11-24T02:53:43.359Z,4.07
2017-11-24T02:56:10.845Z,3.90
2017-11-24T02:58:38.339Z,3.65
2017-11-24T03:01:05.855Z,3.65
2017-11-24T03:03:33.363Z,4.72
2017-11-24T03:06:00.889Z,3.60
2017-11-24T03:08:28.379Z,3.05
2017-11-24T03:10:55.883Z,5.05
2017-11-24T03:13:23.402Z,3.90
2017-11-24T03:15:50.886Z,4.35
2017-11-24T03:18:18.412Z,3.22
2017-11-24T03:20:45.907Z,3.50
2017-11-24T03:23:13.403Z,3.42
2017-11-24T03:25:40.932Z,3.70
2017-11-24T03:28:08.433Z,4.05
2017-11-24T03:30:36.954Z,3.40
2017-11-24T03:33:05.231Z,3.80
2017-11-24T03:35:33.494Z,3.33
2017-11-24T03:38:01.016Z,4.05
2017-11-24T03:40:28.530Z,3.17
2017-11-24T03:42:56.821Z,3.53
2017-11-24T03:45:24.318Z,3.15
2017-11-24T03:47:51.845Z,3.92
2017-11-24T03:50:22.645Z,3.53
2017-11-24T03:52:50.154Z,3.33
2017-11-24T03:55:17.674Z,3.70
2017-11-24T03:57:45.955Z,3.90
2017-11-24T04:00:14.247Z,3.22
2017-11-24T04:02:41.733Z,3.75
2017-11-24T04:05:09.250Z,3.47
2017-11-24T04:07:37.510Z,3.45
2017-11-24T04:10:05.009Z,3.75
2017-11-24T04:12:32.531Z,3.92
2017-11-24T04:15:00.031Z,3.55
2017-11-24T04:17:27.551Z,3.65
2017-11-24T04:19:55.066Z,3.80
2017-11-24T04:22:22.583Z,3.10
2017-11-24T04:24:50.851Z,4.03
2017-11-24T04:27:18.343Z,3.45
2017-11-24T04:29:45.871Z,3.92
2017-11-24T04:32:13.364Z,4.43
2017-11-24T04:34:40.868Z,3.87
2017-11-24T04:37:08.371Z,3.45
2017-11-24T04:39:36.646Z,4.00
2017-11-24T04:42:04.904Z,3.60
2017-11-24T04:44:32.422Z,3.60
2017-11-24T04:46:59.912Z,5.12
2017-11-24T04:49:27.401Z,3.75
2017-11-24T04:51:55.697Z,3.33
2017-11-24T04:54:23.186Z,3.92
2017-11-24T04:56:50.745Z,3.87
2017-11-24T04:59:18.222Z,3.90
2017-11-24T05:01:45.737Z,3.55
2017-11-24T05:04:13.223Z,3.95
2017-11-24T05:06:40.713Z,3.95
2017-11-24T05:09:08.226Z,4.22
2017-11-24T05:11:35.717Z,5.70
2017-11-24T05:14:03.232Z,3.30
2017-11-24T05:16:31.513Z,4.05
2017-11-24T05:18:59.021Z,3.55
2017-11-24T05:21:26.509Z,3.60
2017-11-24T05:23:54.760Z,4.03
2017-11-24T05:26:22.496Z,3.20
2017-11-24T05:28:49.985Z,3.42
2017-11-24T05:31:17.501Z,3.70
2017-11-24T05:33:44.999Z,3.90
2017-11-24T05:36:12.509Z,3.83
2017-11-24T05:38:40.011Z,3.58
2017-11-24T05:41:08.498Z,3.65
2017-11-24T05:43:36.017Z,3.78
2017-11-24T05:46:03.515Z,4.15
2017-11-24T05:48:31.053Z,3.60
2017-11-24T05:51:00.596Z,3.30
2017-11-24T05:53:28.108Z,4.57
2017-11-24T05:55:55.600Z,4.45
2017-11-24T05:58:23.106Z,3.62
2017-11-24T06:00:50.629Z,3.35
2017-11-24T06:03:18.125Z,3.55
2017-11-24T06:05:45.636Z,4.25
2017-11-24T06:08:13.133Z,4.07
2017-11-24T06:10:40.682Z,3.50
2017-11-24T06:13:08.994Z,3.97
2017-11-24T06:15:36.498Z,4.05
2017-11-24T06:18:04.017Z,3.42
2017-11-24T06:20:31.521Z,3.42
2017-11-24T06:22:59.048Z,3.90
2017-11-24T06:25:26.728Z,4.03
2017-11-24T06:27:54.275Z,4.10
2017-11-24T06:30:21.789Z,4.40
2017-11-24T06:32:49.290Z,3.85
2017-11-24T06:35:16.802Z,3.92
2017-11-24T06:37:45.069Z,4.05
2017-11-24T06:40:12.583Z,3.80
2017-11-24T06:42:40.086Z,3.37
2017-11-24T06:45:07.582Z,4.18
2017-11-24T06:47:35.099Z,4.68
2017-11-24T06:50:02.616Z,4.37
2017-11-24T06:52:30.130Z,4.57
2017-11-24T06:54:58.397Z,4.65
2017-11-24T06:57:25.914Z,4.40
2017-11-24T06:59:53.415Z,4.10
2017-11-24T07:02:20.923Z,4.87
2017-11-24T07:04:48.450Z,4.50
2017-11-24T07:07:16.719Z,4.43
2017-11-24T07:09:45.126Z,4.00
2017-11-24T07:12:12.722Z,4.85
2017-11-24T07:14:40.327Z,4.18
2017-11-24T07:17:08.625Z,3.92
2017-11-24T07:19:36.536Z,4.30
2017-11-24T07:22:04.032Z,4.28
2017-11-24T07:24:32.326Z,4.12
2017-11-24T07:26:59.826Z,4.68
2017-11-24T07:29:27.342Z,4.55
2017-11-24T07:31:54.893Z,3.80
2017-11-24T07:34:23.155Z,4.35
2017-11-24T07:36:50.670Z,4.90
2017-11-24T07:39:18.937Z,4.50
2017-11-24T07:41:46.445Z,4.07
2017-11-24T07:44:13.945Z,4.32
2017-11-24T07:46:41.460Z,3.83
2017-11-24T07:49:08.969Z,5.18
2017-11-24T07:51:36.477Z,4.07
2017-11-24T07:54:03.998Z,4.18
2017-11-24T07:56:31.506Z,4.40
2017-11-24T07:58:59.030Z,4.12
2017-11-24T08:01:26.538Z,4.78
2017-11-24T08:03:54.833Z,4.85
2017-11-24T08:06:22.334Z,4.70
2017-11-24T08:08:49.833Z,3.95
2017-11-24T08:11:18.134Z,4.40
2017-11-24T08:13:45.650Z,4.50
2017-11-24T08:16:13.181Z,4.30
2017-11-24T08:18:40.681Z,4.37
2017-11-24T08:21:08.206Z,4.75
2017-11-24T08:23:35.698Z,4.30
2017-11-24T08:26:03.261Z,4.10
2017-11-24T08:28:30.977Z,4.75
2017-11-24T08:30:58.490Z,4.40
2017-11-24T08:33:27.518Z,4.50
2017-11-24T08:35:55.532Z,4.53
2017-11-24T08:38:23.102Z,3.90
2017-11-24T08:40:50.642Z,3.92
2017-11-24T08:43:18.147Z,4.43
2017-11-24T08:45:46.448Z,4.10
2017-11-24T08:51:20.017Z,3.65
2017-11-24T08:53:47.523Z,3.80
2017-11-24T08:56:15.048Z,3.30
2017-11-24T08:58:43.233Z,4.10
2017-11-24T09:01:11.514Z,4.05
2017-11-24T09:03:39.811Z,3.80
2017-11-24T09:06:07.321Z,3.60
2017-11-24T09:08:34.853Z,3.12
2017-11-24T09:11:02.369Z,3.67
2017-11-24T09:13:30.664Z,3.30
2017-11-24T09:15:58.995Z,4.28
2017-11-24T09:18:26.860Z,4.12
2017-11-24T09:20:54.394Z,3.80
2017-11-24T09:23:21.898Z,3.72
2017-11-24T09:25:49.426Z,3.28
2017-11-24T09:28:16.947Z,2.97
2017-11-24T09:30:44.489Z,4.18
2017-11-24T09:33:12.771Z,3.72
2017-11-24T09:35:41.061Z,3.10
2017-11-24T09:38:08.579Z,3.17
2017-11-24T09:40:36.095Z,3.40
2017-11-24T09:43:03.617Z,3.65
2017-11-24T09:45:31.896Z,3.05
2017-11-24T09:48:00.191Z,3.42
2017-11-24T09:50:27.698Z,3.40
2017-11-24T09:52:55.720Z,3.58
2017-11-24T09:55:23.226Z,2.85
2017-11-24T09:57:50.759Z,3.28
2017-11-24T10:00:18.274Z,2.87
2017-11-24T10:02:45.799Z,3.35
2017-11-24T10:05:13.335Z,3.20
2017-11-24T10:07:40.858Z,3.30
2017-11-24T10:10:09.305Z,3.33
2017-11-24T10:12:36.818Z,3.10
2017-11-24T10:15:04.353Z,3.75
2017-11-24T10:17:31.867Z,3.58
2017-11-24T10:19:59.380Z,3.15
2017-11-24T10:22:33.465Z,3.10
2017-11-24T10:25:00.969Z,3.67
2017-11-24T10:27:29.267Z,3.03
2017-11-24T10:29:56.783Z,3.55
2017-11-24T10:32:25.083Z,3.60
2017-11-24T10:34:53.376Z,3.15
2017-11-24T10:37:24.626Z,3.23
2017-11-24T10:39:52.168Z,3.90
2017-11-24T10:42:20.457Z,3.23
2017-11-24T10:44:47.974Z,4.37
2017-11-24T10:47:15.468Z,3.53
2017-11-24T10:49:43.878Z,2.87
2017-11-24T10:52:11.386Z,3.43
2017-11-24T10:54:39.680Z,3.00
2017-11-24T10:57:08.210Z,3.20
2017-11-24T10:59:35.734Z,3.50
2017-11-24T11:02:03.269Z,3.42
2017-11-24T11:04:30.766Z,2.90
2017-11-24T11:06:58.290Z,3.60
2017-11-24T11:09:26.566Z,3.67
2017-11-24T11:11:54.094Z,3.07
2017-11-24T11:14:21.595Z,3.63
2017-11-24T11:16:49.890Z,3.90
2017-11-24T11:19:17.403Z,3.10
2017-11-24T11:21:44.906Z,3.20
2017-11-24T11:24:12.429Z,3.00
2017-11-24T11:26:39.943Z,3.17
2017-11-24T11:29:07.492Z,3.17
2017-11-24T11:31:34.997Z,3.07
2017-11-24T11:34:02.530Z,3.63
2017-11-24T11:36:30.054Z,3.90
2017-11-24T11:38:58.341Z,3.13
2017-11-24T11:41:26.614Z,3.10
2017-11-24T11:43:54.878Z,3.00
2017-11-24T11:46:23.301Z,3.20
2017-11-24T11:48:50.794Z,2.87
2017-11-24T11:51:18.329Z,4.10
2017-11-24T11:53:45.844Z,2.70
2017-11-24T11:56:14.130Z,2.90
2017-11-24T11:58:42.439Z,3.07
2017-11-24T12:01:09.958Z,3.20
2017-11-24T12:03:38.222Z,2.73
2017-11-24T12:06:05.714Z,2.67
2017-11-24T12:08:33.234Z,3.10
2017-11-24T12:11:05.221Z,3.10
2017-11-24T12:13:33.509Z,3.30
2017-11-24T12:16:01.018Z,3.30
2017-11-24T12:18:32.210Z,2.90
2017-11-24T12:21:00.833Z,3.20
2017-11-24T12:23:29.282Z,2.93
2017-11-24T12:25:56.805Z,3.40
2017-11-24T12:28:24.305Z,3.10
2017-11-24T12:30:51.827Z,3.23
2017-11-24T12:33:19.325Z,3.70
2017-11-24T12:35:46.831Z,3.13
2017-11-24T12:38:16.957Z,3.23
2017-11-24T12:40:44.462Z,2.80
2017-11-24T12:43:11.973Z,3.60
2017-11-24T12:45:39.471Z,3.30
2017-11-24T12:48:07.762Z,3.43
2017-11-24T12:50:35.271Z,3.40
2017-11-24T12:53:02.790Z,3.40
2017-11-24T12:55:30.319Z,3.80
2017-11-24T12:57:58.577Z,3.30
2017-11-24T13:00:26.106Z,3.53
2017-11-24T13:02:53.615Z,3.30
2017-11-24T13:05:21.904Z,3.03
2017-11-24T13:07:49.414Z,3.33
2017-11-24T13:10:16.948Z,3.33
2017-11-24T13:12:44.467Z,3.37
2017-11-24T13:15:12.749Z,3.70
2017-11-24T13:17:41.042Z,4.13
2017-11-24T13:20:08.546Z,4.27
2017-11-24T13:22:36.094Z,3.37
2017-11-24T13:25:03.595Z,3.83
2017-11-24T13:27:31.892Z,3.60
2017-11-24T13:29:59.402Z,4.10
2017-11-24T13:32:26.929Z,3.67
2017-11-24T13:34:54.445Z,3.65
2017-11-24T13:37:21.959Z,3.33
2017-11-24T13:39:49.491Z,3.60
2017-11-24T13:42:17.012Z,4.00
2017-11-24T13:44:44.535Z,3.60
2017-11-24T13:47:15.622Z,3.97
2017-11-24T13:49:43.143Z,4.77
2017-11-24T13:52:10.651Z,4.20
2017-11-24T13:54:38.180Z,3.80
2017-11-24T13:57:05.720Z,4.53
2017-11-24T13:59:33.231Z,3.78
2017-11-24T14:02:01.522Z,4.15
2017-11-24T14:04:29.799Z,4.40
2017-11-24T14:06:58.094Z,4.50
2017-11-24T14:09:25.602Z,4.22
2017-11-24T14:11:53.114Z,4.18
2017-11-24T14:14:20.663Z,4.43
2017-11-24T14:16:48.171Z,3.83
2017-11-24T14:19:15.693Z,3.17
2017-11-24T14:21:43.210Z,3.95
2017-11-24T14:24:10.713Z,3.67
2017-11-24T14:26:38.235Z,3.80
2017-11-24T14:29:05.740Z,3.80
2017-11-24T14:31:34.035Z,4.47
2017-11-24T14:34:01.574Z,3.60
2017-11-24T14:36:29.110Z,3.40
2017-11-24T14:38:57.386Z,4.30
2017-11-24T14:41:25.666Z,4.05
2017-11-24T14:43:53.950Z,4.10
2017-11-24T14:46:21.471Z,4.50
2017-11-24T14:48:49.008Z,4.10
2017-11-24T14:51:16.514Z,3.78
2017-11-24T14:53:44.805Z,4.25
2017-11-24T14:56:12.332Z,4.15
2017-11-24T14:58:39.833Z,3.97
2017-11-24T15:01:07.375Z,4.20
2017-11-24T15:03:35.654Z,4.32
2017-11-24T15:06:03.959Z,4.30
2017-11-24T15:08:31.468Z,4.65
2017-11-24T15:10:59.062Z,4.07
2017-11-24T15:13:26.579Z,4.50
2017-11-24T15:15:54.086Z,4.45
2017-11-24T15:18:21.607Z,4.78
2017-11-24T15:20:49.114Z,4.68
2017-11-24T15:23:16.629Z,4.03
2017-11-24T15:25:44.130Z,4.87
2017-11-24T15:28:11.648Z,4.25
2017-11-24T15:30:39.147Z,3.20
2017-11-24T15:33:06.691Z,3.65
2017-11-24T15:35:34.950Z,4.37
2017-11-24T15:38:02.453Z,4.70
2017-11-24T15:40:29.989Z,4.00
2017-11-24T15:42:58.251Z,3.60
2017-11-24T15:45:26.544Z,3.60
2017-11-24T15:47:54.814Z,4.00
2017-11-24T15:50:23.121Z,3.40
2017-11-24T15:52:50.627Z,3.47
2017-11-24T15:55:18.163Z,2.90
2017-11-24T15:57:45.677Z,3.10
2017-11-24T16:00:14.127Z,3.00
2017-11-24T16:02:41.646Z,3.28
2017-11-24T16:05:09.299Z,3.50
2017-11-24T16:07:36.842Z,3.20
2017-11-24T16:10:05.114Z,3.30
2017-11-24T16:12:33.411Z,3.10
2017-11-24T16:15:00.938Z,2.83
2017-11-24T16:17:28.466Z,2.90
2017-11-24T16:19:55.970Z,3.25
2017-11-24T16:22:24.287Z,3.65
2017-11-24T16:24:51.811Z,3.67
2017-11-24T16:27:20.090Z,2.97
2017-11-24T16:29:48.387Z,3.83
2017-11-24T16:32:15.898Z,3.25
2017-11-24T16:34:43.441Z,3.78
2017-11-24T16:37:10.945Z,3.80
2017-11-24T16:39:39.218Z,3.87
2017-11-24T16:42:07.509Z,3.15
2017-11-24T16:44:35.775Z,3.92
2017-11-24T16:47:04.069Z,3.75
2017-11-24T16:49:31.578Z,4.35
2017-11-24T16:51:59.106Z,4.05
2017-11-24T16:54:26.614Z,4.25
2017-11-24T16:56:54.143Z,4.32
2017-11-24T16:59:21.645Z,5.60
2017-11-24T17:01:49.914Z,4.60
2017-11-24T17:04:17.430Z,4.62
2017-11-24T17:06:45.002Z,3.78
2017-11-24T17:09:12.532Z,3.05
2017-11-24T17:11:40.048Z,3.42
2017-11-24T17:14:07.594Z,3.22
2017-11-24T17:16:35.100Z,2.92
2017-11-24T17:19:02.613Z,5.87
2017-11-24T17:21:30.139Z,3.78
2017-11-24T17:23:57.643Z,4.60
2017-11-24T17:26:25.188Z,4.18
2017-11-24T17:28:52.697Z,3.47
2017-11-24T17:31:20.212Z,2.60
2017-11-24T17:33:47.728Z,2.40
2017-11-24T17:36:15.230Z,2.40
2017-11-24T17:38:42.754Z,2.35
2017-11-24T17:41:10.271Z,2.03
2017-11-24T17:43:38.570Z,3.22
2017-11-24T17:46:08.760Z,1.80
2017-11-24T17:48:36.292Z,1.73
2017-11-24T17:51:03.802Z,1.98
2017-11-24T17:53:32.064Z,2.03
2017-11-24T17:56:00.352Z,1.60
2017-11-24T17:58:28.621Z,2.20
2017-11-24T18:00:56.258Z,2.20
2017-11-24T18:03:23.766Z,2.12
2017-11-24T18:05:51.294Z,2.30
2017-11-24T18:08:18.794Z,2.05
2017-11-24T18:10:46.313Z,2.20
2017-11-24T18:13:13.843Z,1.90
2017-11-24T18:15:42.110Z,2.40
2017-11-24T18:18:09.633Z,1.95
2017-11-24T18:20:37.907Z,2.00
2017-11-24T18:23:06.188Z,2.30
2017-11-24T18:25:33.717Z,1.80
2017-11-24T18:28:01.218Z,1.90
2017-11-24T18:30:28.756Z,2.17
2017-11-24T18:32:57.035Z,2.40
2017-11-24T18:35:25.330Z,2.25
2017-11-24T18:37:52.852Z,2.25
2017-11-24T18:40:21.329Z,1.98
2017-11-24T18:42:48.851Z,2.03
2017-11-24T18:45:16.357Z,2.17
2017-11-24T18:47:43.864Z,1.90
2017-11-24T18:50:11.381Z,1.80
2017-11-24T18:52:38.907Z,1.92
2017-11-24T18:55:06.401Z,1.73
2017-11-24T18:57:34.683Z,1.87
2017-11-24T19:00:02.972Z,2.37
2017-11-24T19:02:31.237Z,2.00
2017-11-24T19:04:58.757Z,2.05
2017-11-24T19:07:26.258Z,2.10
2017-11-24T19:09:53.752Z,2.50
2017-11-24T19:12:21.279Z,2.22
2017-11-24T19:14:49.545Z,2.05
2017-11-24T19:17:17.062Z,2.10
2017-11-24T19:19:44.558Z,1.95
2017-11-24T19:22:12.058Z,1.73
2017-11-24T19:24:39.582Z,2.05
2017-11-24T19:27:07.101Z,2.05
2017-11-24T19:29:34.617Z,2.37
2017-11-24T19:32:07.603Z,2.95
2017-11-24T19:34:35.890Z,2.50
2017-11-24T19:37:03.394Z,2.70
2017-11-24T19:39:30.913Z,2.40
2017-11-24T19:41:59.196Z,2.92
2017-11-24T19:44:26.689Z,2.40
2017-11-24T19:46:54.216Z,2.40
2017-11-24T19:49:21.709Z,3.10
2017-11-24T19:51:49.230Z,2.50
2017-11-24T19:54:16.732Z,2.45
2017-11-24T19:56:44.237Z,2.90
2017-11-24T19:59:12.525Z,2.50
2017-11-24T20:01:40.790Z,2.65
2017-11-24T20:04:09.077Z,2.75
2017-11-24T20:06:36.572Z,2.90
2017-11-24T20:09:04.099Z,2.65
2017-11-24T20:11:31.619Z,2.53
2017-11-24T20:14:01.714Z,2.90
2017-11-24T20:16:29.314Z,2.85
2017-11-24T20:18:56.823Z,2.33
2017-11-24T20:21:24.342Z,2.30
2017-11-24T20:23:51.838Z,2.55
2017-11-24T20:26:19.334Z,2.00
2017-11-24T20:28:46.873Z,2.47
2017-11-24T20:31:15.286Z,2.87
2017-11-24T20:33:42.807Z,2.75
2017-11-24T20:36:10.340Z,2.83
2017-11-24T20:38:38.611Z,2.85
2017-11-24T20:41:06.906Z,2.85
2017-11-24T20:43:34.426Z,2.42
2017-11-24T20:46:02.786Z,2.08
2017-11-24T20:48:32.206Z,2.35
2017-11-24T20:50:59.712Z,2.55
2017-11-24T20:53:27.241Z,2.00
2017-11-24T20:55:55.514Z,2.58
2017-11-24T20:58:23.030Z,2.53
2017-11-24T21:00:51.546Z,2.70
2017-11-24T21:03:19.080Z,2.62
2017-11-24T21:05:46.621Z,2.50
2017-11-24T21:08:14.186Z,2.35
2017-11-24T21:10:42.825Z,2.20
2017-11-24T21:13:11.465Z,2.53
2017-11-24T21:15:39.798Z,2.50
2017-11-24T21:18:08.073Z,2.80
2017-11-24T21:20:36.383Z,2.70
2017-11-24T21:23:03.897Z,2.62
2017-11-24T21:25:31.399Z,2.60
2017-11-24T21:27:58.928Z,2.17
2017-11-24T21:30:27.191Z,2.92
2017-11-24T21:32:54.723Z,2.22
2017-11-24T21:35:22.228Z,2.40
2017-11-24T21:37:50.510Z,2.80
2017-11-24T21:40:18.782Z,2.65
2017-11-24T21:42:47.054Z,3.20
2017-11-24T21:45:15.341Z,2.75
2017-11-24T21:47:43.606Z,3.08
2017-11-24T21:50:12.910Z,2.90
2017-11-24T21:52:41.175Z,3.60
2017-11-24T21:55:08.706Z,3.30
2017-11-24T21:57:36.200Z,3.00
2017-11-24T22:00:04.469Z,3.22
2017-11-24T22:02:31.995Z,3.53
2017-11-24T22:04:59.507Z,3.35
2017-11-24T22:07:27.783Z,3.10
2017-11-24T22:09:56.062Z,3.25
2017-11-24T22:12:24.349Z,3.55
2017-11-24T22:14:52.622Z,3.17
2017-11-24T22:17:20.930Z,3.42
2017-11-24T22:19:48.446Z,3.53
2017-11-24T22:22:16.710Z,3.70
2017-11-24T22:24:44.226Z,3.33
2017-11-24T22:27:11.725Z,3.53
2017-11-24T22:29:39.241Z,2.85
2017-11-24T22:32:07.671Z,3.72
2017-11-24T22:34:35.193Z,3.80
2017-11-24T22:37:02.682Z,3.42
2017-11-24T22:39:30.176Z,3.20
2017-11-24T22:41:58.456Z,3.70
2017-11-24T22:44:26.718Z,3.80
2017-11-24T22:46:55.018Z,3.80
2017-11-24T22:49:22.532Z,3.50
2017-11-24T22:51:50.034Z,4.40
2017-11-24T22:54:17.563Z,3.47
2017-11-24T22:56:45.061Z,3.12
2017-11-24T22:59:12.592Z,2.90
2017-11-24T23:01:40.856Z,3.25
2017-11-24T23:04:08.367Z,2.70
2017-11-24T23:06:35.888Z,2.12
2017-11-24T23:09:04.155Z,2.20
2017-11-24T23:11:31.641Z,2.65
2017-11-24T23:13:59.931Z,2.50
2017-11-24T23:16:27.438Z,2.30
2017-11-24T23:18:54.954Z,2.28
2017-11-24T23:21:22.448Z,1.90
2017-11-24T23:23:49.962Z,2.22
2017-11-24T23:26:17.468Z,2.00
2017-11-24T23:28:44.980Z,2.05
2017-11-24T23:31:12.499Z,2.08
2017-11-24T23:33:39.991Z,1.70
2017-11-24T23:36:08.273Z,1.95
2017-11-24T23:38:36.538Z,1.80
2017-11-24T23:41:04.823Z,1.87
2017-11-24T23:43:33.090Z,1.65
2017-11-24T23:46:01.382Z,1.73
2017-11-24T23:48:28.874Z,1.70
2017-11-24T23:50:56.387Z,1.80
2017-11-24T23:53:24.649Z,1.85
2017-11-24T23:55:52.138Z,1.60
2017-11-24T23:58:19.660Z,1.40
