createdAt,value
2023-02-05T00:03:11.842Z,0.55
2023-02-05T00:18:13.802Z,0.10
2023-02-05T00:33:11.863Z,0.28
2023-02-05T00:48:11.941Z,0.61
2023-02-05T01:03:11.917Z,0.12
2023-02-05T01:18:11.954Z,0.43
2023-02-05T01:33:11.979Z,0.12
2023-02-05T01:48:12.038Z,0.29
2023-02-05T02:03:12.013Z,0.30
2023-02-05T02:18:12.058Z,0.76
2023-02-05T02:33:12.166Z,0.45
2023-02-05T02:48:12.074Z,0.70
2023-02-05T03:03:12.318Z,0.68
2023-02-05T03:18:12.321Z,0.66
2023-02-05T03:33:12.078Z,0.73
2023-02-05T03:48:12.387Z,0.51
2023-02-05T04:03:12.202Z,1.21
2023-02-05T04:18:12.221Z,2.16
2023-02-05T04:33:12.553Z,2.29
2023-02-05T04:48:12.719Z,2.32
2023-02-05T05:03:12.748Z,1.46
2023-02-05T05:18:12.694Z,2.17
2023-02-05T05:33:12.558Z,3.22
2023-02-05T05:48:12.511Z,2.01
2023-02-05T06:03:12.661Z,2.23
2023-02-05T06:18:12.421Z,2.09
2023-02-05T06:33:12.639Z,1.95
2023-02-05T06:48:12.710Z,2.20
2023-02-05T07:03:12.510Z,3.38
2023-02-05T07:18:12.709Z,3.40
2023-02-05T07:33:12.923Z,3.71
2023-02-05T07:48:12.900Z,3.26
2023-02-05T08:03:12.655Z,5.54
2023-02-05T08:18:13.071Z,4.63
2023-02-05T08:33:12.988Z,5.15
2023-02-05T08:48:12.985Z,4.53
2023-02-05T09:03:12.861Z,3.49
2023-02-05T09:18:12.942Z,4.65
2023-02-05T09:33:13.057Z,4.48
2023-02-05T09:48:13.152Z,3.99
2023-02-05T10:03:13.171Z,3.73
2023-02-05T10:18:13.052Z,3.73
2023-02-05T10:33:13.108Z,3.92
2023-02-05T10:48:13.040Z,3.86
2023-02-05T11:03:13.055Z,2.97
2023-02-05T11:18:13.555Z,3.80
2023-02-05T11:33:13.284Z,3.40
2023-02-05T11:48:13.087Z,4.26
2023-02-05T12:03:13.398Z,4.57
2023-02-05T12:18:13.248Z,4.32
2023-02-05T12:33:13.291Z,4.71
2023-02-05T12:48:13.356Z,5.99
2023-02-05T13:03:13.518Z,5.66
2023-02-05T13:18:13.552Z,5.09
2023-02-05T13:33:13.336Z,4.29
2023-02-05T13:48:13.481Z,3.96
2023-02-05T14:03:13.587Z,3.14
2023-02-05T14:18:13.356Z,4.78
2023-02-05T14:33:13.528Z,3.95
2023-02-05T14:48:13.659Z,3.94
2023-02-05T15:03:14.594Z,2.86
2023-02-05T15:18:13.599Z,3.82
2023-02-05T15:33:13.764Z,2.52
2023-02-05T15:48:13.891Z,2.44
2023-02-05T16:03:13.896Z,3.05
2023-02-05T16:18:14.076Z,2.18
2023-02-05T16:33:13.886Z,2.59
2023-02-05T16:48:13.865Z,3.10
2023-02-05T17:03:14.019Z,3.62
2023-02-05T17:18:14.156Z,3.51
2023-02-05T17:33:14.077Z,3.76
2023-02-05T17:48:13.867Z,3.12
2023-02-05T18:03:14.101Z,3.58
2023-02-05T18:18:13.998Z,3.36
2023-02-05T18:33:14.008Z,2.67
2023-02-05T18:48:14.251Z,2.47
2023-02-05T19:03:14.254Z,1.93
2023-02-05T19:18:14.217Z,2.51
2023-02-05T19:33:14.217Z,1.74
2023-02-05T19:48:14.438Z,1.41
2023-02-05T20:03:14.341Z,1.46
2023-02-05T20:18:14.468Z,2.07
2023-02-05T20:33:14.471Z,1.31
2023-02-05T20:48:14.215Z,1.43
2023-02-05T21:03:14.412Z,1.09
2023-02-05T21:18:14.337Z,0.83
2023-02-05T21:33:14.490Z,0.55
2023-02-05T21:48:14.460Z,0.43
2023-02-05T22:03:14.820Z,0.67
2023-02-05T22:18:14.410Z,0.26
2023-02-05T22:33:14.495Z,0.73
2023-02-05T22:48:14.379Z,0.84
2023-02-05T23:03:14.545Z,0.64
2023-02-05T23:18:14.841Z,0.70
2023-02-05T23:33:14.714Z,0.84
2023-02-05T23:48:14.726Z,0.56
