createdAt,value
2022-09-02T00:12:28.229Z,0.00
2022-09-02T00:27:29.006Z,0.00
2022-09-02T00:42:30.299Z,0.00
2022-09-02T00:57:30.871Z,0.00
2022-09-02T01:12:32.142Z,0.00
2022-09-02T01:27:34.728Z,0.00
2022-09-02T01:42:35.945Z,0.00
2022-09-02T01:57:37.034Z,0.00
2022-09-02T02:12:39.895Z,0.00
2022-09-02T02:27:40.800Z,0.00
2022-09-02T02:42:46.368Z,0.00
2022-09-02T02:57:46.826Z,0.00
2022-09-02T03:12:47.623Z,0.00
2022-09-02T03:27:48.732Z,0.00
2022-09-02T03:42:49.919Z,0.00
2022-09-02T03:57:51.374Z,8.00
2022-09-02T04:12:52.230Z,72.00
2022-09-02T04:27:54.713Z,252.00
2022-09-02T04:42:55.730Z,544.00
2022-09-02T04:57:56.180Z,1012.00
2022-09-02T05:12:57.387Z,1544.00
2022-09-02T05:27:58.462Z,2020.00
2022-09-02T05:42:59.594Z,2896.00
2022-09-02T05:58:00.226Z,3784.00
2022-09-02T06:13:00.927Z,5848.00
2022-09-02T06:28:06.853Z,6112.00
2022-09-02T06:43:11.220Z,3844.00
2022-09-02T06:58:12.642Z,3624.00
2022-09-02T07:13:14.478Z,7108.00
2022-09-02T07:28:15.954Z,11140.00
2022-09-02T07:43:16.468Z,11372.00
2022-09-02T07:58:18.009Z,12936.00
2022-09-02T08:13:20.384Z,13540.00
2022-09-02T08:28:21.629Z,12760.00
2022-09-02T08:43:23.136Z,11800.00
2022-09-02T08:58:24.393Z,14784.00
2022-09-02T09:13:25.075Z,18688.00
2022-09-02T09:28:26.853Z,25760.00
2022-09-02T09:43:28.679Z,30848.00
2022-09-02T09:58:30.176Z,33536.00
2022-09-02T10:13:31.509Z,11936.00
2022-09-02T10:28:33.389Z,56096.00
2022-09-02T10:43:34.736Z,58752.00
2022-09-02T10:58:36.086Z,64192.00
2022-09-02T11:13:37.466Z,69184.00
2022-09-02T11:28:37.775Z,63968.00
2022-09-02T11:43:38.721Z,79712.00
2022-09-02T11:58:40.858Z,54976.00
2022-09-02T12:13:43.484Z,80032.00
2022-09-02T12:28:45.090Z,94784.00
2022-09-02T12:43:45.695Z,94400.00
2022-09-02T12:58:48.146Z,98400.00
2022-09-02T13:13:50.980Z,24736.00
2022-09-02T13:28:51.433Z,99872.00
2022-09-02T13:43:52.760Z,76704.00
2022-09-02T13:58:55.246Z,10572.00
2022-09-02T14:13:57.615Z,70880.00
2022-09-02T14:28:58.984Z,77056.00
2022-09-02T14:43:59.889Z,83520.00
2022-09-02T14:59:01.911Z,70784.00
2022-09-02T15:14:03.778Z,62080.00
2022-09-02T15:29:05.627Z,23104.00
2022-09-02T15:44:07.501Z,6992.00
2022-09-02T15:59:10.380Z,9196.00
2022-09-02T16:14:14.063Z,3516.00
2022-09-02T16:29:16.586Z,3376.00
2022-09-02T16:44:18.470Z,3328.00
2022-09-02T16:59:20.310Z,1852.00
2022-09-02T17:14:21.449Z,1352.00
2022-09-02T17:29:53.832Z,912.00
2022-09-02T17:44:31.381Z,440.00
2022-09-02T17:59:33.246Z,104.00
2022-09-02T18:14:36.367Z,12.00
2022-09-02T18:29:39.108Z,0.00
2022-09-02T18:44:40.988Z,0.00
2022-09-02T18:59:42.827Z,0.00
2022-09-02T19:14:43.141Z,0.00
2022-09-02T19:29:44.760Z,0.00
2022-09-02T19:44:44.930Z,0.00
2022-09-02T19:59:45.764Z,0.00
2022-09-02T20:14:47.737Z,0.00
2022-09-02T20:29:49.959Z,4.00
2022-09-02T20:44:52.160Z,0.00
2022-09-02T20:59:54.244Z,0.00
2022-09-02T21:14:56.117Z,0.00
2022-09-02T21:30:01.625Z,0.00
2022-09-02T21:45:02.540Z,0.00
2022-09-02T22:00:03.500Z,0.00
2022-09-02T22:15:05.805Z,0.00
2022-09-02T22:30:07.553Z,0.00
2022-09-02T22:45:08.642Z,0.00
2022-09-02T23:00:09.585Z,0.00
2022-09-02T23:15:10.437Z,0.00
2022-09-02T23:30:14.602Z,0.00
2022-09-02T23:45:16.072Z,0.00
