createdAt,value
2023-12-28T00:00:22.683Z,61.82
2023-12-28T00:01:22.683Z,62.42
2023-12-28T00:02:22.624Z,61.34
2023-12-28T00:03:22.694Z,61.13
2023-12-28T00:04:22.724Z,62.54
2023-12-28T00:05:22.696Z,63.58
2023-12-28T00:06:22.734Z,63.46
2023-12-28T00:07:22.758Z,61.46
2023-12-28T00:08:22.796Z,61.92
2023-12-28T00:09:22.883Z,63.30
2023-12-28T00:10:22.898Z,61.00
2023-12-28T00:11:22.938Z,62.88
2023-12-28T00:12:22.992Z,60.93
2023-12-28T00:13:23.038Z,62.23
2023-12-28T00:14:23.088Z,60.72
2023-12-28T00:15:23.197Z,61.44
2023-12-28T00:16:23.226Z,61.59
2023-12-28T00:17:23.314Z,62.32
2023-12-28T00:18:23.918Z,60.98
2023-12-28T00:19:23.713Z,60.22
2023-12-28T00:20:23.498Z,61.97
2023-12-28T00:21:23.608Z,59.90
2023-12-28T00:22:23.613Z,61.49
2023-12-28T00:23:23.699Z,61.53
2023-12-28T00:24:23.823Z,59.97
2023-12-28T00:25:23.825Z,61.21
2023-12-28T00:26:23.906Z,59.16
2023-12-28T00:27:24.033Z,60.59
2023-12-28T00:28:24.036Z,61.08
2023-12-28T00:29:24.100Z,63.62
2023-12-28T00:30:24.203Z,60.05
2023-12-28T00:31:24.404Z,61.97
2023-12-28T00:32:24.282Z,61.52
2023-12-28T00:33:24.450Z,58.87
2023-12-28T00:34:24.508Z,61.76
2023-12-28T00:35:24.556Z,59.53
2023-12-28T00:36:24.623Z,59.39
2023-12-28T00:37:24.649Z,62.30
2023-12-28T00:38:24.698Z,61.17
2023-12-28T00:39:24.795Z,61.38
2023-12-28T00:40:24.805Z,59.41
2023-12-28T00:41:24.879Z,61.40
2023-12-28T00:42:24.994Z,59.75
2023-12-28T00:43:25.033Z,59.99
2023-12-28T00:44:25.070Z,62.17
2023-12-28T00:45:25.195Z,60.36
2023-12-28T00:46:25.198Z,61.27
2023-12-28T00:47:25.284Z,59.46
2023-12-28T00:48:25.632Z,59.62
2023-12-28T00:49:25.408Z,60.90
2023-12-28T00:50:25.390Z,57.90
2023-12-28T00:51:25.491Z,60.35
2023-12-28T00:52:25.436Z,60.00
2023-12-28T00:53:25.489Z,60.43
2023-12-28T00:54:25.613Z,62.77
2023-12-28T00:55:25.637Z,59.98
2023-12-28T00:56:25.695Z,61.69
2023-12-28T00:57:25.808Z,59.14
2023-12-28T00:58:25.838Z,60.78
2023-12-28T00:59:25.918Z,61.14
2023-12-28T01:00:26.028Z,59.89
2023-12-28T01:01:26.075Z,62.68
2023-12-28T01:02:26.102Z,60.24
2023-12-28T01:03:26.267Z,59.12
2023-12-28T01:04:26.261Z,60.90
2023-12-28T01:05:26.309Z,60.52
2023-12-28T01:06:26.399Z,60.16
2023-12-28T01:07:26.437Z,62.12
2023-12-28T01:08:26.501Z,60.73
2023-12-28T01:09:26.571Z,58.64
2023-12-28T01:10:26.642Z,60.93
2023-12-28T01:11:26.722Z,59.48
2023-12-28T01:12:26.833Z,60.23
2023-12-28T01:13:26.864Z,60.52
2023-12-28T01:14:26.924Z,61.86
2023-12-28T01:15:27.007Z,62.68
2023-12-28T01:16:27.034Z,62.10
2023-12-28T01:17:27.165Z,59.27
2023-12-28T01:18:27.546Z,60.25
2023-12-28T01:19:27.372Z,63.02
2023-12-28T01:20:27.355Z,61.86
2023-12-28T01:21:27.346Z,59.11
2023-12-28T01:22:27.339Z,61.17
2023-12-28T01:23:27.416Z,60.95
2023-12-28T01:24:27.513Z,59.40
2023-12-28T01:25:27.548Z,59.05
2023-12-28T01:26:27.580Z,61.31
2023-12-28T01:27:27.651Z,61.28
2023-12-28T01:28:27.663Z,59.61
2023-12-28T01:29:27.749Z,58.72
2023-12-28T01:30:27.911Z,61.61
2023-12-28T01:31:28.017Z,58.06
2023-12-28T01:32:27.967Z,59.52
2023-12-28T01:33:28.111Z,60.40
2023-12-28T01:34:28.139Z,58.73
2023-12-28T01:35:28.116Z,58.55
2023-12-28T01:36:28.242Z,62.65
2023-12-28T01:37:28.253Z,61.73
2023-12-28T01:38:28.299Z,58.13
2023-12-28T01:39:28.373Z,60.08
2023-12-28T01:40:28.431Z,60.47
2023-12-28T01:41:28.473Z,60.84
2023-12-28T01:42:28.582Z,61.11
2023-12-28T01:43:28.634Z,59.84
2023-12-28T01:44:28.743Z,60.77
2023-12-28T01:45:28.769Z,58.50
2023-12-28T01:46:28.841Z,62.21
2023-12-28T01:47:28.926Z,60.87
2023-12-28T01:48:29.119Z,59.53
2023-12-28T01:49:29.138Z,62.85
2023-12-28T01:50:29.079Z,58.95
2023-12-28T01:51:29.175Z,62.35
2023-12-28T01:52:29.274Z,61.26
2023-12-28T01:53:29.358Z,61.04
2023-12-28T01:54:29.393Z,62.22
2023-12-28T01:55:29.423Z,60.18
2023-12-28T01:56:29.460Z,61.61
2023-12-28T01:57:29.547Z,60.75
2023-12-28T01:58:29.580Z,60.40
2023-12-28T01:59:29.660Z,59.23
2023-12-28T02:00:29.734Z,60.73
2023-12-28T02:01:29.857Z,61.00
2023-12-28T02:02:29.873Z,62.19
2023-12-28T02:03:29.933Z,60.18
2023-12-28T02:04:30.280Z,61.22
2023-12-28T02:05:30.071Z,62.15
2023-12-28T02:06:30.175Z,59.79
2023-12-28T02:07:30.188Z,60.99
2023-12-28T02:08:30.246Z,60.14
2023-12-28T02:09:30.354Z,59.23
2023-12-28T02:10:30.380Z,59.05
2023-12-28T02:11:30.456Z,59.60
2023-12-28T02:12:30.543Z,63.15
2023-12-28T02:13:30.591Z,60.46
2023-12-28T02:14:30.649Z,60.22
2023-12-28T02:15:30.792Z,62.03
2023-12-28T02:16:30.813Z,60.31
2023-12-28T02:17:30.892Z,61.57
2023-12-28T02:18:31.065Z,60.87
2023-12-28T02:19:31.009Z,58.22
2023-12-28T02:20:31.047Z,60.29
2023-12-28T02:21:31.169Z,61.50
2023-12-28T02:22:31.188Z,59.47
2023-12-28T02:23:31.248Z,59.50
2023-12-28T02:24:31.386Z,61.67
2023-12-28T02:25:31.402Z,63.20
2023-12-28T02:26:31.473Z,59.44
2023-12-28T02:27:31.538Z,59.23
2023-12-28T02:28:31.577Z,59.32
2023-12-28T02:29:31.652Z,58.32
2023-12-28T02:30:31.764Z,59.18
2023-12-28T02:31:31.831Z,58.65
2023-12-28T02:32:31.894Z,60.98
2023-12-28T02:33:32.017Z,60.32
2023-12-28T02:34:32.032Z,59.20
2023-12-28T02:35:32.024Z,58.55
2023-12-28T02:36:32.114Z,59.18
2023-12-28T02:37:32.148Z,60.52
2023-12-28T02:38:32.238Z,59.64
2023-12-28T02:39:32.323Z,62.23
2023-12-28T02:40:32.353Z,59.14
2023-12-28T02:41:32.418Z,59.88
2023-12-28T02:42:32.497Z,61.23
2023-12-28T02:43:32.553Z,61.14
2023-12-28T02:44:32.654Z,60.55
2023-12-28T02:45:32.750Z,62.59
2023-12-28T02:46:32.742Z,61.22
2023-12-28T02:47:32.855Z,59.34
2023-12-28T02:48:33.140Z,59.84
2023-12-28T02:49:33.047Z,60.81
2023-12-28T02:50:33.013Z,60.00
2023-12-28T02:51:33.114Z,60.39
2023-12-28T02:52:33.150Z,59.65
2023-12-28T02:53:33.204Z,58.91
2023-12-28T02:54:33.317Z,61.73
2023-12-28T02:55:33.319Z,58.99
2023-12-28T02:56:33.414Z,60.45
2023-12-28T02:57:33.480Z,61.93
2023-12-28T02:58:33.552Z,60.59
2023-12-28T02:59:33.594Z,58.30
2023-12-28T03:00:33.759Z,59.02
2023-12-28T03:01:33.755Z,57.51
2023-12-28T03:02:33.804Z,61.25
2023-12-28T03:03:33.890Z,58.70
2023-12-28T03:04:33.881Z,58.52
2023-12-28T03:05:34.131Z,61.88
2023-12-28T03:06:34.023Z,59.32
2023-12-28T03:07:34.084Z,59.61
2023-12-28T03:08:34.094Z,61.79
2023-12-28T03:09:34.253Z,58.86
2023-12-28T03:10:34.185Z,57.17
2023-12-28T03:11:34.237Z,58.47
2023-12-28T03:12:34.333Z,57.72
2023-12-28T03:13:34.356Z,58.49
2023-12-28T03:14:34.412Z,59.60
2023-12-28T03:15:34.527Z,59.97
2023-12-28T03:16:35.435Z,59.46
2023-12-28T03:17:34.616Z,60.14
2023-12-28T03:18:34.788Z,58.45
2023-12-28T03:19:34.723Z,58.95
2023-12-28T03:20:34.719Z,57.74
2023-12-28T03:21:34.806Z,58.34
2023-12-28T03:22:34.852Z,59.89
2023-12-28T03:23:34.901Z,58.26
2023-12-28T03:24:34.972Z,60.06
2023-12-28T03:25:34.974Z,58.83
2023-12-28T03:26:35.049Z,60.45
2023-12-28T03:27:35.157Z,58.00
2023-12-28T03:28:35.123Z,59.98
2023-12-28T03:29:35.225Z,60.49
2023-12-28T03:30:35.284Z,58.91
2023-12-28T03:31:35.370Z,58.27
2023-12-28T03:32:35.399Z,58.77
2023-12-28T03:33:35.420Z,58.19
2023-12-28T03:34:35.583Z,58.34
2023-12-28T03:35:35.462Z,56.75
2023-12-28T03:36:35.559Z,59.07
2023-12-28T03:37:35.611Z,58.37
2023-12-28T03:38:35.675Z,57.70
2023-12-28T03:39:35.778Z,58.66
2023-12-28T03:40:35.793Z,59.25
2023-12-28T03:41:35.829Z,60.12
2023-12-28T03:42:35.881Z,59.42
2023-12-28T03:43:35.940Z,59.27
2023-12-28T03:44:35.961Z,58.29
2023-12-28T03:45:36.100Z,57.41
2023-12-28T03:46:36.073Z,58.34
2023-12-28T03:47:36.158Z,58.70
2023-12-28T03:48:36.255Z,58.83
2023-12-28T03:49:36.417Z,59.04
2023-12-28T03:50:36.311Z,62.06
2023-12-28T03:51:36.442Z,60.18
2023-12-28T03:52:36.418Z,58.77
2023-12-28T03:53:36.440Z,59.50
2023-12-28T03:54:36.543Z,59.55
2023-12-28T03:55:36.582Z,61.24
2023-12-28T03:56:36.627Z,59.63
2023-12-28T03:57:36.726Z,59.87
2023-12-28T03:58:36.732Z,59.68
2023-12-28T03:59:36.850Z,59.57
2023-12-28T04:00:36.948Z,60.75
2023-12-28T04:01:36.943Z,57.59
2023-12-28T04:02:36.974Z,59.88
2023-12-28T04:03:37.043Z,57.23
2023-12-28T04:04:37.168Z,57.23
2023-12-28T04:05:37.214Z,59.06
2023-12-28T04:06:37.224Z,60.98
2023-12-28T04:07:37.244Z,58.14
2023-12-28T04:08:37.317Z,57.77
2023-12-28T04:09:37.469Z,59.06
2023-12-28T04:10:37.426Z,58.61
2023-12-28T04:11:37.501Z,59.00
2023-12-28T04:12:37.610Z,59.83
2023-12-28T04:13:37.596Z,60.53
2023-12-28T04:14:37.668Z,58.71
2023-12-28T04:15:37.784Z,57.17
2023-12-28T04:16:37.787Z,59.48
2023-12-28T04:17:37.846Z,57.75
2023-12-28T04:18:38.032Z,59.49
2023-12-28T04:19:38.000Z,57.51
2023-12-28T04:20:37.950Z,58.59
2023-12-28T04:21:45.235Z,50.00
2023-12-28T04:22:45.231Z,50.00
2023-12-28T04:23:45.176Z,50.00
2023-12-28T04:24:45.222Z,50.00
2023-12-28T04:25:45.149Z,50.00
2023-12-28T04:26:45.163Z,52.04
2023-12-28T04:27:45.189Z,50.06
2023-12-28T04:28:45.150Z,51.26
2023-12-28T04:29:45.182Z,50.67
2023-12-28T04:30:45.249Z,50.84
2023-12-28T04:31:52.458Z,50.00
2023-12-28T04:32:52.472Z,50.00
2023-12-28T04:33:52.532Z,50.00
2023-12-28T04:34:52.502Z,50.00
2023-12-28T04:35:52.438Z,50.00
2023-12-28T04:36:52.475Z,51.68
2023-12-28T04:37:52.431Z,52.01
2023-12-28T04:38:52.436Z,51.64
2023-12-28T04:39:52.512Z,52.73
2023-12-28T04:40:52.430Z,54.13
2023-12-28T04:41:52.424Z,53.82
2023-12-28T04:42:52.490Z,53.77
2023-12-28T04:43:52.455Z,54.11
2023-12-28T04:44:52.446Z,53.54
2023-12-28T04:45:52.474Z,53.74
2023-12-28T04:46:52.437Z,50.44
2023-12-28T04:47:52.561Z,52.17
2023-12-28T04:48:52.697Z,51.91
2023-12-28T04:49:52.546Z,52.91
2023-12-28T04:50:52.452Z,52.77
2023-12-28T04:51:52.522Z,53.43
2023-12-28T04:52:52.472Z,51.62
2023-12-28T04:53:52.486Z,53.61
2023-12-28T04:54:52.550Z,54.11
2023-12-28T04:55:52.491Z,54.41
2023-12-28T04:56:52.496Z,53.65
2023-12-28T04:57:52.614Z,53.57
2023-12-28T04:58:52.481Z,52.97
2023-12-28T04:59:52.482Z,54.75
2023-12-28T05:00:52.665Z,53.10
2023-12-28T05:01:52.514Z,55.68
2023-12-28T05:02:52.472Z,53.10
2023-12-28T05:03:52.540Z,54.86
2023-12-28T05:04:52.629Z,54.81
2023-12-28T05:05:52.504Z,56.46
2023-12-28T05:07:52.474Z,52.41
2023-12-28T05:08:52.476Z,51.31
2023-12-28T05:09:52.562Z,55.04
2023-12-28T05:10:52.487Z,52.67
2023-12-28T05:11:52.503Z,54.31
2023-12-28T05:12:52.545Z,53.79
2023-12-28T05:13:52.497Z,51.79
2023-12-28T05:14:52.489Z,51.13
2023-12-28T05:15:52.573Z,52.69
2023-12-28T05:16:52.518Z,52.47
2023-12-28T05:17:52.627Z,55.05
2023-12-28T05:18:52.670Z,52.98
2023-12-28T05:19:52.670Z,52.50
2023-12-28T05:20:52.490Z,55.01
2023-12-28T05:21:52.533Z,51.63
2023-12-28T05:22:52.530Z,53.84
2023-12-28T05:23:52.507Z,53.32
2023-12-28T05:24:52.577Z,55.94
2023-12-28T05:25:52.566Z,52.20
2023-12-28T05:26:52.652Z,54.02
2023-12-28T05:27:52.806Z,51.98
2023-12-28T05:28:52.780Z,53.03
2023-12-28T05:29:52.850Z,52.70
2023-12-28T05:30:52.955Z,56.85
2023-12-28T05:31:52.934Z,54.09
2023-12-28T05:32:53.013Z,54.06
2023-12-28T05:33:53.089Z,53.23
2023-12-28T05:34:53.068Z,54.76
2023-12-28T05:35:53.118Z,53.02
2023-12-28T05:36:53.177Z,52.84
2023-12-28T05:37:53.222Z,51.54
2023-12-28T05:38:53.285Z,51.68
2023-12-28T05:39:53.373Z,51.28
2023-12-28T05:40:53.415Z,51.76
2023-12-28T05:41:53.460Z,52.62
2023-12-28T05:42:53.618Z,51.23
2023-12-28T05:43:53.596Z,51.54
2023-12-28T05:44:53.657Z,54.26
2023-12-28T05:45:53.722Z,53.92
2023-12-28T05:46:53.773Z,53.30
2023-12-28T05:47:53.889Z,51.95
2023-12-28T05:48:53.888Z,53.59
2023-12-28T05:49:54.027Z,50.98
2023-12-28T05:50:53.958Z,51.51
2023-12-28T05:51:54.102Z,51.39
2023-12-28T05:52:54.095Z,50.82
2023-12-28T05:53:54.187Z,52.56
2023-12-28T05:54:54.280Z,52.29
2023-12-28T05:55:54.286Z,54.84
2023-12-28T05:56:54.324Z,51.03
2023-12-28T05:57:54.464Z,55.27
2023-12-28T05:58:54.446Z,52.59
2023-12-28T05:59:54.500Z,55.37
2023-12-28T06:00:54.607Z,53.68
2023-12-28T06:01:54.601Z,52.37
2023-12-28T06:02:54.669Z,52.96
2023-12-28T06:03:54.767Z,54.93
2023-12-28T06:04:55.026Z,54.46
2023-12-28T06:05:54.860Z,53.70
2023-12-28T06:06:54.900Z,55.88
2023-12-28T06:07:54.942Z,57.00
2023-12-28T06:08:54.976Z,54.44
2023-12-28T06:09:55.064Z,55.71
2023-12-28T06:10:55.094Z,54.52
2023-12-28T06:11:55.153Z,56.73
2023-12-28T06:12:55.247Z,55.34
2023-12-28T06:13:55.220Z,54.80
2023-12-28T06:14:55.268Z,55.22
2023-12-28T06:15:55.440Z,52.87
2023-12-28T06:16:55.371Z,54.74
2023-12-28T06:17:55.512Z,53.94
2023-12-28T06:18:55.568Z,54.96
2023-12-28T06:19:55.621Z,54.29
2023-12-28T06:20:55.567Z,55.51
2023-12-28T06:21:55.713Z,53.11
2023-12-28T06:22:55.657Z,54.18
2023-12-28T06:23:55.687Z,53.63
2023-12-28T06:24:55.810Z,53.71
2023-12-28T06:25:55.767Z,54.78
2023-12-28T06:26:55.839Z,53.61
2023-12-28T06:27:55.984Z,54.30
2023-12-28T06:28:55.913Z,56.13
2023-12-28T06:29:55.956Z,54.67
2023-12-28T06:30:56.043Z,55.13
2023-12-28T06:31:56.027Z,56.26
2023-12-28T06:32:56.217Z,53.39
2023-12-28T06:33:56.350Z,55.81
2023-12-28T06:34:56.184Z,55.83
2023-12-28T06:35:56.207Z,57.29
2023-12-28T06:36:56.241Z,55.22
2023-12-28T06:37:56.546Z,54.97
2023-12-28T06:38:56.295Z,53.47
2023-12-28T06:39:56.442Z,54.54
2023-12-28T06:40:56.381Z,55.31
2023-12-28T06:41:56.435Z,54.84
2023-12-28T06:42:56.642Z,52.79
2023-12-28T06:43:56.506Z,52.55
2023-12-28T06:44:56.584Z,54.97
2023-12-28T06:45:56.609Z,53.69
2023-12-28T06:46:56.622Z,53.70
2023-12-28T06:47:57.064Z,53.80
2023-12-28T06:48:56.795Z,54.83
2023-12-28T06:49:56.986Z,56.11
2023-12-28T06:50:56.839Z,54.85
2023-12-28T06:51:57.115Z,51.42
2023-12-28T06:52:56.927Z,54.16
2023-12-28T06:53:56.975Z,54.01
2023-12-28T06:54:57.047Z,53.95
2023-12-28T06:55:57.051Z,54.49
2023-12-28T06:56:57.094Z,52.66
2023-12-28T06:57:57.721Z,55.46
2023-12-28T06:58:57.252Z,55.26
2023-12-28T06:59:57.296Z,55.33
2023-12-28T07:00:57.471Z,53.69
2023-12-28T07:01:57.426Z,57.49
2023-12-28T07:02:57.496Z,53.32
2023-12-28T07:03:57.553Z,55.42
2023-12-28T07:04:57.626Z,53.18
2023-12-28T07:05:57.662Z,55.52
2023-12-28T07:06:57.743Z,53.02
2023-12-28T07:07:57.982Z,54.24
2023-12-28T07:08:57.805Z,57.58
2023-12-28T07:09:57.898Z,54.30
2023-12-28T07:10:57.931Z,53.27
2023-12-28T07:11:57.970Z,53.59
2023-12-28T07:12:58.030Z,57.30
2023-12-28T07:13:58.050Z,54.65
2023-12-28T07:14:58.120Z,54.50
2023-12-28T07:15:59.935Z,53.99
2023-12-28T07:16:58.180Z,55.84
2023-12-28T07:17:58.602Z,55.79
2023-12-28T07:18:58.308Z,53.81
2023-12-28T07:19:58.218Z,56.74
2023-12-28T07:20:58.165Z,51.32
2023-12-28T07:21:58.221Z,55.36
2023-12-28T07:22:58.181Z,53.21
2023-12-28T07:23:58.176Z,57.22
2023-12-28T07:24:58.271Z,55.17
2023-12-28T07:25:58.170Z,54.02
2023-12-28T07:26:59.111Z,53.19
2023-12-28T07:27:58.553Z,53.50
2023-12-28T07:28:58.189Z,54.37
2023-12-28T07:29:58.171Z,58.45
2023-12-28T07:30:58.239Z,56.85
2023-12-28T07:31:58.177Z,55.56
2023-12-28T07:32:58.246Z,55.73
2023-12-28T07:33:58.296Z,54.62
2023-12-28T07:34:58.212Z,56.24
2023-12-28T07:35:58.200Z,54.04
2023-12-28T07:36:58.254Z,52.41
2023-12-28T07:37:58.470Z,53.81
2023-12-28T07:38:58.201Z,53.75
2023-12-28T07:39:58.261Z,52.17
2023-12-28T07:40:58.194Z,54.85
2023-12-28T07:41:58.201Z,54.39
2023-12-28T07:42:58.475Z,54.10
2023-12-28T07:43:58.187Z,53.79
2023-12-28T07:44:58.207Z,55.40
2023-12-28T07:45:58.262Z,54.14
2023-12-28T07:46:58.197Z,55.14
2023-12-28T07:47:58.835Z,55.38
2023-12-28T07:48:58.267Z,56.83
2023-12-28T07:49:58.262Z,55.13
2023-12-28T07:50:58.218Z,53.97
2023-12-28T07:51:58.245Z,55.00
2023-12-28T07:52:58.211Z,55.89
2023-12-28T07:53:58.210Z,55.86
2023-12-28T07:54:58.250Z,53.61
2023-12-28T07:55:58.273Z,54.22
2023-12-28T07:56:58.285Z,55.19
2023-12-28T07:57:58.656Z,55.18
2023-12-28T07:58:58.335Z,56.38
2023-12-28T07:59:58.480Z,54.46
2023-12-28T08:00:58.421Z,55.11
2023-12-28T08:01:58.430Z,54.34
2023-12-28T08:02:58.462Z,58.92
2023-12-28T08:03:58.532Z,55.30
2023-12-28T08:04:58.613Z,55.23
2023-12-28T08:05:58.579Z,56.01
2023-12-28T08:06:58.663Z,56.24
2023-12-28T08:07:58.906Z,57.07
2023-12-28T08:08:58.707Z,56.36
2023-12-28T08:09:58.904Z,56.45
2023-12-28T08:10:58.829Z,56.46
2023-12-28T08:11:58.879Z,58.26
2023-12-28T08:12:59.040Z,55.68
2023-12-28T08:13:59.006Z,55.97
2023-12-28T08:14:59.083Z,57.86
2023-12-28T08:15:59.224Z,58.49
2023-12-28T08:16:59.199Z,56.36
2023-12-28T08:17:59.736Z,57.14
2023-12-28T08:18:59.373Z,57.57
2023-12-28T08:19:59.618Z,57.46
2023-12-28T08:20:59.463Z,58.42
2023-12-28T08:21:59.534Z,55.43
2023-12-28T08:23:10.520Z,56.49
2023-12-28T08:24:00.621Z,56.54
2023-12-28T08:24:59.695Z,56.90
2023-12-28T08:25:59.602Z,57.22
2023-12-28T08:26:59.602Z,57.30
2023-12-28T08:27:59.852Z,58.59
2023-12-28T08:28:59.616Z,57.04
2023-12-28T08:29:59.592Z,56.64
2023-12-28T08:30:59.687Z,57.42
2023-12-28T08:31:59.717Z,56.33
2023-12-28T08:32:59.985Z,60.43
2023-12-28T08:33:59.884Z,58.10
2023-12-28T08:34:59.946Z,58.21
2023-12-28T08:35:59.908Z,60.16
2023-12-28T08:37:00.041Z,57.29
2023-12-28T08:38:00.470Z,58.74
2023-12-28T08:39:00.049Z,55.18
2023-12-28T08:40:00.186Z,58.83
2023-12-28T08:41:00.201Z,59.18
2023-12-28T08:42:00.246Z,59.11
2023-12-28T08:43:00.407Z,56.88
2023-12-28T08:44:00.370Z,57.95
2023-12-28T08:45:00.462Z,57.51
2023-12-28T08:46:00.573Z,58.98
2023-12-28T08:47:00.521Z,61.72
2023-12-28T08:48:00.930Z,61.04
2023-12-28T08:49:00.657Z,60.46
2023-12-28T08:50:00.802Z,62.15
2023-12-28T08:51:00.696Z,59.42
2023-12-28T08:52:00.772Z,61.81
2023-12-28T08:53:00.778Z,61.76
2023-12-28T08:54:00.820Z,60.41
2023-12-28T08:55:00.896Z,61.25
2023-12-28T08:56:00.872Z,60.38
2023-12-28T08:57:00.917Z,61.46
2023-12-28T08:58:01.206Z,61.55
2023-12-28T08:59:00.958Z,64.08
2023-12-28T09:00:01.011Z,62.24
2023-12-28T09:01:01.096Z,61.15
2023-12-28T09:02:01.056Z,63.17
2023-12-28T09:03:01.141Z,62.46
2023-12-28T09:04:01.389Z,61.64
2023-12-28T09:05:01.160Z,62.00
2023-12-28T09:06:01.254Z,63.47
2023-12-28T09:07:01.220Z,59.21
2023-12-28T09:08:01.437Z,56.73
2023-12-28T09:09:01.274Z,50.96
2023-12-28T09:10:01.472Z,53.18
2023-12-28T09:11:01.385Z,60.41
2023-12-28T09:12:01.454Z,66.92
2023-12-28T09:13:01.555Z,68.61
2023-12-28T09:14:01.560Z,72.54
2023-12-28T09:15:01.583Z,78.77
2023-12-28T09:16:03.847Z,79.61
2023-12-28T09:17:01.641Z,79.04
2023-12-28T09:18:02.030Z,79.88
2023-12-28T09:19:01.769Z,81.01
2023-12-28T09:20:01.646Z,84.12
2023-12-28T09:21:01.615Z,87.06
2023-12-28T09:22:01.664Z,90.14
2023-12-28T09:23:01.593Z,91.56
2023-12-28T09:24:01.601Z,93.53
2023-12-28T09:25:01.679Z,93.40
2023-12-28T09:26:01.615Z,91.05
2023-12-28T09:27:01.591Z,89.24
2023-12-28T09:28:01.933Z,85.42
2023-12-28T09:29:01.609Z,89.53
2023-12-28T09:30:01.651Z,92.79
2023-12-28T09:31:01.715Z,95.04
2023-12-28T09:32:01.597Z,95.53
2023-12-28T09:33:01.983Z,96.08
2023-12-28T09:34:01.738Z,98.40
2023-12-28T09:35:01.708Z,94.88
2023-12-28T09:36:01.609Z,97.92
2023-12-28T09:37:01.671Z,95.87
2023-12-28T09:38:01.863Z,94.83
2023-12-28T09:39:01.601Z,93.85
2023-12-28T09:40:01.722Z,94.13
2023-12-28T09:41:01.616Z,98.22
2023-12-28T09:42:01.636Z,96.71
2023-12-28T09:43:01.818Z,103.50
2023-12-28T09:44:01.649Z,103.74
2023-12-28T09:45:01.662Z,104.32
2023-12-28T09:46:01.759Z,101.45
2023-12-28T09:47:01.710Z,98.17
2023-12-28T09:48:01.910Z,101.34
2023-12-28T09:49:01.898Z,99.74
2023-12-28T09:50:02.700Z,99.06
2023-12-28T09:51:01.940Z,97.19
2023-12-28T09:52:02.029Z,93.37
2023-12-28T09:53:01.998Z,91.91
2023-12-28T09:54:01.988Z,89.56
2023-12-28T09:55:02.175Z,87.85
2023-12-28T09:56:02.035Z,86.96
2023-12-28T09:57:02.103Z,84.53
2023-12-28T09:58:02.103Z,83.22
2023-12-28T09:59:02.111Z,83.86
2023-12-28T10:00:02.156Z,81.45
2023-12-28T10:01:02.257Z,80.80
2023-12-28T10:02:02.255Z,78.52
2023-12-28T10:03:02.577Z,78.69
2023-12-28T10:04:02.403Z,78.48
2023-12-28T10:05:02.429Z,76.17
2023-12-28T10:06:02.537Z,77.36
2023-12-28T10:07:02.590Z,76.85
2023-12-28T10:08:02.606Z,75.38
2023-12-28T10:09:02.670Z,75.81
2023-12-28T10:10:02.837Z,74.79
2023-12-28T10:11:02.918Z,75.62
2023-12-28T10:12:02.873Z,73.05
2023-12-28T10:13:03.243Z,72.88
2023-12-28T10:14:03.017Z,74.58
2023-12-28T10:15:03.083Z,72.93
2023-12-28T10:16:03.190Z,71.33
2023-12-28T10:17:03.208Z,71.16
2023-12-28T10:18:03.291Z,70.84
2023-12-28T10:19:03.342Z,68.44
2023-12-28T10:20:03.422Z,72.37
2023-12-28T10:21:03.432Z,71.79
2023-12-28T10:22:03.553Z,71.99
2023-12-28T10:23:03.688Z,71.55
2023-12-28T10:24:04.156Z,70.30
2023-12-28T10:25:03.817Z,70.71
2023-12-28T10:26:03.783Z,69.76
2023-12-28T10:27:03.832Z,71.16
2023-12-28T10:28:03.970Z,69.32
2023-12-28T10:29:03.972Z,70.87
2023-12-28T10:30:04.028Z,69.79
2023-12-28T10:31:04.189Z,71.83
2023-12-28T10:32:04.126Z,65.31
2023-12-28T10:33:04.501Z,66.27
2023-12-28T10:34:04.605Z,68.12
2023-12-28T10:35:04.279Z,67.83
2023-12-28T10:36:04.324Z,63.61
2023-12-28T10:37:04.428Z,68.11
2023-12-28T10:38:04.379Z,68.43
2023-12-28T10:39:04.438Z,67.15
2023-12-28T10:40:04.515Z,69.01
2023-12-28T10:41:04.509Z,71.34
2023-12-28T10:42:04.519Z,72.69
2023-12-28T10:43:05.071Z,76.89
2023-12-28T10:44:07.580Z,83.39
2023-12-28T10:45:04.663Z,83.48
2023-12-28T10:46:04.722Z,85.44
2023-12-28T10:47:04.662Z,88.00
2023-12-28T10:48:04.745Z,93.60
2023-12-28T10:49:04.707Z,98.34
2023-12-28T10:50:04.859Z,96.49
2023-12-28T10:51:04.672Z,94.02
2023-12-28T10:52:04.721Z,90.47
2023-12-28T10:53:04.664Z,88.17
2023-12-28T10:54:04.698Z,89.80
2023-12-28T10:55:04.703Z,84.47
2023-12-28T10:56:04.675Z,82.69
2023-12-28T10:57:04.671Z,82.55
2023-12-28T10:58:04.710Z,85.64
2023-12-28T10:59:04.720Z,85.80
2023-12-28T11:00:04.734Z,84.99
2023-12-28T11:01:04.777Z,86.15
2023-12-28T11:02:07.095Z,82.09
2023-12-28T11:03:04.841Z,81.35
2023-12-28T11:04:04.809Z,78.18
2023-12-28T11:05:04.768Z,76.62
2023-12-28T11:06:04.753Z,79.14
2023-12-28T11:07:04.828Z,83.06
2023-12-28T11:08:04.739Z,84.29
2023-12-28T11:09:05.558Z,81.85
2023-12-28T11:10:04.828Z,83.35
2023-12-28T11:11:04.749Z,83.11
2023-12-28T11:12:04.766Z,86.94
2023-12-28T11:13:04.821Z,83.45
2023-12-28T11:14:04.761Z,87.66
2023-12-28T11:15:06.043Z,87.94
2023-12-28T11:16:04.770Z,83.27
2023-12-28T11:17:04.815Z,84.95
2023-12-28T11:18:04.898Z,81.52
2023-12-28T11:19:04.838Z,82.05
2023-12-28T11:20:04.782Z,81.56
2023-12-28T11:21:05.197Z,80.02
2023-12-28T11:22:04.825Z,77.22
2023-12-28T11:23:04.784Z,76.03
2023-12-28T11:24:04.782Z,73.95
2023-12-28T11:25:04.889Z,73.59
2023-12-28T11:26:04.868Z,73.57
2023-12-28T11:27:06.124Z,73.59
2023-12-28T11:28:05.018Z,74.64
2023-12-28T11:29:05.074Z,70.88
2023-12-28T11:30:05.139Z,70.35
2023-12-28T11:31:05.297Z,66.94
2023-12-28T11:32:05.249Z,71.24
2023-12-28T11:33:05.445Z,69.54
2023-12-28T11:34:05.541Z,71.89
2023-12-28T11:35:05.466Z,70.06
2023-12-28T11:36:05.566Z,67.37
2023-12-28T11:37:05.627Z,68.97
2023-12-28T11:38:05.630Z,68.45
2023-12-28T11:39:05.711Z,66.80
2023-12-28T11:40:05.836Z,66.61
2023-12-28T11:41:05.794Z,67.60
2023-12-28T11:42:05.857Z,65.49
2023-12-28T11:43:05.982Z,66.33
2023-12-28T11:44:06.013Z,62.95
2023-12-28T11:45:06.091Z,63.69
2023-12-28T11:46:06.139Z,63.91
2023-12-28T11:47:06.141Z,64.02
2023-12-28T11:48:06.334Z,64.81
2023-12-28T11:49:07.302Z,64.54
2023-12-28T11:50:06.317Z,66.02
2023-12-28T11:51:06.382Z,64.03
2023-12-28T11:52:06.508Z,61.64
2023-12-28T11:53:06.504Z,63.00
2023-12-28T11:54:06.573Z,63.11
2023-12-28T11:55:06.649Z,62.90
2023-12-28T11:56:06.699Z,62.58
2023-12-28T11:57:06.732Z,63.34
2023-12-28T11:58:06.830Z,62.88
2023-12-28T11:59:06.802Z,64.47
2023-12-28T12:00:06.879Z,64.25
2023-12-28T12:01:06.890Z,64.07
2023-12-28T12:02:06.844Z,64.34
2023-12-28T12:03:06.840Z,64.21
2023-12-28T12:04:06.981Z,63.77
2023-12-28T12:05:06.940Z,63.84
2023-12-28T12:06:07.117Z,61.67
2023-12-28T12:07:07.156Z,64.87
2023-12-28T12:08:07.037Z,62.61
2023-12-28T12:09:07.042Z,64.59
2023-12-28T12:10:07.103Z,65.71
2023-12-28T12:11:07.052Z,65.11
2023-12-28T12:12:07.082Z,63.83
2023-12-28T12:13:07.209Z,64.29
2023-12-28T12:14:07.096Z,62.55
2023-12-28T12:15:07.103Z,59.72
2023-12-28T12:16:08.143Z,62.21
2023-12-28T12:17:07.169Z,62.72
2023-12-28T12:18:07.244Z,63.98
2023-12-28T12:19:07.305Z,63.15
2023-12-28T12:20:07.266Z,60.53
2023-12-28T12:21:07.354Z,60.45
2023-12-28T12:22:07.367Z,62.13
2023-12-28T12:23:07.308Z,62.93
2023-12-28T12:24:07.318Z,62.32
2023-12-28T12:25:07.415Z,62.49
2023-12-28T12:26:07.347Z,62.54
2023-12-28T12:27:07.328Z,62.68
2023-12-28T12:28:07.384Z,61.75
2023-12-28T12:29:07.338Z,63.11
2023-12-28T12:30:07.489Z,62.49
2023-12-28T12:31:07.444Z,61.86
2023-12-28T12:32:07.371Z,64.11
2023-12-28T12:33:07.458Z,63.62
2023-12-28T12:34:07.566Z,61.46
2023-12-28T12:35:07.613Z,59.84
2023-12-28T12:36:07.429Z,62.74
2023-12-28T12:37:07.479Z,63.49
2023-12-28T12:38:07.458Z,62.05
2023-12-28T12:39:07.472Z,62.83
2023-12-28T12:40:07.619Z,62.61
2023-12-28T12:41:07.486Z,64.51
2023-12-28T12:42:07.513Z,62.51
2023-12-28T12:43:07.597Z,62.03
2023-12-28T12:44:07.531Z,61.66
2023-12-28T12:45:07.547Z,63.53
2023-12-28T12:46:07.647Z,62.36
2023-12-28T12:47:07.595Z,62.86
2023-12-28T12:48:07.750Z,61.01
2023-12-28T12:49:07.694Z,61.28
2023-12-28T12:50:07.637Z,62.07
2023-12-28T12:51:07.623Z,61.85
2023-12-28T12:52:07.760Z,62.34
2023-12-28T12:53:07.674Z,61.40
2023-12-28T12:54:07.698Z,60.95