createdAt,value
2019-05-14T00:00:32.176Z,14.13
2019-05-14T00:03:02.366Z,17.20
2019-05-14T00:05:32.169Z,16.73
2019-05-14T00:08:02.329Z,20.07
2019-05-14T00:10:32.207Z,20.87
2019-05-14T00:13:01.643Z,21.27
2019-05-14T00:15:32.229Z,20.23
2019-05-14T00:18:01.285Z,18.50
2019-05-14T00:20:31.459Z,18.80
2019-05-14T00:23:01.402Z,18.40
2019-05-14T00:25:31.305Z,18.43
2019-05-14T00:28:01.332Z,16.73
2019-05-14T00:30:31.742Z,15.33
2019-05-14T00:33:01.261Z,15.27
2019-05-14T00:35:32.508Z,16.37
2019-05-14T00:38:01.324Z,15.47
2019-05-14T00:40:31.415Z,17.10
2019-05-14T00:43:02.647Z,15.40
2019-05-14T00:45:31.380Z,16.67
2019-05-14T00:48:01.475Z,16.83
2019-05-14T00:50:31.732Z,16.67
2019-05-14T00:53:01.933Z,15.13
2019-05-14T00:55:31.645Z,16.00
2019-05-14T00:58:02.314Z,14.40
2019-05-14T01:00:31.392Z,14.57
2019-05-14T01:03:02.102Z,16.33
2019-05-14T01:05:32.225Z,16.00
2019-05-14T01:08:01.867Z,15.77
2019-05-14T01:10:31.323Z,15.10
2019-05-14T01:13:01.140Z,14.67
2019-05-14T01:15:32.083Z,15.60
2019-05-14T01:18:02.196Z,16.17
2019-05-14T01:20:31.953Z,14.33
2019-05-14T01:23:02.265Z,13.30
2019-05-14T01:25:31.771Z,12.43
2019-05-14T01:28:02.182Z,11.43
2019-05-14T01:30:31.959Z,11.50
2019-05-14T01:33:01.787Z,13.17
2019-05-14T01:35:31.603Z,13.20
2019-05-14T01:38:02.710Z,13.20
2019-05-14T01:40:31.734Z,14.77
2019-05-14T01:43:02.660Z,12.57
2019-05-14T01:45:31.619Z,12.07
2019-05-14T01:48:01.362Z,12.40
2019-05-14T01:50:32.236Z,14.33
2019-05-14T01:53:01.269Z,15.00
2019-05-14T01:55:32.318Z,12.00
2019-05-14T01:58:02.301Z,11.90
2019-05-14T02:00:31.457Z,12.70
2019-05-14T02:03:01.767Z,13.77
2019-05-14T02:05:31.044Z,12.80
2019-05-14T02:08:01.816Z,12.77
2019-05-14T02:10:31.494Z,14.33
2019-05-14T02:13:02.011Z,16.20
2019-05-14T02:15:39.107Z,14.83
2019-05-14T02:18:02.304Z,14.47
2019-05-14T02:20:32.188Z,13.60
2019-05-14T02:23:01.657Z,13.33
2019-05-14T02:25:32.034Z,11.83
2019-05-14T02:28:01.470Z,11.83
2019-05-14T02:30:45.907Z,11.73
2019-05-14T02:33:00.746Z,13.37
2019-05-14T02:35:29.928Z,13.60
2019-05-14T02:37:59.575Z,15.00
2019-05-14T02:40:29.438Z,19.50
2019-05-14T02:43:01.645Z,18.30
2019-05-14T02:45:30.612Z,17.37
2019-05-14T02:48:00.405Z,18.37
2019-05-14T02:50:29.827Z,18.87
2019-05-14T02:52:59.821Z,19.30
2019-05-14T02:55:29.940Z,19.37
2019-05-14T02:57:59.734Z,17.20
2019-05-14T03:00:30.093Z,19.73
2019-05-14T03:02:59.987Z,17.63
2019-05-14T03:05:29.688Z,20.87
2019-05-14T03:07:59.907Z,18.50
2019-05-14T03:10:30.188Z,18.93
2019-05-14T03:12:59.502Z,18.87
2019-05-14T03:15:29.151Z,19.63
2019-05-14T03:17:59.966Z,18.13
2019-05-14T03:20:29.027Z,20.50
2019-05-14T03:23:05.280Z,17.23
2019-05-14T03:25:30.075Z,19.20
2019-05-14T03:27:59.821Z,19.37
2019-05-14T03:30:32.362Z,19.97
2019-05-14T03:33:02.883Z,17.30
2019-05-14T03:35:41.151Z,20.60
2019-05-14T03:38:00.526Z,18.43
2019-05-14T03:40:29.679Z,19.33
2019-05-14T03:42:59.912Z,19.57
2019-05-14T03:45:29.950Z,19.40
2019-05-14T03:48:00.089Z,19.17
2019-05-14T03:50:29.720Z,17.30
2019-05-14T03:52:59.670Z,20.13
2019-05-14T03:55:29.360Z,20.37
2019-05-14T03:57:59.420Z,17.23
2019-05-14T04:00:50.756Z,20.50
2019-05-14T04:03:20.478Z,19.77
2019-05-14T04:05:49.995Z,20.33
2019-05-14T04:08:21.274Z,20.73
2019-05-14T04:10:54.290Z,20.57
2019-05-14T04:13:23.913Z,18.53
2019-05-14T04:15:59.985Z,21.57
2019-05-14T04:18:28.964Z,21.20
2019-05-14T04:20:59.611Z,19.07
2019-05-14T04:23:30.138Z,19.70
2019-05-14T04:26:00.924Z,17.30
2019-05-14T04:28:32.757Z,17.27
2019-05-14T04:31:02.753Z,15.80
2019-05-14T04:33:34.361Z,14.70
2019-05-14T04:36:04.252Z,16.20
2019-05-14T04:38:32.942Z,15.07
2019-05-14T04:41:01.624Z,16.17
2019-05-14T04:43:30.310Z,17.50
2019-05-14T04:45:59.434Z,17.23
2019-05-14T04:48:36.529Z,16.10
2019-05-14T04:51:00.337Z,17.73
2019-05-14T04:53:30.766Z,15.37
2019-05-14T04:56:00.242Z,24.17
2019-05-14T04:58:29.987Z,23.23
2019-05-14T05:01:00.534Z,14.27
2019-05-14T05:03:31.351Z,14.67
2019-05-14T05:05:59.651Z,13.90
2019-05-14T05:08:30.681Z,12.70
2019-05-14T05:11:00.057Z,13.37
2019-05-14T05:13:29.601Z,15.27
2019-05-14T05:15:59.551Z,14.93
2019-05-14T05:18:29.527Z,13.07
2019-05-14T05:20:58.606Z,14.63
2019-05-14T05:23:28.181Z,18.00
2019-05-14T05:25:58.488Z,15.57
2019-05-14T05:28:28.301Z,15.33
2019-05-14T05:30:58.604Z,19.27
2019-05-14T05:33:29.380Z,19.57
2019-05-14T05:35:59.263Z,17.30
2019-05-14T05:38:29.280Z,17.30
2019-05-14T05:41:00.369Z,20.13
2019-05-14T05:43:28.758Z,19.87
2019-05-14T05:45:59.270Z,19.77
2019-05-14T05:48:28.566Z,18.23
2019-05-14T05:50:59.181Z,17.43
2019-05-14T05:53:28.808Z,21.30
2019-05-14T05:55:59.345Z,21.60
2019-05-14T05:58:29.896Z,18.43
2019-05-14T06:00:59.369Z,18.67
2019-05-14T06:03:30.099Z,18.53
2019-05-14T06:08:28.972Z,15.63
2019-05-14T06:10:59.204Z,17.97
2019-05-14T06:13:28.652Z,16.63
2019-05-14T06:15:59.147Z,16.60
2019-05-14T06:18:28.715Z,17.73
2019-05-14T06:20:58.578Z,17.00
2019-05-14T06:23:28.544Z,16.10
2019-05-14T06:25:59.761Z,20.40
2019-05-14T06:28:32.491Z,18.37
2019-05-14T06:30:59.149Z,18.53
2019-05-14T06:33:28.782Z,18.03
2019-05-14T06:35:59.259Z,17.73
2019-05-14T06:38:29.492Z,16.50
2019-05-14T06:40:59.337Z,15.10
2019-05-14T06:43:28.847Z,17.77
2019-05-14T06:45:58.497Z,13.63
2019-05-14T06:48:33.605Z,14.37
2019-05-14T06:50:58.400Z,13.93
2019-05-14T06:53:29.024Z,14.07
2019-05-14T06:55:58.748Z,15.60
2019-05-14T06:58:29.733Z,15.90
2019-05-14T07:00:58.721Z,16.53
2019-05-14T07:03:28.279Z,14.23
2019-05-14T07:05:59.403Z,16.17
2019-05-14T07:08:28.489Z,13.83
2019-05-14T07:10:59.296Z,14.63
2019-05-14T07:13:29.270Z,13.63
2019-05-14T07:15:58.578Z,13.17
2019-05-14T07:18:30.238Z,12.83
2019-05-14T07:20:58.894Z,12.27
2019-05-14T07:23:28.926Z,13.97
2019-05-14T07:25:58.921Z,12.57
2019-05-14T07:28:28.819Z,13.33
2019-05-14T07:30:59.386Z,24.90
2019-05-14T07:33:29.310Z,14.77
2019-05-14T07:35:59.385Z,17.00
2019-05-14T07:38:28.600Z,14.80
2019-05-14T07:40:58.511Z,20.43
2019-05-14T07:43:28.733Z,15.73
2019-05-14T07:45:58.273Z,15.20
2019-05-14T07:48:28.771Z,16.03
2019-05-14T07:50:59.925Z,16.50
2019-05-14T07:53:36.131Z,17.17
2019-05-14T07:55:59.228Z,14.97
2019-05-14T07:58:28.364Z,16.10
2019-05-14T08:00:58.547Z,12.43
2019-05-14T08:03:28.502Z,13.23
2019-05-14T08:05:59.427Z,14.93
2019-05-14T08:08:29.325Z,16.33
2019-05-14T08:10:59.238Z,15.27
2019-05-14T08:13:28.580Z,17.90
2019-05-14T08:15:58.381Z,14.63
2019-05-14T08:18:29.043Z,15.70
2019-05-14T08:20:59.313Z,12.90
2019-05-14T08:23:39.512Z,12.30
2019-05-14T08:26:08.934Z,14.07
2019-05-14T08:28:38.222Z,14.40
2019-05-14T08:31:09.472Z,14.10
2019-05-14T08:33:39.741Z,13.10
2019-05-14T08:36:08.894Z,12.47
2019-05-14T08:38:38.425Z,13.87
2019-05-14T08:41:08.570Z,12.73
2019-05-14T08:43:39.742Z,13.80
2019-05-14T08:46:08.413Z,12.50
2019-05-14T08:48:38.883Z,11.13
2019-05-14T08:51:09.079Z,12.97
2019-05-14T08:53:38.708Z,14.73
2019-05-14T08:56:09.448Z,12.27
2019-05-14T08:58:40.002Z,9.30
2019-05-14T09:01:33.009Z,9.33
2019-05-14T09:04:02.720Z,8.33
2019-05-14T09:06:42.180Z,12.20
2019-05-14T09:09:10.925Z,12.97
2019-05-14T09:11:45.281Z,12.87
2019-05-14T09:14:12.759Z,10.77
2019-05-14T09:16:46.715Z,12.27
2019-05-14T09:19:11.885Z,8.43
2019-05-14T09:21:40.608Z,10.50
2019-05-14T09:24:09.693Z,10.10
2019-05-14T09:26:39.084Z,13.17
2019-05-14T09:29:22.510Z,11.60
2019-05-14T09:34:09.216Z,9.97
2019-05-14T09:36:39.545Z,10.57
2019-05-14T09:39:12.111Z,8.60
2019-05-14T09:41:39.713Z,10.83
2019-05-14T09:44:09.267Z,8.10
2019-05-14T09:46:38.613Z,10.67
2019-05-14T09:49:08.161Z,8.20
2019-05-14T09:51:38.349Z,8.97
2019-05-14T09:54:09.841Z,10.13
2019-05-14T09:56:39.531Z,8.83
2019-05-14T09:59:09.143Z,8.70
2019-05-14T10:01:38.671Z,10.03
2019-05-14T10:04:09.196Z,10.77
2019-05-14T10:06:39.209Z,8.83
2019-05-14T10:09:08.699Z,9.57
2019-05-14T10:11:38.446Z,10.20
2019-05-14T10:14:08.050Z,8.80
2019-05-14T10:16:38.464Z,8.43
2019-05-14T10:19:07.582Z,9.10
2019-05-14T10:21:38.870Z,10.27
2019-05-14T10:24:09.266Z,10.50
2019-05-14T10:26:39.446Z,11.40
2019-05-14T10:29:08.720Z,10.33
2019-05-14T10:31:39.795Z,9.50
2019-05-14T10:34:08.426Z,10.30
2019-05-14T10:36:37.480Z,11.07
2019-05-14T10:39:09.345Z,12.13
2019-05-14T10:41:38.610Z,11.53
2019-05-14T10:44:09.242Z,11.10
2019-05-14T10:46:38.409Z,10.73
2019-05-14T10:49:19.395Z,11.50
2019-05-14T10:51:38.935Z,10.67
2019-05-14T10:54:21.152Z,11.13
2019-05-14T10:56:38.279Z,13.03
2019-05-14T10:59:09.407Z,11.47
2019-05-14T11:01:39.038Z,10.43
2019-05-14T11:04:08.187Z,10.07
2019-05-14T11:06:38.798Z,10.40
2019-05-14T11:09:09.035Z,9.33
2019-05-14T11:11:40.242Z,9.83
2019-05-14T11:14:09.031Z,10.37
2019-05-14T11:16:41.593Z,14.43
2019-05-14T11:19:09.288Z,9.63
2019-05-14T11:21:39.221Z,14.03
2019-05-14T11:24:09.500Z,9.00
2019-05-14T11:26:39.148Z,9.17
2019-05-14T11:29:08.418Z,11.10
2019-05-14T11:31:39.173Z,9.93
2019-05-14T11:34:08.363Z,10.33
2019-05-14T11:36:38.928Z,9.83
2019-05-14T11:39:09.333Z,10.43
2019-05-14T11:41:38.972Z,9.83
2019-05-14T11:44:09.177Z,12.33
2019-05-14T11:46:47.594Z,9.47
2019-05-14T11:49:08.947Z,9.23
2019-05-14T11:51:59.455Z,7.63
2019-05-14T11:54:09.547Z,8.57
2019-05-14T11:56:41.809Z,7.70
2019-05-14T11:59:09.124Z,8.93
2019-05-14T12:01:39.223Z,11.07
2019-05-14T12:04:08.910Z,9.27
2019-05-14T12:06:49.890Z,9.07
2019-05-14T12:09:18.958Z,10.80
2019-05-14T12:11:48.030Z,10.50
2019-05-14T12:14:18.981Z,10.97
2019-05-14T12:16:49.392Z,10.37
2019-05-14T12:19:18.841Z,8.60
2019-05-14T12:22:02.176Z,7.80
2019-05-14T12:24:18.576Z,7.90
2019-05-14T12:26:49.038Z,6.90
2019-05-14T12:29:17.926Z,6.80
2019-05-14T12:31:50.351Z,8.90
2019-05-14T12:34:18.658Z,8.23
2019-05-14T12:36:49.330Z,9.57
2019-05-14T12:39:18.794Z,9.40
2019-05-14T12:41:49.023Z,7.53
2019-05-14T12:44:19.590Z,7.87
2019-05-14T12:46:49.044Z,5.37
2019-05-14T12:49:18.607Z,6.27
2019-05-14T12:51:49.401Z,6.67
2019-05-14T12:54:19.949Z,6.20
2019-05-14T12:56:49.389Z,5.17
2019-05-14T12:59:18.218Z,5.77
2019-05-14T13:01:49.217Z,4.27
2019-05-14T13:04:20.044Z,9.10
2019-05-14T13:06:48.470Z,5.70
2019-05-14T13:09:21.017Z,4.53
2019-05-14T13:11:48.044Z,4.67
2019-05-14T13:14:16.990Z,9.27
2019-05-14T13:16:45.664Z,5.50
2019-05-14T13:19:14.342Z,4.17
2019-05-14T13:21:43.032Z,6.23
2019-05-14T13:24:11.913Z,4.77
2019-05-14T13:26:40.579Z,6.23
2019-05-14T13:29:10.855Z,6.40
2019-05-14T13:31:39.847Z,7.83
2019-05-14T13:34:09.030Z,6.60
2019-05-14T13:36:40.061Z,7.27
2019-05-14T13:39:09.503Z,5.17
2019-05-14T13:41:41.499Z,6.80
2019-05-14T13:44:18.486Z,8.73
2019-05-14T13:46:39.005Z,8.53
2019-05-14T13:49:07.693Z,10.10
2019-05-14T13:51:38.824Z,7.10
2019-05-14T13:54:08.496Z,7.03
2019-05-14T13:56:39.064Z,7.87
2019-05-14T13:59:09.538Z,6.40
2019-05-14T14:01:38.307Z,6.70
2019-05-14T14:04:14.143Z,6.83
2019-05-14T14:06:39.404Z,7.63
2019-05-14T14:09:12.370Z,6.70
2019-05-14T14:11:38.456Z,8.20
2019-05-14T14:14:08.916Z,5.97
2019-05-14T14:16:39.559Z,5.37
2019-05-14T14:19:08.787Z,10.40
2019-05-14T14:21:39.745Z,6.77
2019-05-14T14:24:09.524Z,7.30
2019-05-14T14:26:39.382Z,9.03
2019-05-14T14:29:09.262Z,6.90
2019-05-14T14:31:41.426Z,8.03
2019-05-14T14:34:09.279Z,8.27
2019-05-14T14:36:38.774Z,11.53
2019-05-14T14:39:09.816Z,10.40
2019-05-14T14:41:38.701Z,10.03
2019-05-14T14:44:08.854Z,7.87
2019-05-14T14:46:39.195Z,10.97
2019-05-14T14:49:10.792Z,9.40
2019-05-14T14:51:43.889Z,9.93
2019-05-14T14:54:15.285Z,9.30
2019-05-14T14:56:39.235Z,10.53
2019-05-14T14:59:09.517Z,9.83
2019-05-14T15:01:40.311Z,9.87
2019-05-14T15:04:13.487Z,9.90
2019-05-14T15:06:39.966Z,9.83
2019-05-14T15:09:09.709Z,10.27
2019-05-14T15:11:39.712Z,13.27
2019-05-14T15:14:08.628Z,13.23
2019-05-14T15:16:39.093Z,11.23
2019-05-14T15:19:09.415Z,13.60
2019-05-14T15:21:38.276Z,10.50
2019-05-14T15:24:14.585Z,10.43
2019-05-14T15:26:37.442Z,10.47
2019-05-14T15:29:06.083Z,10.30
2019-05-14T15:31:34.792Z,11.07
2019-05-14T15:34:03.470Z,9.77
2019-05-14T15:36:32.265Z,10.47
2019-05-14T15:39:00.959Z,9.07
2019-05-14T15:41:29.942Z,10.77
2019-05-14T15:43:58.939Z,11.47
2019-05-14T15:46:27.745Z,9.97
2019-05-14T15:48:59.321Z,10.37
2019-05-14T15:51:28.634Z,10.83
2019-05-14T15:54:16.016Z,10.77
2019-05-14T15:56:29.824Z,10.17
2019-05-14T15:59:01.047Z,10.97
2019-05-14T16:01:28.984Z,9.53
2019-05-14T16:03:58.797Z,13.43
2019-05-14T16:06:27.516Z,11.50
2019-05-14T16:08:58.861Z,11.20
2019-05-14T16:11:28.591Z,13.53
2019-05-14T16:13:57.067Z,22.17
2019-05-14T16:16:28.699Z,12.57
2019-05-14T16:18:56.182Z,12.23
2019-05-14T16:21:24.904Z,11.87
2019-05-14T16:23:53.591Z,14.10
2019-05-14T16:26:22.319Z,12.07
2019-05-14T16:28:50.987Z,12.63
2019-05-14T16:31:19.691Z,12.00
2019-05-14T16:33:49.698Z,14.60
2019-05-14T16:36:18.601Z,14.03
2019-05-14T16:38:48.287Z,12.70
2019-05-14T16:41:18.464Z,14.43
2019-05-14T16:43:49.360Z,14.50
2019-05-14T16:46:18.261Z,15.47
2019-05-14T16:48:48.853Z,15.53
2019-05-14T16:51:19.247Z,16.70
2019-05-14T16:53:48.773Z,15.97
2019-05-14T16:56:19.126Z,13.67
2019-05-14T16:58:48.394Z,15.37
2019-05-14T17:01:19.238Z,11.53
2019-05-14T17:03:49.264Z,11.00
2019-05-14T17:06:18.802Z,10.80
2019-05-14T17:08:48.869Z,9.47
2019-05-14T17:11:18.305Z,11.67
2019-05-14T17:13:48.871Z,10.13
2019-05-14T17:16:19.642Z,13.60
2019-05-14T17:18:48.628Z,15.73
2019-05-14T17:21:18.203Z,12.53
2019-05-14T17:23:48.923Z,13.13
2019-05-14T17:26:18.496Z,12.73
2019-05-14T17:28:48.931Z,14.00
2019-05-14T17:31:19.086Z,14.10
2019-05-14T17:33:49.222Z,13.30
2019-05-14T17:36:18.864Z,13.23
2019-05-14T17:38:49.128Z,15.17
2019-05-14T17:41:19.434Z,15.10
2019-05-14T17:43:49.508Z,11.47
2019-05-14T17:46:18.686Z,13.17
2019-05-14T17:48:48.715Z,13.77
2019-05-14T17:51:18.228Z,11.93
2019-05-14T17:53:48.056Z,12.77
2019-05-14T17:56:19.166Z,12.23
2019-05-14T17:58:48.958Z,12.37
2019-05-14T18:01:18.495Z,11.90
2019-05-14T18:03:49.068Z,14.07
2019-05-14T18:06:18.888Z,13.10
2019-05-14T18:08:47.914Z,14.77
2019-05-14T18:11:18.974Z,13.80
2019-05-14T18:13:48.415Z,11.97
2019-05-14T18:16:19.147Z,13.70
2019-05-14T18:18:49.415Z,13.53
2019-05-14T18:21:18.838Z,12.47
2019-05-14T18:23:49.155Z,13.17
2019-05-14T18:26:18.870Z,16.00
2019-05-14T18:28:47.835Z,17.70
2019-05-14T18:31:19.583Z,17.40
2019-05-14T18:33:49.106Z,15.13
2019-05-14T18:36:19.072Z,15.53
2019-05-14T18:38:49.375Z,18.53
2019-05-14T18:41:19.043Z,17.73
2019-05-14T18:43:47.960Z,17.33
2019-05-14T18:46:18.997Z,17.80
2019-05-14T18:48:48.672Z,18.00
2019-05-14T18:51:19.647Z,17.00
2019-05-14T18:53:49.053Z,18.23
2019-05-14T18:56:24.016Z,17.67
2019-05-14T18:58:48.967Z,23.73
2019-05-14T19:01:19.624Z,18.80
2019-05-14T19:03:49.358Z,18.10
2019-05-14T19:06:19.005Z,17.77
2019-05-14T19:08:48.410Z,20.33
2019-05-14T19:11:17.443Z,20.43
2019-05-14T19:13:48.278Z,20.77
2019-05-14T19:16:16.623Z,22.63
2019-05-14T19:18:45.364Z,20.20
2019-05-14T19:21:14.093Z,22.57
2019-05-14T19:23:45.263Z,19.97
2019-05-14T19:26:13.247Z,21.63
2019-05-14T19:28:41.965Z,20.00
2019-05-14T19:31:10.682Z,20.60
2019-05-14T19:33:39.444Z,19.50
2019-05-14T19:36:08.970Z,19.57
2019-05-14T19:38:38.872Z,19.40
2019-05-14T19:41:08.727Z,23.23
2019-05-14T19:43:37.776Z,22.70
2019-05-14T19:46:08.598Z,22.93
2019-05-14T19:48:36.953Z,25.53
2019-05-14T19:51:08.196Z,27.30
2019-05-14T19:53:39.002Z,21.53
2019-05-14T19:56:07.079Z,20.23
2019-05-14T19:58:38.147Z,20.10
2019-05-14T20:01:09.107Z,19.87
2019-05-14T20:03:38.221Z,20.60
2019-05-14T20:06:09.063Z,24.00
2019-05-14T20:08:38.440Z,23.17
2019-05-14T20:11:07.656Z,19.80
2019-05-14T20:13:38.925Z,24.83
2019-05-14T20:16:08.728Z,23.20
2019-05-14T20:18:38.252Z,25.87
2019-05-14T20:21:08.701Z,25.23
2019-05-14T20:23:38.670Z,25.63
2019-05-14T20:26:08.310Z,22.17
2019-05-14T20:28:38.976Z,23.50
2019-05-14T20:31:09.985Z,23.27
2019-05-14T20:33:38.075Z,22.70
2019-05-14T20:36:08.267Z,20.83
2019-05-14T20:38:38.790Z,23.70
2019-05-14T20:41:08.737Z,23.03
2019-05-14T20:43:38.495Z,22.90
2019-05-14T20:46:07.413Z,21.67
2019-05-14T20:48:38.870Z,19.80
2019-05-14T20:51:08.844Z,18.37
2019-05-14T20:53:39.414Z,20.00
2019-05-14T20:56:08.310Z,16.50
2019-05-14T20:58:38.789Z,16.97
2019-05-14T21:01:11.159Z,13.37
2019-05-14T21:03:38.364Z,10.97
2019-05-14T21:06:09.037Z,10.07
2019-05-14T21:08:38.065Z,7.33
2019-05-14T21:11:08.253Z,4.03
2019-05-14T21:13:37.194Z,5.33
2019-05-14T21:16:05.880Z,5.60
2019-05-14T21:18:35.502Z,3.70
2019-05-14T21:21:04.391Z,3.37
2019-05-14T21:23:33.092Z,2.77
2019-05-14T21:26:01.827Z,0.87
2019-05-14T21:28:30.534Z,0.67
2019-05-14T21:30:59.288Z,1.07
2019-05-14T21:33:28.396Z,1.93
2019-05-14T21:35:59.282Z,1.10
2019-05-14T21:38:28.689Z,0.80
2019-05-14T21:40:58.291Z,0.50
2019-05-14T21:43:28.973Z,0.57
2019-05-14T21:45:58.633Z,0.40
2019-05-14T21:48:28.879Z,0.50
2019-05-14T21:51:00.616Z,0.40
2019-05-14T21:53:28.199Z,2.57
2019-05-14T21:55:58.678Z,0.80
2019-05-14T21:58:29.232Z,1.23
2019-05-14T22:00:59.251Z,0.47
2019-05-14T22:03:28.508Z,0.60
2019-05-14T22:05:59.351Z,0.40
2019-05-14T22:08:30.142Z,0.50
2019-05-14T22:10:58.612Z,0.40
2019-05-14T22:13:28.417Z,0.67
2019-05-14T22:15:58.954Z,0.40
2019-05-14T22:18:27.950Z,0.50
2019-05-14T22:20:57.980Z,0.83
2019-05-14T22:23:29.059Z,0.50
2019-05-14T22:25:58.199Z,1.20
2019-05-14T22:28:28.806Z,1.13
2019-05-14T22:30:58.718Z,1.03
2019-05-14T22:33:28.417Z,0.87
2019-05-14T22:35:58.056Z,0.40
2019-05-14T22:38:29.142Z,1.27
2019-05-14T22:40:59.259Z,2.67
2019-05-14T22:43:28.800Z,0.53
2019-05-14T22:45:59.094Z,0.60
2019-05-14T22:48:28.194Z,1.80
2019-05-14T22:50:59.145Z,1.33
2019-05-14T22:53:27.861Z,1.00
2019-05-14T22:55:58.614Z,1.33
2019-05-14T22:58:28.805Z,1.10
2019-05-14T23:01:13.559Z,1.90
2019-05-14T23:03:29.060Z,0.70
2019-05-14T23:05:58.253Z,0.70
2019-05-14T23:08:26.994Z,0.90
2019-05-14T23:10:55.686Z,2.77
2019-05-14T23:13:24.409Z,1.27
2019-05-14T23:15:53.101Z,0.90
2019-05-14T23:18:21.809Z,1.10
2019-05-14T23:20:50.523Z,1.43
2019-05-14T23:23:19.243Z,0.73
2019-05-14T23:25:47.948Z,1.60
2019-05-14T23:28:19.052Z,0.40
2019-05-14T23:30:48.112Z,0.63
2019-05-14T23:33:19.109Z,0.73
2019-05-14T23:35:48.243Z,1.43
2019-05-14T23:38:19.000Z,1.90
2019-05-14T23:40:49.387Z,1.00
2019-05-14T23:43:18.619Z,1.50
2019-05-14T23:45:47.618Z,1.10
2019-05-14T23:48:18.713Z,2.53
2019-05-14T23:50:48.769Z,1.20
2019-05-14T23:53:18.439Z,1.37
2019-05-14T23:55:48.099Z,2.70
2019-05-14T23:58:20.243Z,0.90
