createdAt,value
2019-05-12T00:02:17.884Z,0.70
2019-05-12T00:04:48.839Z,0.73
2019-05-12T00:07:18.069Z,1.00
2019-05-12T00:09:47.942Z,0.80
2019-05-12T00:12:18.400Z,0.87
2019-05-12T00:14:48.514Z,0.70
2019-05-12T00:17:18.759Z,0.90
2019-05-12T00:19:48.041Z,0.70
2019-05-12T00:22:19.062Z,0.73
2019-05-12T00:24:48.386Z,0.73
2019-05-12T00:27:19.070Z,0.60
2019-05-12T00:29:48.593Z,0.60
2019-05-12T00:32:17.957Z,0.73
2019-05-12T00:34:48.033Z,0.90
2019-05-12T00:37:18.508Z,1.00
2019-05-12T00:39:47.850Z,0.80
2019-05-12T00:42:18.261Z,0.93
2019-05-12T00:44:47.974Z,0.70
2019-05-12T00:47:18.767Z,0.83
2019-05-12T00:49:48.911Z,0.90
2019-05-12T00:52:18.733Z,0.97
2019-05-12T00:54:48.370Z,0.60
2019-05-12T00:57:18.237Z,0.73
2019-05-12T00:59:47.803Z,0.80
2019-05-12T01:02:18.343Z,0.60
2019-05-12T01:04:48.711Z,0.80
2019-05-12T01:07:18.376Z,0.63
2019-05-12T01:09:49.119Z,0.80
2019-05-12T01:12:18.146Z,0.73
2019-05-12T01:14:47.802Z,0.60
2019-05-12T01:17:17.741Z,0.70
2019-05-12T01:19:48.591Z,0.70
2019-05-12T01:22:18.679Z,0.90
2019-05-12T01:24:48.333Z,0.67
2019-05-12T01:27:18.183Z,0.60
2019-05-12T01:29:48.147Z,0.70
2019-05-12T01:32:25.019Z,0.80
2019-05-12T01:34:53.658Z,0.70
2019-05-12T01:37:25.085Z,0.57
2019-05-12T01:39:53.992Z,0.73
2019-05-12T01:42:22.688Z,0.50
2019-05-12T01:44:51.342Z,0.67
2019-05-12T01:47:19.976Z,0.53
2019-05-12T01:49:48.840Z,0.60
2019-05-12T01:52:17.864Z,0.97
2019-05-12T01:54:48.286Z,0.47
2019-05-12T01:57:18.871Z,0.60
2019-05-12T01:59:48.404Z,0.50
2019-05-12T02:02:17.824Z,0.70
2019-05-12T02:05:04.179Z,0.80
2019-05-12T02:07:35.264Z,0.50
2019-05-12T02:10:04.864Z,0.53
2019-05-12T02:12:33.518Z,0.80
2019-05-12T02:15:02.236Z,0.60
2019-05-12T02:17:30.942Z,0.50
2019-05-12T02:19:59.603Z,0.80
2019-05-12T02:22:28.245Z,0.50
2019-05-12T02:24:58.430Z,0.40
2019-05-12T02:27:28.399Z,0.63
2019-05-12T02:29:58.577Z,0.50
2019-05-12T02:32:35.525Z,0.40
2019-05-12T02:34:57.701Z,1.13
2019-05-12T02:37:26.436Z,0.70
2019-05-12T02:39:55.866Z,0.60
2019-05-12T02:42:24.632Z,0.60
2019-05-12T02:44:55.170Z,0.63
2019-05-12T02:47:24.397Z,0.73
2019-05-12T02:49:54.459Z,0.93
2019-05-12T02:52:25.041Z,0.57
2019-05-12T02:54:59.596Z,0.43
2019-05-12T02:57:25.618Z,0.77
2019-05-12T02:59:55.066Z,0.43
2019-05-12T03:02:24.633Z,0.50
2019-05-12T03:04:55.009Z,0.60
2019-05-12T03:07:25.476Z,0.57
2019-05-12T03:09:55.151Z,0.50
2019-05-12T03:12:25.599Z,0.50
2019-05-12T03:14:54.644Z,0.53
2019-05-12T03:17:25.202Z,0.80
2019-05-12T03:19:55.702Z,0.50
2019-05-12T03:22:25.239Z,0.60
2019-05-12T03:25:08.012Z,0.63
2019-05-12T03:27:25.573Z,0.60
2019-05-12T03:29:55.368Z,0.50
2019-05-12T03:32:27.460Z,0.53
2019-05-12T03:34:57.949Z,0.53
2019-05-12T03:37:30.671Z,0.50
2019-05-12T03:39:55.937Z,0.50
2019-05-12T03:42:25.257Z,0.40
2019-05-12T03:44:54.841Z,0.60
2019-05-12T03:47:25.063Z,0.70
2019-05-12T03:49:54.476Z,0.50
2019-05-12T03:52:24.325Z,0.73
2019-05-12T03:54:56.095Z,0.50
2019-05-12T03:57:25.365Z,0.80
2019-05-12T03:59:54.426Z,0.50
2019-05-12T04:02:25.118Z,0.50
2019-05-12T04:04:55.462Z,0.70
2019-05-12T04:07:24.437Z,0.50
2019-05-12T04:09:54.698Z,0.57
2019-05-12T04:12:25.415Z,0.40
2019-05-12T04:14:55.039Z,0.47
2019-05-12T04:17:24.489Z,0.43
2019-05-12T04:19:54.986Z,0.60
2019-05-12T04:22:24.884Z,0.40
2019-05-12T04:24:55.140Z,0.57
2019-05-12T04:27:25.304Z,0.40
2019-05-12T04:29:54.783Z,0.50
2019-05-12T04:32:25.018Z,0.60
2019-05-12T04:34:55.031Z,0.90
2019-05-12T04:37:24.920Z,0.50
2019-05-12T04:39:55.438Z,0.33
2019-05-12T04:42:25.147Z,0.70
2019-05-12T04:44:55.324Z,0.40
2019-05-12T04:47:25.404Z,0.50
2019-05-12T04:49:54.838Z,0.80
2019-05-12T04:52:24.820Z,0.40
2019-05-12T04:54:55.226Z,0.70
2019-05-12T04:57:25.391Z,0.57
2019-05-12T04:59:55.357Z,0.60
2019-05-12T05:02:25.254Z,0.67
2019-05-12T05:04:54.771Z,0.50
2019-05-12T05:07:24.503Z,0.40
2019-05-12T05:09:54.894Z,0.50
2019-05-12T05:12:24.059Z,0.63
2019-05-12T05:14:54.825Z,0.60
2019-05-12T05:17:24.426Z,0.50
2019-05-12T05:19:53.547Z,0.60
2019-05-12T05:22:24.191Z,0.50
2019-05-12T05:24:53.578Z,0.70
2019-05-12T05:27:24.620Z,0.50
2019-05-12T05:29:54.370Z,0.63
2019-05-12T05:32:23.357Z,0.67
2019-05-12T05:34:57.597Z,0.50
2019-05-12T05:37:23.935Z,0.60
2019-05-12T05:39:54.010Z,0.30
2019-05-12T05:42:28.411Z,0.60
2019-05-12T05:44:54.312Z,0.60
2019-05-12T05:47:25.422Z,0.70
2019-05-12T05:49:54.448Z,0.50
2019-05-12T05:52:24.538Z,0.57
2019-05-12T05:54:53.487Z,0.47
2019-05-12T05:57:27.767Z,0.67
2019-05-12T05:59:53.792Z,0.60
2019-05-12T06:02:31.255Z,0.50
2019-05-12T06:04:56.205Z,0.40
2019-05-12T06:07:34.373Z,0.47
2019-05-12T06:09:53.967Z,0.50
2019-05-12T06:12:24.008Z,0.60
2019-05-12T06:14:57.678Z,0.47
2019-05-12T06:17:23.666Z,0.60
2019-05-12T06:19:53.847Z,0.40
2019-05-12T06:22:23.567Z,0.50
2019-05-12T06:24:56.870Z,0.50
2019-05-12T06:27:24.278Z,0.50
2019-05-12T06:30:00.859Z,0.60
2019-05-12T06:32:25.139Z,0.30
2019-05-12T06:34:59.785Z,0.50
2019-05-12T06:37:24.542Z,0.53
2019-05-12T06:39:56.582Z,0.50
2019-05-12T06:42:24.211Z,0.43
2019-05-12T06:44:55.067Z,0.40
2019-05-12T06:47:24.040Z,0.50
2019-05-12T06:49:54.724Z,0.57
2019-05-12T06:52:23.762Z,0.47
2019-05-12T06:54:56.646Z,0.50
2019-05-12T06:57:28.414Z,0.60
2019-05-12T06:59:55.183Z,0.77
2019-05-12T07:02:24.539Z,0.50
2019-05-12T07:04:59.039Z,0.40
2019-05-12T07:07:27.497Z,0.50
2019-05-12T07:10:02.188Z,0.60
2019-05-12T07:12:32.794Z,0.60
2019-05-12T07:14:58.587Z,0.40
2019-05-12T07:17:35.446Z,0.50
2019-05-12T07:20:04.383Z,0.60
2019-05-12T07:22:43.844Z,0.33
2019-05-12T07:25:04.558Z,0.50
2019-05-12T07:27:39.369Z,0.40
2019-05-12T07:30:05.000Z,0.70
2019-05-12T07:32:34.400Z,0.43
2019-05-12T07:35:04.486Z,0.40
2019-05-12T07:37:34.682Z,0.60
2019-05-12T07:40:04.949Z,0.50
2019-05-12T07:42:39.450Z,0.57
2019-05-12T07:45:05.514Z,0.37
2019-05-12T07:47:34.213Z,0.40
2019-05-12T07:50:04.497Z,0.40
2019-05-12T07:52:33.841Z,0.60
2019-05-12T07:55:04.331Z,0.70
2019-05-12T07:57:36.259Z,0.80
2019-05-12T08:00:04.507Z,0.50
2019-05-12T08:02:35.600Z,0.60
2019-05-12T08:05:11.155Z,0.60
2019-05-12T08:07:37.523Z,0.50
2019-05-12T08:10:15.224Z,0.60
2019-05-12T08:12:37.470Z,0.60
2019-05-12T08:15:09.585Z,0.50
2019-05-12T08:17:36.768Z,0.77
2019-05-12T08:20:05.707Z,0.60
2019-05-12T08:22:34.696Z,0.60
2019-05-12T08:25:04.302Z,0.67
2019-05-12T08:27:34.062Z,0.83
2019-05-12T08:30:06.208Z,0.60
2019-05-12T08:32:33.960Z,0.50
2019-05-12T08:35:04.886Z,0.67
2019-05-12T08:37:33.426Z,0.70
2019-05-12T08:40:04.092Z,0.67
2019-05-12T08:42:34.404Z,0.50
2019-05-12T08:45:04.093Z,0.87
2019-05-12T08:47:37.149Z,0.87
2019-05-12T08:50:04.853Z,0.73
2019-05-12T08:52:37.310Z,0.80
2019-05-12T08:55:04.419Z,0.70
2019-05-12T08:57:40.851Z,0.60
2019-05-12T09:00:08.433Z,0.50
2019-05-12T09:02:34.539Z,0.50
2019-05-12T09:05:04.611Z,0.57
2019-05-12T09:07:35.847Z,0.80
2019-05-12T09:10:04.247Z,0.50
2019-05-12T09:12:33.838Z,0.53
2019-05-12T09:15:04.771Z,0.70
2019-05-12T09:17:34.705Z,0.70
2019-05-12T09:20:08.300Z,0.60
2019-05-12T09:22:34.401Z,0.60
2019-05-12T09:25:08.270Z,0.90
2019-05-12T09:27:34.542Z,0.50
2019-05-12T09:30:09.648Z,0.70
2019-05-12T09:32:39.185Z,0.70
2019-05-12T09:35:06.436Z,0.60
2019-05-12T09:37:38.593Z,0.50
2019-05-12T09:40:05.522Z,0.50
2019-05-12T09:42:34.165Z,0.63
2019-05-12T09:45:08.031Z,0.50
2019-05-12T09:47:34.314Z,0.70
2019-05-12T09:50:04.373Z,0.70
2019-05-12T09:52:33.481Z,0.50
2019-05-12T09:55:04.184Z,0.60
2019-05-12T09:57:40.838Z,0.50
2019-05-12T10:00:04.499Z,0.77
2019-05-12T10:02:33.347Z,0.70
2019-05-12T10:05:03.893Z,0.50
2019-05-12T10:07:33.970Z,0.60
2019-05-12T10:10:03.771Z,0.60
2019-05-12T10:12:36.593Z,0.50
2019-05-12T10:15:04.274Z,0.50
2019-05-12T10:17:33.988Z,1.30
2019-05-12T10:20:03.875Z,0.60
2019-05-12T10:22:40.097Z,0.50
2019-05-12T10:25:08.293Z,0.67
2019-05-12T10:27:37.015Z,0.50
2019-05-12T10:30:12.106Z,0.60
2019-05-12T10:32:38.516Z,0.60
2019-05-12T10:35:12.265Z,0.60
2019-05-12T10:37:37.993Z,0.50
2019-05-12T10:40:07.376Z,0.70
2019-05-12T10:42:39.828Z,0.90
2019-05-12T10:45:10.827Z,1.50
2019-05-12T10:47:37.190Z,1.70
2019-05-12T10:50:06.599Z,2.03
2019-05-12T10:52:38.940Z,2.43
2019-05-12T10:55:06.048Z,3.50
2019-05-12T10:57:34.702Z,4.13
2019-05-12T11:00:04.575Z,3.70
2019-05-12T11:02:33.675Z,3.23
2019-05-12T11:05:02.877Z,3.53
2019-05-12T11:07:31.546Z,4.40
2019-05-12T11:10:03.042Z,4.20
2019-05-12T11:12:30.557Z,4.17
2019-05-12T11:15:01.245Z,4.03
2019-05-12T11:17:49.795Z,3.37
2019-05-12T11:20:19.014Z,3.77
2019-05-12T11:22:50.623Z,3.60
2019-05-12T11:25:28.009Z,3.50
2019-05-12T11:27:58.352Z,3.17
2019-05-12T11:30:27.052Z,2.97
2019-05-12T11:32:55.733Z,3.10
2019-05-12T11:35:24.516Z,2.70
2019-05-12T11:37:54.702Z,3.27
2019-05-12T11:40:23.936Z,3.70
2019-05-12T11:42:59.018Z,3.23
2019-05-12T11:45:24.198Z,2.87
2019-05-12T11:47:59.520Z,2.90
2019-05-12T11:50:23.936Z,2.47
2019-05-12T11:52:52.643Z,3.10
2019-05-12T11:55:29.225Z,2.93
2019-05-12T11:57:54.348Z,3.10
2019-05-12T12:00:24.232Z,2.50
2019-05-12T12:02:52.989Z,2.60
2019-05-12T12:05:23.570Z,1.80
2019-05-12T12:07:53.419Z,1.93
2019-05-12T12:10:23.437Z,1.83
2019-05-12T12:12:53.995Z,1.37
2019-05-12T12:15:26.328Z,1.43
2019-05-12T12:17:53.614Z,1.10
2019-05-12T12:20:24.234Z,1.10
2019-05-12T12:22:54.254Z,1.00
2019-05-12T12:25:27.908Z,0.87
2019-05-12T12:27:56.556Z,0.90
2019-05-12T12:30:25.198Z,0.70
2019-05-12T12:32:57.210Z,0.70
2019-05-12T12:35:24.418Z,0.83
2019-05-12T12:37:54.126Z,0.67
2019-05-12T12:40:22.911Z,0.83
2019-05-12T12:42:53.692Z,0.73
2019-05-12T12:45:43.293Z,0.70
2019-05-12T12:48:13.559Z,0.87
2019-05-12T12:50:44.385Z,0.80
2019-05-12T12:53:12.451Z,0.60
2019-05-12T12:55:43.576Z,0.80
2019-05-12T12:58:13.934Z,0.83
2019-05-12T13:00:47.063Z,0.63
2019-05-12T13:03:14.436Z,0.60
2019-05-12T13:05:43.878Z,0.90
2019-05-12T13:08:12.911Z,0.50
2019-05-12T13:10:47.081Z,0.70
2019-05-12T13:13:14.017Z,0.70
2019-05-12T13:15:44.345Z,0.67
2019-05-12T13:18:17.506Z,1.00
2019-05-12T13:20:43.619Z,0.67
2019-05-12T13:23:14.153Z,0.60
2019-05-12T13:25:50.031Z,0.67
2019-05-12T13:28:18.848Z,0.80
2019-05-12T13:30:48.779Z,0.60
2019-05-12T13:33:18.099Z,0.77
2019-05-12T13:35:44.734Z,0.63
2019-05-12T13:38:14.483Z,0.83
2019-05-12T13:40:44.233Z,0.73
2019-05-12T13:43:15.563Z,0.80
2019-05-12T13:45:44.518Z,0.73
2019-05-12T13:48:15.922Z,0.60
2019-05-12T13:50:43.602Z,0.67
2019-05-12T13:53:13.934Z,0.60
2019-05-12T13:55:45.403Z,0.70
2019-05-12T13:58:13.676Z,0.70
2019-05-12T14:00:50.506Z,0.60
2019-05-12T14:03:14.013Z,0.77
2019-05-12T14:05:50.338Z,0.80
2019-05-12T14:08:14.586Z,0.80
2019-05-12T14:10:52.883Z,0.70
2019-05-12T14:13:14.159Z,0.80
2019-05-12T14:15:44.266Z,0.80
2019-05-12T14:18:16.451Z,0.70
2019-05-12T14:20:45.227Z,0.87
2019-05-12T14:23:14.792Z,0.80
2019-05-12T14:25:44.359Z,0.63
2019-05-12T14:28:16.345Z,0.90
2019-05-12T14:30:49.704Z,0.80
2019-05-12T14:33:14.133Z,0.50
2019-05-12T14:35:43.751Z,1.00
2019-05-12T14:38:14.222Z,1.07
2019-05-12T14:40:43.514Z,1.00
2019-05-12T14:43:16.733Z,0.70
2019-05-12T14:45:44.013Z,0.80
2019-05-12T14:48:13.760Z,1.17
2019-05-12T14:50:44.175Z,0.80
2019-05-12T14:53:14.486Z,0.80
2019-05-12T14:55:43.313Z,0.60
2019-05-12T14:58:17.709Z,0.60
2019-05-12T15:00:44.403Z,0.80
2019-05-12T15:03:15.743Z,0.70
2019-05-12T15:05:47.236Z,0.50
2019-05-12T15:08:15.514Z,0.57
2019-05-12T15:10:43.826Z,0.80
2019-05-12T15:13:13.900Z,0.50
2019-05-12T15:15:44.096Z,0.67
2019-05-12T15:18:15.496Z,0.50
2019-05-12T15:20:49.689Z,0.57
2019-05-12T15:23:14.414Z,0.60
2019-05-12T15:25:43.872Z,0.60
2019-05-12T15:28:14.397Z,0.47
2019-05-12T15:30:43.628Z,0.90
2019-05-12T15:33:13.884Z,0.70
2019-05-12T15:35:43.931Z,1.10
2019-05-12T15:38:14.984Z,1.23
2019-05-12T15:40:43.829Z,2.10
2019-05-12T15:43:13.884Z,2.53
2019-05-12T15:45:43.694Z,3.47
2019-05-12T15:48:14.557Z,3.23
2019-05-12T15:50:45.678Z,3.80
2019-05-12T15:53:21.818Z,3.30
2019-05-12T15:55:44.156Z,3.43
2019-05-12T15:58:14.092Z,3.60
2019-05-12T16:00:43.879Z,3.17
2019-05-12T16:03:13.332Z,3.50
2019-05-12T16:05:44.366Z,2.90
2019-05-12T16:08:14.354Z,3.17
2019-05-12T16:10:42.899Z,3.33
2019-05-12T16:13:15.452Z,3.33
2019-05-12T16:15:43.818Z,4.13
2019-05-12T16:18:14.310Z,3.70
2019-05-12T16:20:44.102Z,3.80
2019-05-12T16:23:15.494Z,3.83
2019-05-12T16:25:43.436Z,3.50
2019-05-12T16:28:17.180Z,3.30
2019-05-12T16:30:43.903Z,3.27
2019-05-12T16:33:20.688Z,3.70
2019-05-12T16:35:44.184Z,3.37
2019-05-12T16:38:19.658Z,3.33
2019-05-12T16:40:45.549Z,3.30
2019-05-12T16:43:14.483Z,3.03
2019-05-12T16:45:43.546Z,2.80
2019-05-12T16:48:28.601Z,2.90
2019-05-12T16:50:43.794Z,2.77
2019-05-12T16:53:21.389Z,2.63
2019-05-12T16:56:04.230Z,3.10
2019-05-12T16:58:35.256Z,2.57
2019-05-12T17:01:03.785Z,2.03
2019-05-12T17:03:34.156Z,2.37
2019-05-12T17:06:03.655Z,1.83
2019-05-12T17:08:34.395Z,1.83
2019-05-12T17:11:21.631Z,2.10
2019-05-12T17:13:34.035Z,2.20
2019-05-12T17:16:04.258Z,1.90
2019-05-12T17:18:34.000Z,1.80
2019-05-12T17:21:04.250Z,1.90
2019-05-12T17:23:33.238Z,1.70
2019-05-12T17:26:03.813Z,1.73
2019-05-12T17:28:34.177Z,1.50
2019-05-12T17:31:03.821Z,1.50
2019-05-12T17:33:33.925Z,1.80
2019-05-12T17:36:12.226Z,1.60
2019-05-12T17:38:34.578Z,1.40
2019-05-12T17:41:03.811Z,1.23
2019-05-12T17:43:33.890Z,1.40
2019-05-12T17:46:04.496Z,1.20
2019-05-12T17:48:37.147Z,1.40
2019-05-12T17:51:03.443Z,1.10
2019-05-12T17:53:36.087Z,1.40
2019-05-12T17:56:04.815Z,1.03
2019-05-12T17:58:36.789Z,1.17
2019-05-12T18:01:03.770Z,1.30
2019-05-12T18:03:34.276Z,1.33
2019-05-12T18:06:04.151Z,1.20
2019-05-12T18:08:36.450Z,0.73
2019-05-12T18:11:04.103Z,0.90
2019-05-12T18:13:34.460Z,1.00
2019-05-12T18:16:05.773Z,1.00
2019-05-12T18:18:38.079Z,1.10
2019-05-12T18:21:04.154Z,1.00
2019-05-12T18:23:34.423Z,0.90
2019-05-12T18:26:11.306Z,1.00
2019-05-12T18:28:33.659Z,1.00
2019-05-12T18:31:04.503Z,1.10
2019-05-12T18:33:37.298Z,1.03
2019-05-12T18:36:04.330Z,1.13
2019-05-12T18:38:35.166Z,0.80
2019-05-12T18:41:03.668Z,1.00
2019-05-12T18:43:34.508Z,1.30
2019-05-12T18:46:08.755Z,1.30
2019-05-12T18:48:34.359Z,1.33
2019-05-12T18:51:12.140Z,1.00
2019-05-12T18:53:34.896Z,1.30
2019-05-12T18:56:04.697Z,1.60
2019-05-12T18:58:35.448Z,1.37
2019-05-12T19:01:04.826Z,1.13
2019-05-12T19:03:46.815Z,1.20
2019-05-12T19:06:03.879Z,1.57
2019-05-12T19:08:32.594Z,0.70
2019-05-12T19:11:14.987Z,1.20
2019-05-12T19:13:33.656Z,0.70
2019-05-12T19:16:02.886Z,0.90
2019-05-12T19:18:37.018Z,1.20
2019-05-12T19:21:04.583Z,0.80
2019-05-12T19:23:35.381Z,0.87
2019-05-12T19:26:04.286Z,1.30
2019-05-12T19:28:34.244Z,1.40
2019-05-12T19:31:08.331Z,0.70
2019-05-12T19:33:33.490Z,1.17
2019-05-12T19:36:05.374Z,0.83
2019-05-12T19:38:34.400Z,0.70
2019-05-12T19:41:04.627Z,0.80
2019-05-12T19:43:33.967Z,1.00
2019-05-12T19:46:03.747Z,0.97
2019-05-12T19:48:35.218Z,1.00
2019-05-12T19:51:19.988Z,0.60
2019-05-12T19:53:33.951Z,1.10
2019-05-12T19:56:03.853Z,1.13
2019-05-12T19:58:33.992Z,0.70
2019-05-12T20:01:03.669Z,0.83
2019-05-12T20:03:33.569Z,1.07
2019-05-12T20:06:02.781Z,1.50
2019-05-12T20:08:31.469Z,0.80
2019-05-12T20:11:00.163Z,1.10
2019-05-12T20:13:29.472Z,0.83
2019-05-12T20:15:59.181Z,1.00
2019-05-12T20:18:27.885Z,1.10
2019-05-12T20:20:56.523Z,0.97
2019-05-12T20:23:25.158Z,1.00
2019-05-12T20:25:53.825Z,1.00
2019-05-12T20:28:24.322Z,1.00
2019-05-12T20:31:01.087Z,1.00
2019-05-12T20:33:24.086Z,1.10
2019-05-12T20:35:54.674Z,0.90
2019-05-12T20:38:25.556Z,1.07
2019-05-12T20:40:54.270Z,0.90
2019-05-12T20:43:31.808Z,1.00
2019-05-12T20:45:53.739Z,1.23
2019-05-12T20:48:29.195Z,1.00
2019-05-12T20:50:52.803Z,1.10
2019-05-12T20:53:31.646Z,1.57
2019-05-12T20:55:54.732Z,1.00
2019-05-12T20:58:26.630Z,0.90
2019-05-12T21:00:53.924Z,1.17
2019-05-12T21:03:24.237Z,1.10
2019-05-12T21:05:58.092Z,1.10
2019-05-12T21:08:23.701Z,1.10
2019-05-12T21:10:54.171Z,1.00
2019-05-12T21:13:27.157Z,1.70
2019-05-12T21:15:54.252Z,1.13
2019-05-12T21:18:23.748Z,1.00
2019-05-12T21:20:54.789Z,1.30
2019-05-12T21:23:24.152Z,1.07
2019-05-12T21:25:58.217Z,0.87
2019-05-12T21:28:24.105Z,1.10
2019-05-12T21:30:55.886Z,1.00
2019-05-12T21:33:24.043Z,0.70
2019-05-12T21:35:54.621Z,1.00
2019-05-12T21:38:28.105Z,1.60
2019-05-12T21:40:54.227Z,1.00
2019-05-12T21:43:22.887Z,1.30
2019-05-12T21:45:53.138Z,1.20
2019-05-12T21:48:23.970Z,0.87
2019-05-12T21:50:53.106Z,1.27
2019-05-12T21:53:23.859Z,0.80
2019-05-12T21:55:57.674Z,0.87
2019-05-12T21:58:23.621Z,0.87
2019-05-12T22:01:03.937Z,0.80
2019-05-12T22:03:29.876Z,1.00
2019-05-12T22:06:03.482Z,1.07
2019-05-12T22:08:30.806Z,1.00
2019-05-12T22:11:00.700Z,1.27
2019-05-12T22:13:29.859Z,0.80
2019-05-12T22:15:59.187Z,1.50
2019-05-12T22:18:29.611Z,1.63
2019-05-12T22:21:03.395Z,1.20
2019-05-12T22:23:28.835Z,1.50
2019-05-12T22:26:00.087Z,1.20
2019-05-12T22:28:27.892Z,1.40
2019-05-12T22:30:56.519Z,1.27
2019-05-12T22:33:25.181Z,1.20
2019-05-12T22:36:02.939Z,1.40
2019-05-12T22:38:24.786Z,1.27
2019-05-12T22:40:55.846Z,1.37
2019-05-12T22:43:24.503Z,1.30
2019-05-12T22:45:54.713Z,1.37
2019-05-12T22:48:23.535Z,1.30
2019-05-12T22:50:54.823Z,1.50
2019-05-12T22:53:25.730Z,1.57
2019-05-12T22:55:53.495Z,1.80
2019-05-12T22:58:25.374Z,1.67
2019-05-12T23:01:14.453Z,2.03
2019-05-12T23:03:51.216Z,1.97
2019-05-12T23:06:23.561Z,1.97
2019-05-12T23:08:47.191Z,2.20
2019-05-12T23:11:14.514Z,2.13
2019-05-12T23:13:43.253Z,2.23
2019-05-12T23:16:13.927Z,2.50
2019-05-12T23:18:44.282Z,2.33
2019-05-12T23:21:17.312Z,2.50
2019-05-12T23:23:43.141Z,2.43
2019-05-12T23:26:13.488Z,3.00
2019-05-12T23:28:46.786Z,3.00
2019-05-12T23:31:13.407Z,2.60
2019-05-12T23:33:44.114Z,2.73
2019-05-12T23:36:15.732Z,2.20
2019-05-12T23:38:44.032Z,3.07
2019-05-12T23:41:13.639Z,2.43
2019-05-12T23:43:42.521Z,2.40
2019-05-12T23:46:11.172Z,2.90
2019-05-12T23:48:39.835Z,2.90
2019-05-12T23:51:08.467Z,2.70
2019-05-12T23:53:37.115Z,2.80
2019-05-12T23:56:05.774Z,2.80
2019-05-12T23:58:34.433Z,2.83
