createdAt,value
2022-12-31T00:00:45.380Z,19.47
2022-12-31T00:01:45.354Z,19.47
2022-12-31T00:02:45.499Z,19.47
2022-12-31T00:03:45.314Z,19.46
2022-12-31T00:04:45.314Z,19.46
2022-12-31T00:05:45.317Z,19.46
2022-12-31T00:06:45.304Z,19.46
2022-12-31T00:08:16.033Z,19.47
2022-12-31T00:09:15.999Z,19.46
2022-12-31T00:10:16.010Z,19.46
2022-12-31T00:11:15.980Z,19.44
2022-12-31T00:12:16.008Z,19.43
2022-12-31T00:13:15.949Z,19.43
2022-12-31T00:14:15.959Z,19.43
2022-12-31T00:15:15.940Z,19.41
2022-12-31T00:16:15.942Z,19.43
2022-12-31T00:17:15.923Z,19.43
2022-12-31T00:18:15.913Z,19.41
2022-12-31T00:19:15.933Z,19.41
2022-12-31T00:20:15.902Z,19.41
2022-12-31T00:21:15.874Z,19.41
2022-12-31T00:22:15.872Z,19.41
2022-12-31T00:23:15.898Z,19.40
2022-12-31T00:24:15.881Z,19.40
2022-12-31T00:25:15.831Z,19.40
2022-12-31T00:26:15.853Z,19.40
2022-12-31T00:27:15.803Z,19.40
2022-12-31T00:28:15.815Z,19.39
2022-12-31T00:29:15.822Z,19.40
2022-12-31T00:30:15.777Z,19.39
2022-12-31T00:31:15.835Z,19.37
2022-12-31T00:32:15.762Z,19.39
2022-12-31T00:33:15.743Z,19.37
2022-12-31T00:34:15.751Z,19.39
2022-12-31T00:35:15.761Z,19.37
2022-12-31T00:36:15.746Z,19.37
2022-12-31T00:37:15.706Z,19.36
2022-12-31T00:38:15.721Z,19.37
2022-12-31T00:39:15.702Z,19.37
2022-12-31T00:40:15.689Z,19.33
2022-12-31T00:41:16.655Z,19.33
2022-12-31T00:42:15.661Z,19.33
2022-12-31T00:43:15.657Z,19.36
2022-12-31T00:44:15.643Z,19.33
2022-12-31T00:45:15.628Z,19.33
2022-12-31T00:46:15.672Z,19.33
2022-12-31T00:47:15.612Z,19.32
2022-12-31T00:48:15.600Z,19.32
2022-12-31T00:49:15.587Z,19.32
2022-12-31T00:50:15.597Z,19.31
2022-12-31T00:51:15.604Z,19.31
2022-12-31T00:52:15.584Z,19.31
2022-12-31T00:53:15.538Z,19.31
2022-12-31T00:54:15.540Z,19.31
2022-12-31T00:55:15.532Z,19.29
2022-12-31T00:56:15.543Z,19.32
2022-12-31T00:57:15.495Z,19.31
2022-12-31T00:58:15.512Z,19.29
2022-12-31T00:59:15.485Z,19.31
2022-12-31T01:00:15.462Z,19.29
2022-12-31T01:01:15.607Z,19.29
2022-12-31T01:02:15.674Z,19.28
2022-12-31T01:03:15.477Z,19.29
2022-12-31T01:04:15.440Z,19.29
2022-12-31T01:05:15.410Z,19.28
2022-12-31T01:06:15.428Z,19.28
2022-12-31T01:07:15.389Z,19.28
2022-12-31T01:08:15.411Z,19.28
2022-12-31T01:09:15.360Z,19.28
2022-12-31T01:10:15.380Z,19.28
2022-12-31T01:11:15.340Z,19.26
2022-12-31T01:12:15.351Z,19.26
2022-12-31T01:13:15.322Z,19.25
2022-12-31T01:14:15.377Z,19.25
2022-12-31T01:15:15.315Z,19.26
2022-12-31T01:16:15.346Z,19.26
2022-12-31T01:17:15.295Z,19.25
2022-12-31T01:18:15.301Z,19.23
2022-12-31T01:19:15.271Z,19.25
2022-12-31T01:20:15.304Z,19.23
2022-12-31T01:21:15.243Z,19.23
2022-12-31T01:22:15.243Z,19.23
2022-12-31T01:23:15.211Z,19.25
2022-12-31T01:24:15.250Z,19.23
2022-12-31T01:25:15.204Z,19.22
2022-12-31T01:26:15.241Z,19.22
2022-12-31T01:27:15.171Z,19.23
2022-12-31T01:28:15.180Z,19.22
2022-12-31T01:29:15.183Z,19.21
2022-12-31T01:30:15.194Z,19.22
2022-12-31T01:31:15.195Z,19.21
2022-12-31T01:32:15.792Z,19.21
2022-12-31T01:33:15.142Z,19.22
2022-12-31T01:34:15.122Z,19.22
2022-12-31T01:35:15.111Z,19.21
2022-12-31T01:36:18.964Z,19.21
2022-12-31T01:37:16.280Z,19.19
2022-12-31T01:38:15.079Z,19.19
2022-12-31T01:39:15.042Z,19.19
2022-12-31T01:40:15.064Z,19.19
2022-12-31T01:41:15.032Z,19.19
2022-12-31T01:42:15.061Z,19.18
2022-12-31T01:43:15.052Z,19.19
2022-12-31T01:44:15.049Z,19.18
2022-12-31T01:45:14.984Z,19.18
2022-12-31T01:46:15.023Z,19.18
2022-12-31T01:47:14.986Z,19.19
2022-12-31T01:48:14.984Z,19.18
2022-12-31T01:49:14.987Z,19.18
2022-12-31T01:50:14.975Z,19.18
2022-12-31T01:51:14.931Z,19.18
2022-12-31T01:52:14.937Z,19.16
2022-12-31T01:53:14.921Z,19.18
2022-12-31T01:54:14.910Z,19.18
2022-12-31T01:55:14.891Z,19.16
2022-12-31T01:56:14.884Z,19.16
2022-12-31T01:57:14.861Z,19.14
2022-12-31T01:58:14.887Z,19.16
2022-12-31T01:59:14.853Z,19.16
2022-12-31T02:00:15.000Z,19.14
2022-12-31T02:01:14.993Z,19.14
2022-12-31T02:02:14.921Z,19.14
2022-12-31T02:03:14.866Z,19.14
2022-12-31T02:04:14.850Z,19.14
2022-12-31T02:05:14.795Z,19.13
2022-12-31T02:06:14.793Z,19.13
2022-12-31T02:07:14.761Z,19.13
2022-12-31T02:08:14.761Z,19.13
2022-12-31T02:09:14.743Z,19.11
2022-12-31T02:10:14.743Z,19.11
2022-12-31T02:11:14.744Z,19.13
2022-12-31T02:12:14.736Z,19.11
2022-12-31T02:13:14.718Z,19.10
2022-12-31T02:14:14.715Z,19.11
2022-12-31T02:15:14.683Z,19.11
2022-12-31T02:16:14.746Z,19.11
2022-12-31T02:17:14.684Z,19.10
2022-12-31T02:18:14.671Z,19.11
2022-12-31T02:19:14.637Z,19.10
2022-12-31T02:20:14.645Z,19.08
2022-12-31T02:21:14.641Z,19.11
2022-12-31T02:22:14.643Z,19.10
2022-12-31T02:23:14.626Z,19.08
2022-12-31T02:24:14.589Z,19.08
2022-12-31T02:25:14.573Z,19.08
2022-12-31T02:26:14.612Z,19.08
2022-12-31T02:27:14.560Z,19.08
2022-12-31T02:28:14.575Z,19.07
2022-12-31T02:29:14.543Z,19.08
2022-12-31T02:30:14.603Z,19.08
2022-12-31T02:31:16.767Z,19.06
2022-12-31T02:32:14.544Z,19.07
2022-12-31T02:33:14.487Z,19.07
2022-12-31T02:34:14.545Z,19.07
2022-12-31T02:35:14.481Z,19.06
2022-12-31T02:36:14.470Z,19.06
2022-12-31T02:37:14.443Z,19.04
2022-12-31T02:38:14.471Z,19.06
2022-12-31T02:39:14.421Z,19.06
2022-12-31T02:40:14.438Z,19.06
2022-12-31T02:41:14.427Z,19.06
2022-12-31T02:42:14.427Z,19.04
2022-12-31T02:43:14.426Z,19.04
2022-12-31T02:44:14.389Z,19.04
2022-12-31T02:45:14.373Z,19.02
2022-12-31T02:46:14.425Z,19.04
2022-12-31T02:47:14.344Z,19.04
2022-12-31T02:48:14.344Z,19.02
2022-12-31T02:49:14.332Z,19.04
2022-12-31T02:50:14.331Z,19.00
2022-12-31T02:51:14.322Z,19.02
2022-12-31T02:52:14.291Z,19.00
2022-12-31T02:53:14.279Z,19.00
2022-12-31T02:54:14.292Z,19.02
2022-12-31T02:55:14.273Z,19.00
2022-12-31T02:56:14.313Z,19.02
2022-12-31T02:57:14.250Z,19.00
2022-12-31T02:58:14.248Z,18.99
2022-12-31T02:59:14.215Z,19.00
2022-12-31T03:00:14.250Z,18.99
2022-12-31T03:01:14.327Z,18.98
2022-12-31T03:02:14.403Z,19.00
2022-12-31T03:03:14.175Z,18.99
2022-12-31T03:04:14.190Z,18.99
2022-12-31T03:05:14.163Z,18.98
2022-12-31T03:06:14.162Z,18.98
2022-12-31T03:07:14.128Z,18.99
2022-12-31T03:08:14.150Z,18.98
2022-12-31T03:09:14.127Z,18.99
2022-12-31T03:10:14.141Z,18.98
2022-12-31T03:11:14.776Z,18.99
2022-12-31T03:12:14.100Z,18.98
2022-12-31T03:13:14.052Z,18.98
2022-12-31T03:14:14.054Z,18.98
2022-12-31T03:15:14.042Z,18.98
2022-12-31T03:16:14.092Z,18.98
2022-12-31T03:17:14.026Z,18.95
2022-12-31T03:18:14.021Z,18.98
2022-12-31T03:19:14.005Z,18.95
2022-12-31T03:20:14.041Z,18.95
2022-12-31T03:21:13.995Z,18.94
2022-12-31T03:22:13.972Z,18.95
2022-12-31T03:23:13.992Z,18.95
2022-12-31T03:24:13.965Z,18.95
2022-12-31T03:25:13.966Z,18.95
2022-12-31T03:26:13.964Z,18.94
2022-12-31T03:27:13.930Z,18.94
2022-12-31T03:28:13.929Z,18.94
2022-12-31T03:29:13.889Z,18.94
2022-12-31T03:30:13.890Z,18.92
2022-12-31T03:31:13.929Z,18.94
2022-12-31T03:32:13.872Z,18.94
2022-12-31T03:33:14.511Z,18.94
2022-12-31T03:34:13.853Z,18.94
2022-12-31T03:35:13.862Z,18.92
2022-12-31T03:36:13.854Z,18.92
2022-12-31T03:37:13.821Z,18.92
2022-12-31T03:38:13.816Z,18.91
2022-12-31T03:39:13.784Z,18.92
2022-12-31T03:40:13.802Z,18.92
2022-12-31T03:41:13.809Z,18.90
2022-12-31T03:42:13.775Z,18.91
2022-12-31T03:43:13.736Z,18.91
2022-12-31T03:44:13.767Z,18.91
2022-12-31T03:45:13.732Z,18.91
2022-12-31T03:46:13.814Z,18.91
2022-12-31T03:47:13.694Z,18.88
2022-12-31T03:48:13.691Z,18.90
2022-12-31T03:49:13.695Z,18.88
2022-12-31T03:50:13.682Z,18.88
2022-12-31T03:51:13.651Z,18.88
2022-12-31T03:52:13.699Z,18.88
2022-12-31T03:53:13.652Z,18.90
2022-12-31T03:54:13.647Z,18.90
2022-12-31T03:55:13.619Z,18.88
2022-12-31T03:56:13.632Z,18.90
2022-12-31T03:57:13.598Z,18.87
2022-12-31T03:58:13.617Z,18.88
2022-12-31T03:59:13.583Z,18.88
2022-12-31T04:00:13.609Z,18.88
2022-12-31T04:01:13.616Z,18.87
2022-12-31T04:02:13.739Z,18.87
2022-12-31T04:03:13.603Z,18.88
2022-12-31T04:04:13.543Z,18.87
2022-12-31T04:05:13.515Z,18.90
2022-12-31T04:06:13.509Z,18.87
2022-12-31T04:07:13.495Z,18.87
2022-12-31T04:08:13.479Z,18.85
2022-12-31T04:09:13.487Z,18.87
2022-12-31T04:10:13.486Z,18.87
2022-12-31T04:11:18.960Z,18.87
2022-12-31T04:12:14.443Z,18.85
2022-12-31T04:13:13.460Z,18.85
2022-12-31T04:14:13.428Z,18.85
2022-12-31T04:15:13.424Z,18.84
2022-12-31T04:16:13.406Z,18.85
2022-12-31T04:17:13.431Z,18.85
2022-12-31T04:18:13.403Z,18.85
2022-12-31T04:19:13.375Z,18.84
2022-12-31T04:20:13.344Z,18.84
2022-12-31T04:21:14.017Z,18.84
2022-12-31T04:22:13.355Z,18.84
2022-12-31T04:23:13.348Z,18.84
2022-12-31T04:24:13.305Z,18.84
2022-12-31T04:25:13.319Z,18.82
2022-12-31T04:26:13.337Z,18.82
2022-12-31T04:27:13.289Z,18.82
2022-12-31T04:28:13.271Z,18.81
2022-12-31T04:29:13.272Z,18.82
2022-12-31T04:30:13.288Z,18.82
2022-12-31T04:31:13.290Z,18.81
2022-12-31T04:32:13.466Z,18.82
2022-12-31T04:33:13.235Z,18.82
2022-12-31T04:34:13.205Z,18.81
2022-12-31T04:35:13.207Z,18.82
2022-12-31T04:36:13.198Z,18.82
2022-12-31T04:37:13.174Z,18.81
2022-12-31T04:38:13.746Z,18.81
2022-12-31T04:39:13.205Z,18.81
2022-12-31T04:40:13.138Z,18.81
2022-12-31T04:41:13.150Z,18.81
2022-12-31T04:42:13.129Z,18.80
2022-12-31T04:43:13.149Z,18.80
2022-12-31T04:44:13.100Z,18.80
2022-12-31T04:45:13.106Z,18.80
2022-12-31T04:46:13.217Z,18.81
2022-12-31T04:47:14.494Z,18.81
2022-12-31T04:48:13.072Z,18.81
2022-12-31T04:49:13.055Z,18.81
2022-12-31T04:50:13.033Z,18.81
2022-12-31T04:51:13.029Z,18.78
2022-12-31T04:52:13.026Z,18.80
2022-12-31T04:53:13.092Z,18.78
2022-12-31T04:54:13.009Z,18.80
2022-12-31T04:55:12.998Z,18.78
2022-12-31T04:56:12.988Z,18.78
2022-12-31T04:57:13.198Z,18.78
2022-12-31T04:58:12.961Z,18.80
2022-12-31T04:59:12.963Z,18.80
2022-12-31T05:00:12.982Z,18.78
2022-12-31T05:01:13.002Z,18.78
2022-12-31T05:02:13.131Z,18.78
2022-12-31T05:03:13.019Z,18.78
2022-12-31T05:04:12.879Z,18.76
2022-12-31T05:05:12.890Z,18.78
2022-12-31T05:06:12.863Z,18.78
2022-12-31T05:07:12.867Z,18.76
2022-12-31T05:09:09.408Z,18.76
2022-12-31T05:10:09.347Z,18.76
2022-12-31T05:11:09.352Z,18.75
2022-12-31T05:12:09.369Z,18.75
2022-12-31T05:13:09.350Z,18.75
2022-12-31T05:14:09.310Z,18.75
2022-12-31T05:15:10.297Z,18.76
2022-12-31T05:16:09.289Z,18.75
2022-12-31T05:17:09.327Z,18.75
2022-12-31T05:18:09.277Z,18.73
2022-12-31T05:19:09.281Z,18.75
2022-12-31T05:20:09.718Z,18.75
2022-12-31T05:21:09.284Z,18.75
2022-12-31T05:22:09.260Z,18.76
2022-12-31T05:23:09.279Z,18.73
2022-12-31T05:24:09.210Z,18.73
2022-12-31T05:25:09.208Z,18.73
2022-12-31T05:26:09.302Z,18.73
2022-12-31T05:27:09.197Z,18.75
2022-12-31T05:28:09.223Z,18.75
2022-12-31T05:29:09.176Z,18.73
2022-12-31T05:30:09.143Z,18.73
2022-12-31T05:31:09.169Z,18.73
2022-12-31T05:32:09.157Z,18.75
2022-12-31T05:33:09.180Z,18.73
2022-12-31T05:34:09.159Z,18.73
2022-12-31T05:35:09.151Z,18.73
2022-12-31T05:36:09.090Z,18.73
2022-12-31T05:37:09.110Z,18.73
2022-12-31T05:38:09.080Z,18.72
2022-12-31T05:39:09.074Z,18.72
2022-12-31T05:40:09.070Z,18.70
2022-12-31T05:41:09.037Z,18.72
2022-12-31T05:42:09.049Z,18.72
2022-12-31T05:43:09.052Z,18.72
2022-12-31T05:44:09.007Z,18.70
2022-12-31T05:45:09.011Z,18.72
2022-12-31T05:46:09.069Z,18.73
2022-12-31T05:47:08.988Z,18.73
2022-12-31T05:48:08.977Z,18.72
2022-12-31T05:49:08.967Z,18.73
2022-12-31T05:50:08.949Z,18.73
2022-12-31T05:51:08.951Z,18.72
2022-12-31T05:52:08.922Z,18.75
2022-12-31T05:53:08.955Z,18.75
2022-12-31T05:54:08.930Z,18.76
2022-12-31T05:55:08.909Z,18.73
2022-12-31T05:56:08.953Z,18.76
2022-12-31T05:57:08.919Z,18.76
2022-12-31T05:58:08.869Z,18.76
2022-12-31T05:59:08.873Z,18.80
2022-12-31T06:00:08.839Z,18.81
2022-12-31T06:01:08.899Z,18.78
2022-12-31T06:02:08.821Z,18.78
2022-12-31T06:03:08.947Z,18.78
2022-12-31T06:04:08.806Z,18.81
2022-12-31T06:05:08.830Z,18.82
2022-12-31T06:06:08.800Z,18.81
2022-12-31T06:07:08.788Z,18.82
2022-12-31T06:08:08.793Z,18.84
2022-12-31T06:09:08.788Z,18.84
2022-12-31T06:10:09.259Z,18.85
2022-12-31T06:11:08.749Z,18.85
2022-12-31T06:12:08.713Z,18.85
2022-12-31T06:13:08.749Z,18.85
2022-12-31T06:14:08.711Z,18.87
2022-12-31T06:15:08.711Z,18.87
2022-12-31T06:16:08.782Z,18.87
2022-12-31T06:17:08.690Z,18.87
2022-12-31T06:18:08.652Z,18.90
2022-12-31T06:19:08.650Z,18.88
2022-12-31T06:20:12.715Z,18.90
2022-12-31T06:21:08.758Z,18.91
2022-12-31T06:22:08.618Z,18.90
2022-12-31T06:23:08.617Z,18.91
2022-12-31T06:24:08.588Z,18.91
2022-12-31T06:25:08.598Z,18.94
2022-12-31T06:26:08.599Z,18.92
2022-12-31T06:27:08.573Z,18.94
2022-12-31T06:28:08.538Z,18.95
2022-12-31T06:29:08.549Z,18.94
2022-12-31T06:30:08.534Z,18.95
2022-12-31T06:31:08.606Z,18.95
2022-12-31T06:32:08.507Z,18.95
2022-12-31T06:33:08.515Z,18.98
2022-12-31T06:34:08.501Z,18.98
2022-12-31T06:35:08.503Z,18.98
2022-12-31T06:36:08.470Z,18.99
2022-12-31T06:37:08.748Z,19.00
2022-12-31T06:38:08.440Z,19.02
2022-12-31T06:39:08.445Z,19.02
2022-12-31T06:40:08.406Z,19.00
2022-12-31T06:41:08.427Z,19.00
2022-12-31T06:42:08.401Z,19.02
2022-12-31T06:43:08.468Z,19.02
2022-12-31T06:44:08.369Z,19.02
2022-12-31T06:45:08.393Z,19.06
2022-12-31T06:46:08.490Z,19.04
2022-12-31T06:47:08.369Z,19.02
2022-12-31T06:48:08.370Z,19.04
2022-12-31T06:49:08.343Z,19.06
2022-12-31T06:50:08.336Z,19.06
2022-12-31T06:51:13.404Z,19.07
2022-12-31T06:52:09.305Z,19.07
2022-12-31T06:53:08.749Z,19.07
2022-12-31T06:54:08.283Z,19.07
2022-12-31T06:55:08.278Z,19.07
2022-12-31T06:56:08.357Z,19.08
2022-12-31T06:57:08.258Z,19.08
2022-12-31T06:58:08.229Z,19.10
2022-12-31T06:59:08.264Z,19.08
2022-12-31T07:00:08.209Z,19.08
2022-12-31T07:01:08.262Z,19.07
2022-12-31T07:02:08.242Z,19.08
2022-12-31T07:03:08.231Z,19.10
2022-12-31T07:04:09.900Z,19.11
2022-12-31T07:05:08.285Z,19.10
2022-12-31T07:06:08.161Z,19.10
2022-12-31T07:07:08.171Z,19.11
2022-12-31T07:08:08.177Z,19.11
2022-12-31T07:09:08.144Z,19.13
2022-12-31T07:10:08.123Z,19.11
2022-12-31T07:11:08.138Z,19.11
2022-12-31T07:12:08.086Z,19.11
2022-12-31T07:13:08.116Z,19.13
2022-12-31T07:14:08.086Z,19.11
2022-12-31T07:15:08.092Z,19.13
2022-12-31T07:16:08.074Z,19.16
2022-12-31T07:17:08.107Z,19.14
2022-12-31T07:18:08.040Z,19.16
2022-12-31T07:19:08.095Z,19.13
2022-12-31T07:20:08.024Z,19.14
2022-12-31T07:21:08.029Z,19.14
2022-12-31T07:22:07.990Z,19.14
2022-12-31T07:23:08.019Z,19.14
2022-12-31T07:24:07.989Z,19.16
2022-12-31T07:25:07.980Z,19.16
2022-12-31T07:26:08.009Z,19.18
2022-12-31T07:27:07.972Z,19.18
2022-12-31T07:28:07.934Z,19.16
2022-12-31T07:29:08.240Z,19.16
2022-12-31T07:30:07.931Z,19.18
2022-12-31T07:31:07.962Z,19.18
2022-12-31T07:32:07.892Z,19.18
2022-12-31T07:33:07.893Z,19.18
2022-12-31T07:34:07.870Z,19.18
2022-12-31T07:35:07.880Z,19.18
2022-12-31T07:36:07.839Z,19.19
2022-12-31T07:37:07.841Z,19.19
2022-12-31T07:38:07.822Z,19.19
2022-12-31T07:39:07.828Z,19.19
2022-12-31T07:40:08.228Z,19.19
2022-12-31T07:41:10.094Z,19.19
2022-12-31T07:42:07.763Z,19.22
2022-12-31T07:43:07.821Z,19.21
2022-12-31T07:44:07.782Z,19.21
2022-12-31T07:45:07.784Z,19.21
2022-12-31T07:46:07.835Z,19.19
2022-12-31T07:47:07.752Z,19.21
2022-12-31T07:48:07.740Z,19.21
2022-12-31T07:49:07.733Z,19.21
2022-12-31T07:50:07.699Z,19.23
2022-12-31T07:51:08.239Z,19.22
2022-12-31T07:52:07.690Z,19.22
2022-12-31T07:53:07.685Z,19.22
2022-12-31T07:54:13.642Z,19.22
2022-12-31T07:55:08.689Z,19.22
2022-12-31T07:56:12.371Z,19.25
2022-12-31T07:57:07.663Z,19.23
2022-12-31T07:58:07.627Z,19.22
2022-12-31T07:59:07.590Z,19.23
2022-12-31T08:00:07.613Z,19.23
2022-12-31T08:01:07.688Z,19.25
2022-12-31T08:02:07.983Z,19.23
2022-12-31T08:03:07.612Z,19.23
2022-12-31T08:04:07.561Z,19.25
2022-12-31T08:05:07.621Z,19.25
2022-12-31T08:06:07.664Z,19.25
2022-12-31T08:07:07.540Z,19.23
2022-12-31T08:08:07.510Z,19.22
2022-12-31T08:09:07.519Z,19.25
2022-12-31T08:10:11.230Z,19.25
2022-12-31T08:11:08.497Z,19.25
2022-12-31T08:12:07.430Z,19.26
2022-12-31T08:13:07.775Z,19.26
2022-12-31T08:14:07.402Z,19.28
2022-12-31T08:15:07.416Z,19.26
2022-12-31T08:16:07.422Z,19.25
2022-12-31T08:17:07.370Z,19.25
2022-12-31T08:18:07.371Z,19.25
2022-12-31T08:19:07.420Z,19.28
2022-12-31T08:20:07.360Z,19.28
2022-12-31T08:21:07.331Z,19.26
2022-12-31T08:22:07.392Z,19.28
2022-12-31T08:23:07.342Z,19.28
2022-12-31T08:24:07.327Z,19.26
2022-12-31T08:25:07.294Z,19.28
2022-12-31T08:26:07.435Z,19.29
2022-12-31T08:27:07.331Z,19.28
2022-12-31T08:28:07.536Z,19.29
2022-12-31T08:29:07.302Z,19.28
2022-12-31T08:30:07.320Z,19.29
2022-12-31T08:31:07.864Z,19.28
2022-12-31T08:32:07.234Z,19.26
2022-12-31T08:33:07.210Z,19.28
2022-12-31T08:34:08.174Z,19.29
2022-12-31T08:35:07.189Z,19.29
2022-12-31T08:36:07.201Z,19.28
2022-12-31T08:37:07.254Z,19.29
2022-12-31T08:38:07.171Z,19.28
2022-12-31T08:39:07.157Z,19.29
2022-12-31T08:40:07.188Z,19.31
2022-12-31T08:41:07.121Z,19.29
2022-12-31T08:42:07.195Z,19.29
2022-12-31T08:43:07.210Z,19.31
2022-12-31T08:44:07.173Z,19.29
2022-12-31T08:45:07.127Z,19.29
2022-12-31T08:46:07.145Z,19.29
2022-12-31T08:47:07.213Z,19.31
2022-12-31T08:48:07.069Z,19.29
2022-12-31T08:49:07.051Z,19.29
2022-12-31T08:50:07.058Z,19.31
2022-12-31T08:51:07.050Z,19.31
2022-12-31T08:52:07.050Z,19.31
2022-12-31T08:53:07.023Z,19.31
2022-12-31T08:54:07.055Z,19.31
2022-12-31T08:55:07.083Z,19.31
2022-12-31T08:56:07.188Z,19.31
2022-12-31T08:57:07.023Z,19.32
2022-12-31T08:58:07.030Z,19.31
2022-12-31T08:59:07.260Z,19.31
2022-12-31T09:00:07.031Z,19.32
2022-12-31T09:01:07.093Z,19.32
2022-12-31T09:02:07.133Z,19.32
2022-12-31T09:03:06.904Z,19.29
2022-12-31T09:04:07.003Z,19.33
2022-12-31T09:05:06.884Z,19.32
2022-12-31T09:06:06.889Z,19.31
2022-12-31T09:07:07.205Z,19.32
2022-12-31T09:08:06.880Z,19.32
2022-12-31T09:09:06.868Z,19.32
2022-12-31T09:10:06.871Z,19.33
2022-12-31T09:11:06.832Z,19.32
2022-12-31T09:12:06.877Z,19.32
2022-12-31T09:13:06.823Z,19.33
2022-12-31T09:14:06.831Z,19.33
2022-12-31T09:15:06.803Z,19.32
2022-12-31T09:16:06.896Z,19.33
2022-12-31T09:17:06.762Z,19.36
2022-12-31T09:18:06.759Z,19.33
2022-12-31T09:19:06.785Z,19.33
2022-12-31T09:20:06.745Z,19.33
2022-12-31T09:21:06.723Z,19.32
2022-12-31T09:22:06.737Z,19.36
2022-12-31T09:23:06.708Z,19.33
2022-12-31T09:24:09.465Z,19.33
2022-12-31T09:25:06.692Z,19.33
2022-12-31T09:26:06.730Z,19.36
2022-12-31T09:27:06.662Z,19.36
2022-12-31T09:28:06.672Z,19.33
2022-12-31T09:29:06.641Z,19.33
2022-12-31T09:30:06.779Z,19.36
2022-12-31T09:31:06.627Z,19.36
2022-12-31T09:32:06.651Z,19.33
2022-12-31T09:33:06.613Z,19.37
2022-12-31T09:34:06.626Z,19.37
2022-12-31T09:35:06.593Z,19.36
2022-12-31T09:36:06.614Z,19.36
2022-12-31T09:37:06.577Z,19.39
2022-12-31T09:38:11.403Z,19.37
2022-12-31T09:39:06.551Z,19.37
2022-12-31T09:40:06.553Z,19.37
2022-12-31T09:41:06.519Z,19.37
2022-12-31T09:42:06.775Z,19.36
2022-12-31T09:43:06.507Z,19.39
2022-12-31T09:44:06.499Z,19.37
2022-12-31T09:45:06.482Z,19.39
2022-12-31T09:46:07.200Z,19.39
2022-12-31T09:47:06.475Z,19.37
2022-12-31T09:48:06.453Z,19.39
2022-12-31T09:49:06.443Z,19.39
2022-12-31T09:50:06.457Z,19.39
2022-12-31T09:51:06.419Z,19.40
2022-12-31T09:52:06.483Z,19.39
2022-12-31T09:53:06.432Z,19.39
2022-12-31T09:54:06.423Z,19.40
2022-12-31T09:55:06.383Z,19.40
2022-12-31T09:56:06.495Z,19.40
2022-12-31T09:57:06.372Z,19.40
2022-12-31T09:58:06.393Z,19.40
2022-12-31T09:59:06.345Z,19.40
2022-12-31T10:00:06.368Z,19.40
2022-12-31T10:01:06.401Z,19.40
2022-12-31T10:02:06.452Z,19.40
2022-12-31T10:03:06.304Z,19.41
2022-12-31T10:04:06.341Z,19.41
2022-12-31T10:05:06.283Z,19.41
2022-12-31T10:06:06.314Z,19.40
2022-12-31T10:07:06.260Z,19.41
2022-12-31T10:08:06.276Z,19.41
2022-12-31T10:10:02.726Z,19.44
2022-12-31T10:11:02.639Z,19.41
2022-12-31T10:12:02.656Z,19.41
2022-12-31T10:13:02.622Z,19.43
2022-12-31T10:14:02.639Z,19.41
2022-12-31T10:15:02.608Z,19.43
2022-12-31T10:16:02.638Z,19.43
2022-12-31T10:17:02.629Z,19.43
2022-12-31T10:18:02.591Z,19.43
2022-12-31T10:19:02.571Z,19.43
2022-12-31T10:20:02.578Z,19.43
2022-12-31T10:21:02.542Z,19.43
2022-12-31T10:22:02.602Z,19.41
2022-12-31T10:23:02.541Z,19.43
2022-12-31T10:24:02.538Z,19.43
2022-12-31T10:25:02.504Z,19.44
2022-12-31T10:26:02.528Z,19.44
2022-12-31T10:27:02.494Z,19.43
2022-12-31T10:28:02.515Z,19.43
2022-12-31T10:29:02.458Z,19.44
2022-12-31T10:30:02.470Z,19.43
2022-12-31T10:31:03.204Z,19.43
2022-12-31T10:32:02.461Z,19.44
2022-12-31T10:33:02.517Z,19.44
2022-12-31T10:34:02.450Z,19.44
2022-12-31T10:35:02.442Z,19.43
2022-12-31T10:36:02.430Z,19.44
2022-12-31T10:37:02.452Z,19.44
2022-12-31T10:38:02.394Z,19.46
2022-12-31T10:39:05.075Z,19.44
2022-12-31T10:40:03.412Z,19.44
2022-12-31T10:41:02.354Z,19.44
2022-12-31T10:42:02.339Z,19.46
2022-12-31T10:43:02.735Z,19.43
2022-12-31T10:44:02.328Z,19.43
2022-12-31T10:45:02.309Z,19.44
2022-12-31T10:46:02.348Z,19.46
2022-12-31T10:47:02.351Z,19.44
2022-12-31T10:48:02.298Z,19.46
2022-12-31T10:49:02.313Z,19.46
2022-12-31T10:50:02.279Z,19.44
2022-12-31T10:51:02.243Z,19.44
2022-12-31T10:52:02.294Z,19.44
2022-12-31T10:53:02.248Z,19.44
2022-12-31T10:54:02.239Z,19.44
2022-12-31T10:55:02.212Z,19.44
2022-12-31T10:56:02.208Z,19.46
2022-12-31T10:57:02.214Z,19.46
2022-12-31T10:58:04.420Z,19.46
2022-12-31T10:59:02.191Z,19.46
2022-12-31T11:00:02.226Z,19.46
2022-12-31T11:01:02.273Z,19.46
2022-12-31T11:02:02.257Z,19.46
2022-12-31T11:03:02.179Z,19.46
2022-12-31T11:04:02.143Z,19.47
2022-12-31T11:05:02.120Z,19.47
2022-12-31T11:06:02.148Z,19.46
2022-12-31T11:07:02.116Z,19.46
2022-12-31T11:08:02.108Z,19.47
2022-12-31T11:09:02.072Z,19.47
2022-12-31T11:10:02.069Z,19.47
2022-12-31T11:11:02.069Z,19.47
2022-12-31T11:12:02.077Z,19.47
2022-12-31T11:13:02.053Z,19.46
2022-12-31T11:14:02.044Z,19.46
2022-12-31T11:15:02.012Z,19.46
2022-12-31T11:16:02.088Z,19.47
2022-12-31T11:17:01.985Z,19.47
2022-12-31T11:18:02.016Z,19.47
2022-12-31T11:19:01.995Z,19.46
2022-12-31T11:20:01.971Z,19.46
2022-12-31T11:21:01.936Z,19.46
2022-12-31T11:22:01.977Z,19.47
2022-12-31T11:23:01.928Z,19.47
2022-12-31T11:24:01.927Z,19.47
2022-12-31T11:25:01.900Z,19.47
2022-12-31T11:26:01.934Z,19.47
2022-12-31T11:27:01.881Z,19.47
2022-12-31T11:28:01.970Z,19.47
2022-12-31T11:29:01.878Z,19.47
2022-12-31T11:30:01.899Z,19.46
2022-12-31T11:31:01.928Z,19.46
2022-12-31T11:32:01.862Z,19.47
2022-12-31T11:33:02.029Z,19.48
2022-12-31T11:34:01.866Z,19.46
2022-12-31T11:35:01.818Z,19.47
2022-12-31T11:36:01.811Z,19.48
2022-12-31T11:37:01.800Z,19.48
2022-12-31T11:38:01.866Z,19.48
2022-12-31T11:39:01.791Z,19.47
2022-12-31T11:40:01.792Z,19.48
2022-12-31T11:41:01.747Z,19.47
2022-12-31T11:42:01.752Z,19.47
2022-12-31T11:43:01.718Z,19.48
2022-12-31T11:44:01.782Z,19.48
2022-12-31T11:45:01.742Z,19.46
2022-12-31T11:46:01.836Z,19.47
2022-12-31T11:47:01.685Z,19.48
2022-12-31T11:48:29.732Z,19.50
2022-12-31T11:49:02.687Z,19.48
2022-12-31T11:50:01.702Z,19.48
2022-12-31T11:51:01.642Z,19.48
2022-12-31T11:52:01.662Z,19.48
2022-12-31T11:53:01.621Z,19.48
2022-12-31T11:54:01.651Z,19.48
2022-12-31T11:55:01.607Z,19.50
2022-12-31T11:56:01.604Z,19.50
2022-12-31T11:57:01.580Z,19.48
2022-12-31T11:58:01.562Z,19.51
2022-12-31T11:59:06.179Z,19.50
2022-12-31T12:00:02.624Z,19.50
2022-12-31T12:01:01.608Z,19.48
2022-12-31T12:02:01.576Z,19.50
2022-12-31T12:03:01.639Z,19.50
2022-12-31T12:04:01.592Z,19.50
2022-12-31T12:05:06.564Z,19.50
2022-12-31T12:06:02.502Z,19.50
2022-12-31T12:07:01.502Z,19.50
2022-12-31T12:08:01.483Z,19.50
2022-12-31T12:09:01.563Z,19.48
2022-12-31T12:10:01.463Z,19.48
2022-12-31T12:11:01.453Z,19.50
2022-12-31T12:12:01.496Z,19.51
2022-12-31T12:13:01.437Z,19.50
2022-12-31T12:14:01.429Z,19.51
2022-12-31T12:15:01.575Z,19.50
2022-12-31T12:16:01.422Z,19.51
2022-12-31T12:17:05.144Z,19.50
2022-12-31T12:18:01.372Z,19.50
2022-12-31T12:19:01.412Z,19.51
2022-12-31T12:20:01.540Z,19.54
2022-12-31T12:21:01.383Z,19.50
2022-12-31T12:22:01.341Z,19.51
2022-12-31T12:23:01.337Z,19.50
2022-12-31T12:24:01.330Z,19.50
2022-12-31T12:25:01.312Z,19.51
2022-12-31T12:26:01.318Z,19.51
2022-12-31T12:27:01.311Z,19.51
2022-12-31T12:28:01.275Z,19.51
2022-12-31T12:29:01.269Z,19.51
2022-12-31T12:30:02.210Z,19.54
2022-12-31T12:31:01.274Z,19.51
2022-12-31T12:32:01.219Z,19.51
2022-12-31T12:33:01.268Z,19.54
2022-12-31T12:34:01.204Z,19.54
2022-12-31T12:35:01.212Z,19.54
2022-12-31T12:36:01.199Z,19.54
2022-12-31T12:37:01.198Z,19.54
2022-12-31T12:38:01.172Z,19.51
2022-12-31T12:39:01.170Z,19.54
2022-12-31T12:40:01.215Z,19.51
2022-12-31T12:41:01.171Z,19.51
2022-12-31T12:42:01.120Z,19.54
2022-12-31T12:43:01.129Z,19.55
2022-12-31T12:44:01.121Z,19.54
2022-12-31T12:45:01.120Z,19.54
2022-12-31T12:46:01.107Z,19.54
2022-12-31T12:47:01.170Z,19.55
2022-12-31T12:48:01.078Z,19.54
2022-12-31T12:49:01.080Z,19.54
2022-12-31T12:50:01.086Z,19.54
2022-12-31T12:51:01.073Z,19.55
2022-12-31T12:52:01.042Z,19.55
2022-12-31T12:53:01.056Z,19.54
2022-12-31T12:54:01.023Z,19.55
2022-12-31T12:55:01.009Z,19.54