createdAt,value
2023-03-30T00:01:19.273Z,52.97
2023-03-30T00:03:47.499Z,61.22
2023-03-30T00:06:21.898Z,57.67
2023-03-30T00:08:58.569Z,61.58
2023-03-30T00:11:26.823Z,60.33
2023-03-30T00:13:53.845Z,59.35
2023-03-30T00:19:23.653Z,57.75
2023-03-30T00:21:50.955Z,65.22
2023-03-30T00:24:17.749Z,71.63
2023-03-30T00:26:44.575Z,62.67
2023-03-30T00:29:11.659Z,66.55
2023-03-30T00:31:38.493Z,59.10
2023-03-30T00:34:05.416Z,68.97
2023-03-30T00:36:37.234Z,67.00
2023-03-30T00:39:08.521Z,61.70
2023-03-30T00:41:37.049Z,72.63
2023-03-30T00:44:28.855Z,64.22
2023-03-30T00:46:56.245Z,71.43
2023-03-30T00:49:23.090Z,78.47
2023-03-30T00:51:50.893Z,87.60
2023-03-30T00:54:20.597Z,77.95
2023-03-30T00:56:47.629Z,71.35
2023-03-30T00:59:14.881Z,91.93
2023-03-30T01:01:42.293Z,177.15
2023-03-30T01:04:12.130Z,93.72
2023-03-30T01:06:40.849Z,78.82
2023-03-30T01:09:08.642Z,63.42
2023-03-30T01:11:35.898Z,62.25
2023-03-30T01:14:06.531Z,67.15
2023-03-30T01:16:47.372Z,60.40
2023-03-30T01:19:32.757Z,59.20
2023-03-30T01:22:22.935Z,51.40
2023-03-30T01:25:06.991Z,54.95
2023-03-30T01:28:00.158Z,54.28
2023-03-30T01:30:39.178Z,61.45
2023-03-30T01:33:31.619Z,49.03
2023-03-30T01:36:17.952Z,63.13
2023-03-30T01:38:44.850Z,69.35
2023-03-30T01:41:20.131Z,79.60
2023-03-30T01:44:03.252Z,81.18
2023-03-30T01:46:40.554Z,96.60
2023-03-30T01:49:17.123Z,103.43
2023-03-30T01:52:20.971Z,114.47
2023-03-30T01:54:58.509Z,105.57
2023-03-30T01:57:50.277Z,98.50
2023-03-30T02:00:20.516Z,108.78
2023-03-30T02:02:59.360Z,113.45
2023-03-30T02:05:28.717Z,111.03
2023-03-30T02:08:03.623Z,108.45
2023-03-30T02:10:35.151Z,97.10
2023-03-30T02:13:03.190Z,107.32
2023-03-30T02:15:39.091Z,99.90
2023-03-30T02:18:06.152Z,123.05
2023-03-30T02:20:34.909Z,114.57
2023-03-30T02:23:06.116Z,87.90
2023-03-30T02:25:36.286Z,88.68
2023-03-30T02:28:03.131Z,81.75
2023-03-30T02:30:40.252Z,88.15
2023-03-30T02:33:10.682Z,79.32
2023-03-30T02:35:48.982Z,77.40
2023-03-30T02:38:25.374Z,67.75
2023-03-30T02:41:05.192Z,63.53
2023-03-30T02:43:53.998Z,68.50
2023-03-30T02:46:23.853Z,56.08
2023-03-30T02:48:51.216Z,54.13
2023-03-30T02:51:35.568Z,49.58
2023-03-30T02:54:58.475Z,50.83
2023-03-30T02:57:48.195Z,43.70
2023-03-30T03:00:54.081Z,47.63
2023-03-30T03:03:33.667Z,46.25
2023-03-30T03:06:02.644Z,44.92
2023-03-30T03:08:39.896Z,44.33
2023-03-30T03:11:10.889Z,40.90
2023-03-30T03:13:39.539Z,44.53
2023-03-30T03:16:11.122Z,35.08
2023-03-30T03:18:44.828Z,39.95
2023-03-30T03:21:16.266Z,37.28
2023-03-30T03:23:43.436Z,39.58
2023-03-30T03:26:11.878Z,44.63
2023-03-30T03:28:38.904Z,41.35
2023-03-30T03:31:08.160Z,40.20
2023-03-30T03:33:35.479Z,41.03
2023-03-30T03:36:12.416Z,35.95
2023-03-30T03:38:46.190Z,33.47
2023-03-30T03:41:14.874Z,39.20
2023-03-30T03:43:44.108Z,30.95
2023-03-30T03:46:11.898Z,32.90
2023-03-30T03:48:39.545Z,28.42
2023-03-30T03:51:06.669Z,29.50
2023-03-30T03:53:35.642Z,35.00
2023-03-30T03:56:06.332Z,30.30
2023-03-30T03:58:34.175Z,31.42
2023-03-30T04:01:02.554Z,32.72
2023-03-30T04:03:30.685Z,35.75
2023-03-30T04:06:02.314Z,31.42
2023-03-30T04:08:29.496Z,33.90
2023-03-30T04:13:55.368Z,32.63
2023-03-30T04:16:35.250Z,30.73
2023-03-30T04:19:19.651Z,31.83
2023-03-30T04:22:07.415Z,29.17
2023-03-30T04:27:57.587Z,34.08
2023-03-30T04:30:45.825Z,29.05
2023-03-30T04:33:35.177Z,32.83
2023-03-30T04:36:43.523Z,34.03
2023-03-30T04:39:39.562Z,32.42
2023-03-30T04:42:37.946Z,23.25
2023-03-30T04:45:25.069Z,26.55
2023-03-30T04:48:24.569Z,30.67
2023-03-30T04:51:04.947Z,29.08
2023-03-30T04:53:55.204Z,24.65
2023-03-30T04:56:53.876Z,25.15
2023-03-30T04:59:38.925Z,23.40
2023-03-30T05:02:41.421Z,25.30
2023-03-30T05:05:26.912Z,23.70
2023-03-30T05:08:13.423Z,17.55
2023-03-30T05:11:02.850Z,16.75
2023-03-30T05:13:45.980Z,20.30
2023-03-30T05:16:36.918Z,21.00
2023-03-30T05:19:18.999Z,20.77
2023-03-30T05:22:15.718Z,23.08
2023-03-30T05:24:57.796Z,27.20
2023-03-30T05:27:46.607Z,26.13
2023-03-30T05:30:43.553Z,24.10
2023-03-30T05:33:13.169Z,24.27
2023-03-30T05:36:10.353Z,24.20
2023-03-30T05:38:48.682Z,20.38
2023-03-30T05:41:44.787Z,19.75
2023-03-30T05:44:34.999Z,18.73
2023-03-30T05:47:22.121Z,17.65
2023-03-30T05:50:04.140Z,22.00
2023-03-30T05:52:44.137Z,22.75
2023-03-30T05:55:22.026Z,21.73
2023-03-30T05:58:16.616Z,23.63
2023-03-30T06:01:00.856Z,21.90
2023-03-30T06:03:34.863Z,22.13
2023-03-30T06:06:02.068Z,22.77
2023-03-30T06:08:30.760Z,25.15
2023-03-30T06:11:01.833Z,23.13
2023-03-30T06:13:35.694Z,25.58
2023-03-30T06:16:03.651Z,21.55
2023-03-30T06:18:31.597Z,20.23
2023-03-30T06:21:09.602Z,21.80
2023-03-30T06:23:51.811Z,26.75
2023-03-30T06:26:21.847Z,20.10
2023-03-30T06:28:49.196Z,18.73
2023-03-30T06:31:16.735Z,20.45
2023-03-30T06:33:45.991Z,21.23
2023-03-30T06:36:15.169Z,23.52
2023-03-30T06:38:45.105Z,20.52
2023-03-30T06:41:12.900Z,20.10
2023-03-30T06:43:43.349Z,19.52
2023-03-30T06:46:15.873Z,20.98
2023-03-30T06:48:48.675Z,21.38
2023-03-30T06:51:37.870Z,19.52
2023-03-30T06:54:07.089Z,31.25
2023-03-30T06:56:38.172Z,26.25
2023-03-30T06:59:09.026Z,21.50
2023-03-30T07:01:55.978Z,22.25
2023-03-30T07:04:39.983Z,20.40
2023-03-30T07:07:18.940Z,20.08
2023-03-30T07:09:46.242Z,19.80
2023-03-30T07:12:13.210Z,21.23
2023-03-30T07:14:40.208Z,21.33
2023-03-30T07:17:08.592Z,21.25
2023-03-30T07:19:36.784Z,21.40
2023-03-30T07:22:04.235Z,23.40
2023-03-30T07:24:31.580Z,26.65
2023-03-30T07:40:10.662Z,20.25
2023-03-30T07:42:41.668Z,15.35
2023-03-30T07:45:09.838Z,15.73
2023-03-30T07:47:37.637Z,16.10
2023-03-30T07:50:05.642Z,16.42
2023-03-30T07:52:33.613Z,15.48
2023-03-30T07:55:03.191Z,14.95
2023-03-30T07:58:01.927Z,15.35
2023-03-30T08:00:28.813Z,15.20
2023-03-30T08:03:15.970Z,14.57
2023-03-30T08:05:43.905Z,15.85
2023-03-30T08:08:17.765Z,15.07
2023-03-30T08:10:46.454Z,14.27
2023-03-30T08:13:13.584Z,14.10
2023-03-30T08:15:40.781Z,15.80
2023-03-30T08:18:08.506Z,14.00
2023-03-30T08:20:37.631Z,12.68
2023-03-30T08:23:05.477Z,13.15
2023-03-30T08:25:33.116Z,16.30
2023-03-30T08:28:00.310Z,15.07
2023-03-30T08:30:27.613Z,14.40
2023-03-30T08:32:54.631Z,13.10
2023-03-30T08:35:22.020Z,14.48
2023-03-30T08:37:49.126Z,13.88
2023-03-30T08:40:19.319Z,13.07
2023-03-30T08:43:03.031Z,26.65
2023-03-30T08:45:43.359Z,13.43
2023-03-30T08:48:19.913Z,13.30
2023-03-30T08:50:59.502Z,15.30
2023-03-30T08:53:29.385Z,13.43
2023-03-30T08:56:07.873Z,13.52
2023-03-30T08:58:46.672Z,13.20
2023-03-30T09:01:23.220Z,13.20
2023-03-30T09:03:56.180Z,14.55
2023-03-30T09:06:38.716Z,13.80
2023-03-30T09:09:06.104Z,13.90
2023-03-30T09:11:36.365Z,12.90
2023-03-30T09:14:06.202Z,13.32
2023-03-30T09:16:50.901Z,14.35
2023-03-30T09:19:25.749Z,13.70
2023-03-30T09:21:54.117Z,14.80
2023-03-30T09:24:26.508Z,14.57
2023-03-30T09:27:09.071Z,15.02
2023-03-30T09:29:49.806Z,15.75
2023-03-30T09:32:33.269Z,15.07
2023-03-30T09:35:04.351Z,14.93
2023-03-30T09:37:31.460Z,15.25
2023-03-30T09:39:59.444Z,14.25
2023-03-30T09:42:59.303Z,14.80
2023-03-30T09:45:33.459Z,15.07
2023-03-30T09:48:05.993Z,14.80
2023-03-30T09:50:44.607Z,15.30
2023-03-30T09:53:40.586Z,14.70
2023-03-30T09:56:11.276Z,14.50
2023-03-30T09:58:38.364Z,15.20
2023-03-30T10:01:14.114Z,15.00
2023-03-30T10:03:43.419Z,15.23
2023-03-30T10:06:18.458Z,14.50
2023-03-30T10:08:54.055Z,14.98
2023-03-30T10:11:31.699Z,14.35
2023-03-30T10:13:59.856Z,15.20
2023-03-30T10:16:32.607Z,15.68
2023-03-30T10:19:02.780Z,15.38
2023-03-30T10:21:32.263Z,16.02
2023-03-30T10:24:18.796Z,15.35
2023-03-30T10:26:46.691Z,14.88
2023-03-30T10:29:18.562Z,15.13
2023-03-30T10:31:48.466Z,15.32
2023-03-30T10:34:18.703Z,15.25
2023-03-30T10:36:50.190Z,15.30
2023-03-30T10:39:33.724Z,16.63
2023-03-30T10:42:03.377Z,16.27
2023-03-30T10:44:35.958Z,16.40
2023-03-30T10:47:46.233Z,17.27
2023-03-30T10:50:18.994Z,15.23
2023-03-30T10:53:16.412Z,14.95
2023-03-30T10:55:45.570Z,15.52
2023-03-30T10:58:30.970Z,15.30
2023-03-30T11:01:03.668Z,15.90
2023-03-30T11:03:32.913Z,15.05
2023-03-30T11:06:23.084Z,15.77
2023-03-30T11:08:53.046Z,15.93
2023-03-30T11:11:44.466Z,16.30
2023-03-30T11:14:26.727Z,15.15
2023-03-30T11:17:02.032Z,15.88
2023-03-30T11:19:35.667Z,16.48
2023-03-30T11:22:12.074Z,16.45
2023-03-30T11:24:41.817Z,16.05
2023-03-30T11:27:22.262Z,16.40
2023-03-30T11:30:09.554Z,15.85
2023-03-30T11:32:44.313Z,15.50
2023-03-30T11:35:28.285Z,16.20
2023-03-30T11:37:58.233Z,16.58
2023-03-30T11:40:31.617Z,16.23
2023-03-30T11:42:58.600Z,15.77
2023-03-30T11:45:40.551Z,16.23
2023-03-30T11:48:31.695Z,16.10
2023-03-30T11:51:23.090Z,16.70
2023-03-30T11:53:53.147Z,15.65
2023-03-30T11:56:29.298Z,14.25
2023-03-30T11:59:17.314Z,15.90
2023-03-30T12:02:36.674Z,15.27
2023-03-30T12:05:11.410Z,16.48
2023-03-30T12:08:14.244Z,16.42
2023-03-30T12:10:43.166Z,17.52
2023-03-30T12:13:15.651Z,15.45
2023-03-30T12:15:49.953Z,14.93
2023-03-30T12:21:26.531Z,16.70
2023-03-30T12:24:06.170Z,16.38
2023-03-30T12:26:35.394Z,15.25
2023-03-30T12:29:48.073Z,15.98
2023-03-30T12:32:04.802Z,14.50
2023-03-30T12:34:35.537Z,15.05
2023-03-30T12:37:18.384Z,15.02
2023-03-30T12:39:59.410Z,15.30
2023-03-30T12:42:35.231Z,14.30
2023-03-30T12:45:23.909Z,14.73
2023-03-30T12:47:50.845Z,15.65
2023-03-30T12:50:37.268Z,14.65
2023-03-30T12:53:25.551Z,16.38
2023-03-30T12:56:26.736Z,17.33
2023-03-30T12:59:33.410Z,15.40
2023-03-30T13:02:39.488Z,15.60
2023-03-30T13:05:30.957Z,16.60
2023-03-30T13:08:04.236Z,15.65
2023-03-30T13:10:31.175Z,14.93
2023-03-30T13:12:59.887Z,17.27
2023-03-30T13:15:34.908Z,15.73
2023-03-30T13:18:23.493Z,15.45
2023-03-30T13:20:56.152Z,15.82
2023-03-30T13:23:23.147Z,16.27
2023-03-30T13:26:07.885Z,16.27
2023-03-30T13:29:04.756Z,14.60
2023-03-30T13:31:44.256Z,15.50
2023-03-30T13:34:38.903Z,14.38
2023-03-30T13:37:24.351Z,13.90
2023-03-30T13:40:07.491Z,15.52
2023-03-30T13:42:46.587Z,15.73
2023-03-30T13:45:33.380Z,14.40
2023-03-30T13:48:27.698Z,15.63
2023-03-30T13:51:00.995Z,14.65
2023-03-30T13:53:31.684Z,15.20
2023-03-30T13:55:58.950Z,14.63
2023-03-30T13:58:32.999Z,14.20
2023-03-30T14:01:04.705Z,17.15
2023-03-30T14:03:40.417Z,16.92
2023-03-30T14:06:13.560Z,15.07
2023-03-30T14:08:45.079Z,14.18
2023-03-30T14:11:26.468Z,15.55
2023-03-30T14:13:54.005Z,16.27
2023-03-30T14:16:26.748Z,14.68
2023-03-30T14:19:27.792Z,15.18
2023-03-30T14:22:11.979Z,16.50
2023-03-30T14:24:38.891Z,14.65
2023-03-30T14:27:16.395Z,15.57
2023-03-30T14:29:48.094Z,16.75
2023-03-30T14:32:17.110Z,15.38
2023-03-30T14:34:52.448Z,15.10
2023-03-30T14:37:22.609Z,15.10
2023-03-30T14:39:55.923Z,14.93
2023-03-30T14:42:26.793Z,14.27
2023-03-30T14:44:57.099Z,14.43
2023-03-30T14:47:26.747Z,14.32
2023-03-30T14:49:58.314Z,14.45
2023-03-30T14:52:31.119Z,14.23
2023-03-30T14:55:08.034Z,16.67
2023-03-30T14:57:39.068Z,14.85
2023-03-30T15:00:20.652Z,14.60
2023-03-30T15:03:00.027Z,16.10
2023-03-30T15:05:32.571Z,14.60
2023-03-30T15:07:59.491Z,13.73
2023-03-30T15:10:29.469Z,13.55
2023-03-30T15:12:57.763Z,13.77
2023-03-30T15:15:29.897Z,13.85
2023-03-30T15:17:57.539Z,15.52
2023-03-30T15:20:29.983Z,14.98
2023-03-30T15:22:57.200Z,13.35
2023-03-30T15:25:35.358Z,14.50
2023-03-30T15:28:20.093Z,14.32
2023-03-30T15:30:52.673Z,14.50
2023-03-30T15:33:24.272Z,13.73
2023-03-30T15:35:53.238Z,15.07
2023-03-30T15:38:29.939Z,13.55
2023-03-30T15:40:56.971Z,13.30
2023-03-30T15:43:29.488Z,13.95
2023-03-30T15:46:01.946Z,14.85
2023-03-30T15:48:43.340Z,15.25
2023-03-30T15:51:33.201Z,14.65
2023-03-30T15:54:12.872Z,13.98
2023-03-30T15:56:47.403Z,13.52
2023-03-30T15:59:17.280Z,14.73
2023-03-30T16:01:47.336Z,13.57
2023-03-30T16:04:20.614Z,14.18
2023-03-30T16:06:47.851Z,15.00
2023-03-30T16:09:16.087Z,15.43
2023-03-30T16:11:45.183Z,14.30
2023-03-30T16:14:15.428Z,14.77
2023-03-30T16:16:42.439Z,13.80
2023-03-30T16:19:14.602Z,14.43
2023-03-30T16:21:42.567Z,14.88
2023-03-30T16:24:11.645Z,14.38
2023-03-30T16:26:38.568Z,22.88
2023-03-30T16:29:13.319Z,14.60
2023-03-30T16:31:40.525Z,13.82
2023-03-30T16:34:07.474Z,15.20
2023-03-30T16:36:34.711Z,20.50
2023-03-30T16:39:01.627Z,15.05
2023-03-30T16:41:28.661Z,14.23
2023-03-30T16:43:55.606Z,15.70
2023-03-30T16:46:22.705Z,14.07
2023-03-30T16:48:50.414Z,16.98
2023-03-30T16:51:17.659Z,22.25
2023-03-30T16:53:44.712Z,17.48
2023-03-30T16:56:18.997Z,16.13
2023-03-30T16:58:47.073Z,15.63
2023-03-30T17:01:18.619Z,15.13
2023-03-30T17:03:46.859Z,14.13
2023-03-30T17:06:14.258Z,12.98
2023-03-30T17:08:42.908Z,14.65
2023-03-30T17:11:13.579Z,14.75
2023-03-30T17:13:41.104Z,14.85
2023-03-30T17:16:11.289Z,14.23
2023-03-30T17:18:38.155Z,15.15
2023-03-30T17:21:05.621Z,15.05
2023-03-30T17:23:33.231Z,13.23
2023-03-30T17:26:01.500Z,14.57
2023-03-30T17:28:34.208Z,16.45
2023-03-30T17:31:03.819Z,16.55
2023-03-30T17:33:35.566Z,14.05
2023-03-30T17:36:12.543Z,15.40
2023-03-30T17:38:41.015Z,14.60
2023-03-30T17:41:12.473Z,14.27
2023-03-30T17:43:41.037Z,14.45
2023-03-30T17:46:08.103Z,15.45
2023-03-30T17:48:35.190Z,14.80
2023-03-30T17:51:02.227Z,14.18
2023-03-30T17:53:29.114Z,15.50
2023-03-30T17:56:14.832Z,15.85
2023-03-30T17:58:41.765Z,17.02
2023-03-30T18:01:10.052Z,12.88
2023-03-30T18:03:39.319Z,13.90
2023-03-30T18:06:06.535Z,14.90
2023-03-30T18:08:33.568Z,15.50
2023-03-30T18:11:01.379Z,22.42
2023-03-30T18:13:29.734Z,21.75
2023-03-30T18:15:58.891Z,18.23
2023-03-30T18:18:28.685Z,19.73
2023-03-30T18:20:59.045Z,15.48
2023-03-30T18:23:26.010Z,18.25
2023-03-30T18:25:52.932Z,20.63
2023-03-30T18:28:22.530Z,28.80
2023-03-30T18:30:51.144Z,17.23
2023-03-30T18:33:18.208Z,17.00
2023-03-30T18:35:51.175Z,15.80
2023-03-30T18:38:21.205Z,17.13
2023-03-30T18:40:50.589Z,16.65
2023-03-30T18:43:17.778Z,16.17
2023-03-30T18:45:46.598Z,18.67
2023-03-30T18:48:15.849Z,18.55
2023-03-30T18:50:45.998Z,17.95
2023-03-30T18:53:15.555Z,15.55
2023-03-30T18:55:48.023Z,15.63
2023-03-30T18:58:21.177Z,18.02
2023-03-30T19:00:49.784Z,16.55
2023-03-30T19:03:17.857Z,17.83
2023-03-30T19:05:46.026Z,13.45
2023-03-30T19:08:18.422Z,15.20
2023-03-30T19:10:48.312Z,15.82
2023-03-30T19:13:16.980Z,17.05
2023-03-30T19:15:47.586Z,16.00
2023-03-30T19:18:15.183Z,15.35
2023-03-30T19:20:42.587Z,16.80
2023-03-30T19:23:16.783Z,15.40
2023-03-30T19:25:44.802Z,16.65
2023-03-30T19:28:12.387Z,15.65
2023-03-30T19:41:48.268Z,15.05
2023-03-30T19:44:15.189Z,16.00
2023-03-30T19:46:42.716Z,16.42
2023-03-30T19:49:09.841Z,14.93
2023-03-30T19:51:36.739Z,15.80
2023-03-30T19:54:03.712Z,15.00
2023-03-30T19:56:30.598Z,15.15
2023-03-30T19:58:58.879Z,15.48
2023-03-30T20:01:25.775Z,15.15
2023-03-30T20:03:55.221Z,15.52
2023-03-30T20:06:22.162Z,16.80
2023-03-30T20:08:49.042Z,17.25
2023-03-30T20:11:16.375Z,18.95
2023-03-30T20:13:46.001Z,24.13
2023-03-30T20:16:20.444Z,16.65
2023-03-30T20:18:53.309Z,15.63
2023-03-30T20:21:22.656Z,16.73
2023-03-30T20:23:49.773Z,17.35
2023-03-30T20:26:19.462Z,17.25
2023-03-30T20:28:47.410Z,16.35
2023-03-30T20:31:15.244Z,16.55
2023-03-30T20:33:42.428Z,16.65
2023-03-30T20:36:10.485Z,15.65
2023-03-30T20:38:39.783Z,15.25
2023-03-30T20:41:07.376Z,17.23
2023-03-30T20:43:40.553Z,15.68
2023-03-30T20:46:15.434Z,14.48
2023-03-30T20:48:43.042Z,14.85
2023-03-30T20:51:12.580Z,15.85
2023-03-30T20:53:43.712Z,16.85
2023-03-30T20:56:11.113Z,15.95
2023-03-30T20:58:39.400Z,16.45
2023-03-30T21:01:18.945Z,16.75
2023-03-30T21:03:50.211Z,17.42
2023-03-30T21:06:19.802Z,17.33
2023-03-30T21:08:48.137Z,16.90
2023-03-30T21:11:14.960Z,16.95
2023-03-30T21:13:42.097Z,18.20
2023-03-30T21:16:09.036Z,17.45
2023-03-30T21:18:36.091Z,19.50
2023-03-30T21:21:03.568Z,18.92
2023-03-30T21:23:30.759Z,17.55
2023-03-30T21:26:02.639Z,19.23
2023-03-30T21:28:30.960Z,17.98
2023-03-30T21:30:58.709Z,18.30
2023-03-30T21:33:27.757Z,19.17
2023-03-30T21:35:56.696Z,18.77
2023-03-30T21:38:24.911Z,17.58
2023-03-30T21:41:06.582Z,15.50
2023-03-30T21:43:38.944Z,16.85
2023-03-30T21:46:09.068Z,15.32
2023-03-30T21:48:39.195Z,16.85
2023-03-30T21:51:19.519Z,15.10
2023-03-30T21:53:57.545Z,16.98
2023-03-30T21:56:31.186Z,15.55
2023-03-30T21:59:10.839Z,15.77
2023-03-30T22:01:48.465Z,14.80
2023-03-30T22:04:18.404Z,13.50
2023-03-30T22:06:46.024Z,14.50
2023-03-30T22:09:12.998Z,14.38
2023-03-30T22:11:45.834Z,15.52
2023-03-30T22:14:19.223Z,14.40
2023-03-30T22:16:47.183Z,14.20
2023-03-30T22:19:32.795Z,14.75
2023-03-30T22:21:59.732Z,14.60
2023-03-30T22:24:27.045Z,14.40
2023-03-30T22:26:54.413Z,15.02
2023-03-30T22:29:23.327Z,13.93
2023-03-30T22:31:51.889Z,13.57
2023-03-30T22:34:19.228Z,13.00
2023-03-30T22:36:46.139Z,14.93
2023-03-30T22:39:13.129Z,14.65
2023-03-30T22:41:42.227Z,13.65
2023-03-30T22:44:11.256Z,14.77
2023-03-30T22:46:38.456Z,14.93
2023-03-30T22:49:05.327Z,14.35
2023-03-30T22:51:34.846Z,17.15
2023-03-30T22:54:01.807Z,15.02
2023-03-30T22:56:30.362Z,13.93
2023-03-30T22:58:59.028Z,13.95
2023-03-30T23:01:26.136Z,13.95
2023-03-30T23:03:54.571Z,12.48
2023-03-30T23:06:22.577Z,12.82
2023-03-30T23:08:49.742Z,13.43
2023-03-30T23:11:17.414Z,13.02
2023-03-30T23:13:44.488Z,12.10
2023-03-30T23:16:11.764Z,13.20
2023-03-30T23:18:39.363Z,13.55
2023-03-30T23:21:07.612Z,14.07
2023-03-30T23:23:38.671Z,12.50
2023-03-30T23:26:11.245Z,14.07
2023-03-30T23:28:40.372Z,12.40
2023-03-30T23:31:16.147Z,12.07
2023-03-30T23:33:43.745Z,13.02
2023-03-30T23:36:14.151Z,13.00
2023-03-30T23:38:43.828Z,12.52
2023-03-30T23:41:13.979Z,12.27
2023-03-30T23:43:41.192Z,12.43
2023-03-30T23:46:10.105Z,13.60
2023-03-30T23:48:37.512Z,12.88
2023-03-30T23:51:05.074Z,12.88
2023-03-30T23:53:33.609Z,12.98
2023-03-30T23:56:05.967Z,13.55
2023-03-30T23:58:33.732Z,15.60
