createdAt,value
2023-02-25T00:01:33.559Z,-11067.37
2023-02-25T00:04:41.146Z,-11066.13
2023-02-25T00:07:47.362Z,-11060.22
2023-02-25T00:10:59.133Z,-11065.00
2023-02-25T00:14:05.298Z,-11055.44
2023-02-25T00:17:13.299Z,-11049.56
2023-02-25T00:20:22.566Z,-11049.69
2023-02-25T00:23:29.092Z,-11050.41
2023-02-25T00:26:35.402Z,-11032.72
2023-02-25T00:29:42.006Z,-11045.34
2023-02-25T00:32:50.818Z,-11053.06
2023-02-25T00:35:57.025Z,-11037.22
2023-02-25T00:39:03.585Z,-11047.31
2023-02-25T00:42:10.273Z,-11020.94
2023-02-25T00:45:16.297Z,-11030.19
2023-02-25T00:48:23.789Z,-11003.81
2023-02-25T00:51:32.939Z,-11014.47
2023-02-25T00:54:39.727Z,-11014.34
2023-02-25T00:57:45.705Z,-11021.50
2023-02-25T01:00:52.250Z,-11014.47
2023-02-25T01:04:00.680Z,-11016.72
2023-02-25T01:07:07.953Z,-11007.47
2023-02-25T01:10:14.341Z,-11016.03
2023-02-25T01:13:20.990Z,-11024.72
2023-02-25T01:16:30.252Z,-11025.56
2023-02-25T01:19:37.952Z,-11026.81
2023-02-25T01:22:44.255Z,-11030.19
2023-02-25T01:25:50.932Z,-11031.44
2023-02-25T01:28:57.626Z,-11029.91
2023-02-25T01:32:05.551Z,-11023.19
2023-02-25T01:35:13.551Z,-11023.19
2023-02-25T01:38:20.163Z,-11036.09
2023-02-25T01:41:26.871Z,-11025.16
2023-02-25T01:44:35.301Z,-11002.97
2023-02-25T01:47:42.090Z,-10996.25
2023-02-25T01:50:53.413Z,-10996.41
2023-02-25T01:54:02.940Z,-10993.19
2023-02-25T01:57:11.776Z,-10987.16
2023-02-25T02:00:19.125Z,-11003.81
2023-02-25T02:03:27.980Z,-10995.97
2023-02-25T02:06:38.204Z,-11005.78
2023-02-25T02:09:56.064Z,-11015.88
2023-02-25T02:13:02.456Z,-10999.63
2023-02-25T02:16:24.003Z,-11015.03
2023-02-25T02:19:40.607Z,-11022.06
2023-02-25T02:23:22.223Z,-11005.78
2023-02-25T02:26:52.082Z,-10995.00
2023-02-25T02:30:31.879Z,-10986.03
2023-02-25T02:33:50.788Z,-10976.34
2023-02-25T02:37:09.080Z,-10994.00
2023-02-25T02:40:24.227Z,-10997.81
2023-02-25T02:43:40.626Z,-10987.44
2023-02-25T02:46:50.188Z,-10999.34
2023-02-25T02:50:04.030Z,-11009.72
2023-02-25T02:53:14.597Z,-11009.00
2023-02-25T02:56:24.678Z,-11001.03
2023-02-25T02:59:36.901Z,-10981.41
2023-02-25T03:02:46.399Z,-10969.63
2023-02-25T03:05:55.059Z,-10973.28
2023-02-25T03:09:06.030Z,-10994.44
2023-02-25T03:12:12.485Z,-10985.03
2023-02-25T03:15:18.776Z,-10980.13
2023-02-25T03:18:31.985Z,-10980.84
2023-02-25T03:21:43.076Z,-10991.06
2023-02-25T03:24:54.943Z,-10986.03
2023-02-25T03:28:05.563Z,-10984.34
2023-02-25T03:31:15.935Z,-10992.19
2023-02-25T03:34:27.048Z,-10995.00
2023-02-25T03:37:38.766Z,-10996.13
2023-02-25T03:40:45.303Z,-10987.97
2023-02-25T03:43:55.512Z,-10973.81
2023-02-25T03:47:04.517Z,-10980.84
2023-02-25T03:50:13.884Z,-10978.88
2023-02-25T03:53:21.987Z,-10980.00
2023-02-25T03:56:28.523Z,-10977.75
2023-02-25T03:59:34.622Z,-10957.84
2023-02-25T04:02:40.902Z,-10965.69
2023-02-25T04:05:46.837Z,-10945.94
2023-02-25T04:08:54.472Z,-10970.19
2023-02-25T04:12:00.705Z,-10969.34
2023-02-25T04:15:08.138Z,-10976.63
2023-02-25T04:18:14.577Z,-11002.28
2023-02-25T04:21:29.961Z,-11004.94
2023-02-25T04:24:38.041Z,-11012.25
2023-02-25T04:27:44.463Z,-11006.91
2023-02-25T04:30:50.844Z,-11003.81
2023-02-25T04:33:58.324Z,-11005.78
2023-02-25T04:37:05.169Z,-10996.13
2023-02-25T04:40:17.049Z,-10993.44
2023-02-25T04:43:23.264Z,-11001.03
2023-02-25T04:46:29.436Z,-10999.63
2023-02-25T04:49:45.249Z,-10979.84
2023-02-25T04:52:51.736Z,-10987.44
2023-02-25T04:55:59.037Z,-10999.91
2023-02-25T04:59:05.601Z,-10994.28
2023-02-25T05:02:11.968Z,-11002.72
2023-02-25T05:05:18.962Z,-11006.78
2023-02-25T05:08:25.954Z,-10985.75
2023-02-25T05:11:33.496Z,-10989.81
2023-02-25T05:14:39.783Z,-11010.84
2023-02-25T05:17:45.792Z,-11012.66
2023-02-25T05:20:52.377Z,-11004.66
2023-02-25T05:23:58.526Z,-10996.81
2023-02-25T05:27:09.482Z,-11021.34
2023-02-25T05:30:16.714Z,-11009.28
2023-02-25T05:33:23.575Z,-11013.09
2023-02-25T05:36:30.544Z,-11025.72
2023-02-25T05:39:36.864Z,-11028.09
2023-02-25T05:42:44.149Z,-11029.22
2023-02-25T05:45:54.654Z,-11041.41
2023-02-25T05:49:00.774Z,-11033.97
2023-02-25T05:52:07.006Z,-11047.31
2023-02-25T05:55:12.959Z,-11031.72
2023-02-25T05:58:20.408Z,-11037.22
2023-02-25T06:01:29.571Z,-11037.78
2023-02-25T06:04:35.636Z,-11047.44
2023-02-25T06:07:41.593Z,-11045.34
2023-02-25T06:10:47.841Z,-11034.69
2023-02-25T06:13:56.329Z,-11040.84
2023-02-25T06:17:03.417Z,-11054.03
2023-02-25T06:20:10.683Z,-11055.03
2023-02-25T06:23:17.184Z,-11030.47
2023-02-25T06:26:24.361Z,-11035.66
2023-02-25T06:29:31.957Z,-11046.59
2023-02-25T06:32:38.653Z,-11048.84
2023-02-25T06:35:45.119Z,-11040.84
2023-02-25T06:38:51.510Z,-11038.06
2023-02-25T06:41:57.487Z,-11044.22
2023-02-25T06:45:05.532Z,-11057.69
2023-02-25T06:48:12.175Z,-11051.25
2023-02-25T06:51:18.189Z,-11052.34
2023-02-25T06:54:24.685Z,-11061.63
2023-02-25T06:57:31.175Z,-11075.09
2023-02-25T07:00:43.217Z,-11081.28
2023-02-25T07:03:49.696Z,-11077.63
2023-02-25T07:06:56.672Z,-11070.47
2023-02-25T07:10:03.208Z,-11089.41
2023-02-25T07:13:10.656Z,-11084.91
2023-02-25T07:16:18.629Z,-11100.09
2023-02-25T07:19:25.108Z,-11110.75
2023-02-25T07:22:31.863Z,-11115.25
2023-02-25T07:25:39.974Z,-11108.50
2023-02-25T07:28:48.362Z,-11098.97
2023-02-25T07:31:56.659Z,-11122.56
2023-02-25T07:35:02.678Z,-11133.78
2023-02-25T07:38:12.940Z,-11127.91
2023-02-25T07:41:20.974Z,-11124.09
2023-02-25T07:44:27.216Z,-11139.41
2023-02-25T07:47:35.024Z,-11137.44
2023-02-25T07:50:41.339Z,-11145.47
2023-02-25T07:53:48.764Z,-11126.78
2023-02-25T07:56:55.108Z,-11137.16
2023-02-25T08:00:01.321Z,-11133.22
2023-02-25T08:03:09.114Z,-11155.72
2023-02-25T08:06:15.816Z,-11140.53
2023-02-25T08:09:21.903Z,-11158.53
2023-02-25T08:12:27.997Z,-11163.31
2023-02-25T08:15:34.447Z,-11153.31
2023-02-25T08:18:42.909Z,-11160.50
2023-02-25T08:21:48.885Z,-11173.16
2023-02-25T08:24:54.944Z,-11170.06
2023-02-25T08:28:02.514Z,-11178.06
2023-02-25T08:31:12.043Z,-11168.22
2023-02-25T08:34:19.836Z,-11175.38
2023-02-25T08:37:26.979Z,-11173.00
2023-02-25T08:40:33.555Z,-11185.22
2023-02-25T08:43:40.997Z,-11178.75
2023-02-25T08:46:47.977Z,-11197.88
2023-02-25T08:49:55.367Z,-11197.47
2023-02-25T08:53:02.122Z,-11201.81
2023-02-25T08:56:09.000Z,-11218.28
2023-02-25T08:59:16.822Z,-11213.34
2023-02-25T09:02:24.343Z,-11223.47
2023-02-25T09:05:31.635Z,-11225.44
2023-02-25T09:08:37.869Z,-11222.63
2023-02-25T09:11:44.908Z,-11226.84
2023-02-25T09:14:51.479Z,-11237.28
2023-02-25T09:17:57.758Z,-11237.28
2023-02-25T09:21:05.709Z,-11242.59
2023-02-25T09:24:12.203Z,-11251.47
2023-02-25T09:27:18.600Z,-11256.41
2023-02-25T09:30:24.780Z,-11277.94
2023-02-25T09:33:32.929Z,-11281.72
2023-02-25T09:36:40.681Z,-11241.34
2023-02-25T09:39:47.170Z,-11268.09
2023-02-25T09:43:06.146Z,-11285.41
2023-02-25T09:46:18.903Z,-11287.50
2023-02-25T09:49:29.666Z,-11277.78
2023-02-25T09:52:41.183Z,-11279.19
2023-02-25T09:55:50.896Z,-11271.59
2023-02-25T09:58:59.904Z,-11292.44
2023-02-25T10:02:21.804Z,-11301.59
2023-02-25T10:05:33.833Z,-11279.75
2023-02-25T10:08:48.967Z,-11298.50
2023-02-25T10:12:05.220Z,-11292.44
2023-02-25T10:15:39.983Z,-11329.03
2023-02-25T10:19:00.193Z,-11334.25
2023-02-25T10:22:20.915Z,-11330.72
2023-02-25T10:25:30.359Z,-11345.38
2023-02-25T10:28:37.502Z,-11354.94
2023-02-25T10:31:45.883Z,-11367.34
2023-02-25T10:34:54.005Z,-11341.56
2023-02-25T10:37:59.918Z,-11342.00
2023-02-25T10:41:07.762Z,-11349.88
2023-02-25T10:44:14.527Z,-11342.97
2023-02-25T10:47:30.433Z,-11372.44
2023-02-25T10:50:45.444Z,-11355.78
2023-02-25T10:54:08.532Z,-11360.88
2023-02-25T10:57:17.974Z,-11352.56
2023-02-25T11:00:29.985Z,-11356.94
2023-02-25T11:03:45.498Z,-11331.28
2023-02-25T11:06:52.012Z,-11370.72
2023-02-25T11:10:16.343Z,-11371.72
2023-02-25T11:13:31.166Z,-11353.53
2023-02-25T11:16:40.048Z,-11379.47
2023-02-25T11:19:49.957Z,-11385.94
2023-02-25T11:22:57.987Z,-11375.25
2023-02-25T11:26:06.766Z,-11375.25
2023-02-25T11:29:19.087Z,-11392.44
2023-02-25T11:32:25.645Z,-11389.63
2023-02-25T11:35:37.453Z,-11383.84
2023-02-25T11:38:44.292Z,-11371.00
2023-02-25T11:41:51.952Z,-11373.41
2023-02-25T11:45:03.430Z,-11381.59
2023-02-25T11:48:19.726Z,-11405.81
2023-02-25T11:51:31.686Z,-11383.13
2023-02-25T11:54:48.047Z,-11414.13
2023-02-25T11:58:06.349Z,-11388.91
2023-02-25T12:01:22.346Z,-11403.28
2023-02-25T12:04:58.509Z,-11386.78
2023-02-25T12:08:52.223Z,-11394.53
2023-02-25T12:12:17.721Z,-11401.59
2023-02-25T12:15:33.582Z,-11400.31
2023-02-25T12:19:18.246Z,-11369.88
2023-02-25T12:23:00.031Z,-11393.84
2023-02-25T12:26:11.345Z,-11383.28
2023-02-25T12:29:42.413Z,-11396.66
2023-02-25T12:32:57.332Z,-11403.84
2023-02-25T12:36:23.405Z,-11375.09
2023-02-25T12:39:57.353Z,-11397.50
2023-02-25T12:43:17.200Z,-11393.84
2023-02-25T12:46:33.827Z,-11407.66
2023-02-25T12:50:05.865Z,-11411.31
2023-02-25T12:53:31.377Z,-11405.69
2023-02-25T12:57:05.305Z,-11406.25
2023-02-25T13:00:47.901Z,-11392.84
2023-02-25T13:04:18.181Z,-11391.59
2023-02-25T13:08:08.638Z,-11374.97
2023-02-25T13:11:26.389Z,-11388.63
2023-02-25T13:14:48.097Z,-11392.44
2023-02-25T13:18:10.436Z,-11387.91
2023-02-25T13:21:34.124Z,-11377.22
2023-02-25T13:24:49.404Z,-11388.19
2023-02-25T13:28:20.526Z,-11381.44
2023-02-25T13:31:37.268Z,-11353.53
2023-02-25T13:34:51.358Z,-11369.03
2023-02-25T13:38:10.028Z,-11375.81
2023-02-25T13:41:32.948Z,-11380.59
2023-02-25T13:45:13.300Z,-11379.47
2023-02-25T13:48:40.246Z,-11381.44
2023-02-25T13:52:22.650Z,-11390.47
2023-02-25T13:55:44.482Z,-11370.03
2023-02-25T13:59:03.652Z,-11352.84
2023-02-25T14:02:36.107Z,-11349.75
2023-02-25T14:06:06.143Z,-11349.59
2023-02-25T14:09:26.406Z,-11344.81
2023-02-25T14:12:45.682Z,-11345.38
2023-02-25T14:16:02.356Z,-11346.50
2023-02-25T14:19:32.608Z,-11345.66
2023-02-25T14:22:44.321Z,-11336.94
2023-02-25T14:26:07.765Z,-11337.22
2023-02-25T14:29:24.970Z,-11341.84
2023-02-25T14:32:45.598Z,-11333.97
2023-02-25T14:36:20.217Z,-11321.72
2023-02-25T14:39:45.644Z,-11331.84
2023-02-25T14:43:06.266Z,-11328.75
2023-02-25T14:46:26.919Z,-11328.75
2023-02-25T14:49:38.963Z,-11326.78
2023-02-25T14:53:12.782Z,-11323.25
2023-02-25T14:56:47.736Z,-11321.84
2023-02-25T15:00:12.936Z,-11320.03
2023-02-25T15:03:44.922Z,-11312.41
2023-02-25T15:07:01.642Z,-11314.13
2023-02-25T15:10:28.437Z,-11312.56
2023-02-25T15:14:03.097Z,-11309.75
2023-02-25T15:17:44.201Z,-11311.56
2023-02-25T15:20:50.803Z,-11308.91
2023-02-25T15:23:58.057Z,-11311.56
2023-02-25T15:27:49.349Z,-11302.72
2023-02-25T15:31:34.397Z,-11297.78
2023-02-25T15:34:55.802Z,-11303.28
2023-02-25T15:38:09.646Z,-11300.03
2023-02-25T15:41:44.900Z,-11301.59
2023-02-25T15:44:53.002Z,-11294.13
2023-02-25T15:48:29.532Z,-11295.81
2023-02-25T15:51:44.103Z,-11297.91
2023-02-25T15:54:54.032Z,-11293.69
2023-02-25T15:58:00.397Z,-11292.28
2023-02-25T16:01:28.250Z,-11288.91
2023-02-25T16:04:47.391Z,-11289.91
2023-02-25T16:08:07.135Z,-11292.72
2023-02-25T16:11:24.271Z,-11278.91
2023-02-25T16:14:33.528Z,-11280.31
2023-02-25T16:17:41.631Z,-11282.84
2023-02-25T16:20:50.981Z,-11279.47
2023-02-25T16:24:00.708Z,-11282.44
2023-02-25T16:27:13.938Z,-11282.72
2023-02-25T16:30:27.130Z,-11281.44
2023-02-25T16:33:44.961Z,-11280.88
2023-02-25T16:37:03.023Z,-11279.47
2023-02-25T16:40:16.405Z,-11280.88
2023-02-25T16:43:27.281Z,-11281.31
2023-02-25T16:46:35.711Z,-11280.47
2023-02-25T16:49:47.244Z,-11273.28
2023-02-25T16:52:55.151Z,-11276.09
2023-02-25T16:56:01.879Z,-11278.50
2023-02-25T16:59:18.276Z,-11279.91
2023-02-25T17:02:26.453Z,-11275.81
2023-02-25T17:05:35.845Z,-11275.81
2023-02-25T17:08:46.317Z,-11269.78
2023-02-25T17:11:56.397Z,-11274.28
2023-02-25T17:15:06.205Z,-11270.19
2023-02-25T17:18:20.146Z,-11273.00
2023-02-25T17:21:30.342Z,-11268.22
2023-02-25T17:24:37.274Z,-11270.63
2023-02-25T17:27:44.162Z,-11266.81
2023-02-25T17:30:51.357Z,-11272.72
2023-02-25T17:34:00.973Z,-11269.50
2023-02-25T17:37:10.393Z,-11276.09
2023-02-25T17:40:17.102Z,-11269.91
2023-02-25T17:43:25.341Z,-11270.47
2023-02-25T17:46:36.399Z,-11282.00
2023-02-25T17:49:42.574Z,-11274.69
2023-02-25T17:52:51.707Z,-11267.94
2023-02-25T17:55:58.204Z,-11275.25
2023-02-25T17:59:07.220Z,-11273.00
2023-02-25T18:02:36.259Z,-11269.06
2023-02-25T18:05:51.357Z,-11280.03
2023-02-25T18:09:02.670Z,-11270.91
2023-02-25T18:12:21.405Z,-11272.44
2023-02-25T18:15:31.063Z,-11261.19
2023-02-25T18:18:37.839Z,-11267.94
2023-02-25T18:21:44.552Z,-11264.56
2023-02-25T18:24:55.652Z,-11266.13
2023-02-25T18:28:02.676Z,-11264.16
2023-02-25T18:31:09.955Z,-11263.72
2023-02-25T18:34:16.116Z,-11269.78
2023-02-25T18:37:22.438Z,-11262.44
2023-02-25T18:40:31.740Z,-11261.47
2023-02-25T18:43:41.966Z,-11256.41
2023-02-25T18:46:49.811Z,-11256.81
2023-02-25T18:49:55.785Z,-11256.13
2023-02-25T18:53:02.400Z,-11255.84
2023-02-25T18:56:13.088Z,-11258.66
2023-02-25T18:59:19.385Z,-11255.00
2023-02-25T19:02:29.975Z,-11254.56
2023-02-25T19:05:36.894Z,-11256.69
2023-02-25T19:08:42.848Z,-11254.16
2023-02-25T19:11:51.967Z,-11254.16
2023-02-25T19:15:00.524Z,-11254.84
2023-02-25T19:18:06.982Z,-11257.53
2023-02-25T19:21:16.559Z,-11261.19
2023-02-25T19:24:22.769Z,-11259.34
2023-02-25T19:27:31.446Z,-11263.72
2023-02-25T19:30:40.988Z,-11254.84
2023-02-25T19:33:47.369Z,-11258.09
2023-02-25T19:36:53.520Z,-11258.66
2023-02-25T19:39:59.732Z,-11252.03
2023-02-25T19:43:07.810Z,-11249.09
2023-02-25T19:46:17.389Z,-11247.69
2023-02-25T19:49:23.662Z,-11243.59
2023-02-25T19:52:30.397Z,-11239.50
2023-02-25T19:55:37.136Z,-11247.41
2023-02-25T19:58:44.737Z,-11257.25
2023-02-25T20:01:50.912Z,-11253.88
2023-02-25T20:04:57.352Z,-11248.66
2023-02-25T20:08:03.847Z,-11242.03
2023-02-25T20:11:10.931Z,-11241.19
2023-02-25T20:14:18.841Z,-11238.81
2023-02-25T20:17:26.051Z,-11238.94
2023-02-25T20:20:32.287Z,-11226.00
2023-02-25T20:23:39.833Z,-11228.25
2023-02-25T20:26:46.524Z,-11224.03
2023-02-25T20:29:55.442Z,-11224.59
2023-02-25T20:33:02.843Z,-11219.81
2023-02-25T20:36:20.820Z,-11228.25
2023-02-25T20:39:44.163Z,-11228.53
2023-02-25T20:42:50.245Z,-11233.03
2023-02-25T20:45:58.199Z,-11224.47
2023-02-25T20:49:06.066Z,-11224.03
2023-02-25T20:52:13.713Z,-11223.47
2023-02-25T20:55:19.731Z,-11225.72
2023-02-25T20:58:25.878Z,-11224.19
2023-02-25T21:01:33.848Z,-11224.19
2023-02-25T21:04:40.027Z,-11224.19
2023-02-25T21:07:46.433Z,-11225.16
2023-02-25T21:10:52.702Z,-11224.59
2023-02-25T21:13:58.686Z,-11223.75
2023-02-25T21:17:09.686Z,-11218.41
2023-02-25T21:20:16.217Z,-11221.50
2023-02-25T21:23:24.657Z,-11219.41
2023-02-25T21:26:30.659Z,-11217.84
2023-02-25T21:29:37.019Z,-11221.22
2023-02-25T21:32:44.794Z,-11224.59
2023-02-25T21:35:53.444Z,-11230.38
2023-02-25T21:38:59.754Z,-11233.03
2023-02-25T21:42:06.069Z,-11236.28
2023-02-25T21:45:13.195Z,-11226.72
2023-02-25T21:48:20.908Z,-11231.34
2023-02-25T21:51:30.017Z,-11236.16
2023-02-25T21:54:36.486Z,-11234.75
2023-02-25T21:57:42.522Z,-11237.28
2023-02-25T22:00:48.675Z,-11237.84
2023-02-25T22:03:56.668Z,-11236.16
2023-02-25T22:07:02.912Z,-11234.88
2023-02-25T22:10:10.854Z,-11234.47
2023-02-25T22:13:17.734Z,-11229.09
2023-02-25T22:16:24.909Z,-11228.53
2023-02-25T22:19:32.945Z,-11227.97
2023-02-25T22:22:39.632Z,-11230.78
2023-02-25T22:25:45.691Z,-11229.53
2023-02-25T22:28:55.934Z,-11227.69
2023-02-25T22:32:02.497Z,-11221.22
2023-02-25T22:35:10.671Z,-11225.31
2023-02-25T22:38:16.896Z,-11226.84
2023-02-25T22:41:25.317Z,-11225.44
2023-02-25T22:44:31.605Z,-11223.47
2023-02-25T22:47:38.028Z,-11225.16
2023-02-25T22:50:49.813Z,-11233.03
2023-02-25T22:53:56.524Z,-11230.94
2023-02-25T22:57:02.897Z,-11229.94
2023-02-25T23:00:17.029Z,-11228.25
2023-02-25T23:03:23.934Z,-11227.84
2023-02-25T23:06:43.445Z,-11231.06
2023-02-25T23:09:50.624Z,-11231.63
2023-02-25T23:12:58.880Z,-11232.34
2023-02-25T23:16:06.295Z,-11227.13
2023-02-25T23:19:16.056Z,-11230.78
2023-02-25T23:22:26.869Z,-11226.00
2023-02-25T23:25:33.406Z,-11234.75
2023-02-25T23:28:39.574Z,-11228.25
2023-02-25T23:31:48.134Z,-11228.81
2023-02-25T23:34:54.459Z,-11233.59
2023-02-25T23:38:02.661Z,-11238.09
2023-02-25T23:41:09.476Z,-11233.03
2023-02-25T23:44:15.800Z,-11236.00
2023-02-25T23:47:22.449Z,-11233.75
2023-02-25T23:50:29.009Z,-11230.09
2023-02-25T23:53:37.134Z,-11240.34
2023-02-25T23:56:43.172Z,-11237.00
2023-02-25T23:59:49.458Z,-11234.75
