createdAt,value
2023-01-18T00:01:51.122Z,94.50
2023-01-18T00:04:18.499Z,94.50
2023-01-18T00:06:45.595Z,94.50
2023-01-18T00:09:12.974Z,94.40
2023-01-18T00:11:40.910Z,94.60
2023-01-18T00:14:07.840Z,94.60
2023-01-18T00:16:34.862Z,94.50
2023-01-18T00:19:01.864Z,94.60
2023-01-18T00:21:34.185Z,94.50
2023-01-18T00:24:01.082Z,94.50
2023-01-18T00:26:28.047Z,94.60
2023-01-18T00:28:57.235Z,94.60
2023-01-18T00:31:49.501Z,94.60
2023-01-18T00:34:16.556Z,94.60
2023-01-18T00:36:43.352Z,94.80
2023-01-18T00:39:10.320Z,94.70
2023-01-18T00:42:46.315Z,94.70
2023-01-18T00:45:13.652Z,94.60
2023-01-18T00:47:40.469Z,94.60
2023-01-18T00:50:07.878Z,94.70
2023-01-18T00:52:50.783Z,94.70
2023-01-18T00:55:17.871Z,94.70
2023-01-18T00:57:44.726Z,94.70
2023-01-18T01:00:15.324Z,94.70
2023-01-18T01:03:14.808Z,94.70
2023-01-18T01:06:00.430Z,94.70
2023-01-18T01:08:27.453Z,94.60
2023-01-18T01:11:13.985Z,94.50
2023-01-18T01:13:59.278Z,94.40
2023-01-18T01:16:44.903Z,94.50
2023-01-18T01:19:30.237Z,94.40
2023-01-18T01:22:26.619Z,94.40
2023-01-18T01:25:11.996Z,94.30
2023-01-18T01:27:38.733Z,94.30
2023-01-18T01:30:06.261Z,94.30
2023-01-18T01:32:53.081Z,94.40
2023-01-18T01:35:19.878Z,94.40
2023-01-18T01:37:46.665Z,94.40
2023-01-18T01:40:13.506Z,94.40
2023-01-18T01:42:40.277Z,94.40
2023-01-18T01:45:08.404Z,94.40
2023-01-18T01:47:40.418Z,94.40
2023-01-18T01:50:12.957Z,94.30
2023-01-18T01:52:47.501Z,94.40
2023-01-18T01:55:29.470Z,94.50
2023-01-18T01:58:03.731Z,94.50
2023-01-18T02:00:31.263Z,94.60
2023-01-18T02:03:01.351Z,94.50
2023-01-18T02:05:31.422Z,94.90
2023-01-18T02:08:03.372Z,94.60
2023-01-18T02:10:31.083Z,94.70
2023-01-18T02:13:00.503Z,94.80
2023-01-18T02:15:44.183Z,94.80
2023-01-18T02:18:27.327Z,94.80
2023-01-18T02:21:11.539Z,94.80
2023-01-18T02:24:09.832Z,94.80
2023-01-18T02:26:51.583Z,94.90
2023-01-18T02:29:26.634Z,95.00
2023-01-18T02:32:03.188Z,94.90
2023-01-18T02:34:40.964Z,94.90
2023-01-18T02:37:26.325Z,94.90
2023-01-18T02:40:05.312Z,94.90
2023-01-18T02:42:58.075Z,95.00
2023-01-18T02:46:01.375Z,95.00
2023-01-18T02:48:35.294Z,95.00
2023-01-18T02:51:17.302Z,95.30
2023-01-18T02:53:45.913Z,95.00
2023-01-18T02:56:35.098Z,95.10
2023-01-18T02:59:15.854Z,95.00
2023-01-18T03:02:14.992Z,95.10
2023-01-18T03:04:54.452Z,95.10
2023-01-18T03:07:33.021Z,95.10
2023-01-18T03:10:04.494Z,95.10
2023-01-18T03:12:46.185Z,95.10
2023-01-18T03:15:27.544Z,95.20
2023-01-18T03:18:16.125Z,95.20
2023-01-18T03:20:51.505Z,95.30
2023-01-18T03:23:45.710Z,95.30
2023-01-18T03:26:18.967Z,95.40
2023-01-18T03:29:13.156Z,95.40
2023-01-18T03:32:13.200Z,95.40
2023-01-18T03:34:54.601Z,95.50
2023-01-18T03:37:30.331Z,95.60
2023-01-18T03:40:04.957Z,95.70
2023-01-18T03:42:45.017Z,95.70
2023-01-18T03:45:15.755Z,95.90
2023-01-18T03:47:42.773Z,95.90
2023-01-18T03:50:10.719Z,96.00
2023-01-18T03:52:48.794Z,96.00
2023-01-18T03:55:16.846Z,96.00
2023-01-18T03:57:46.589Z,96.20
2023-01-18T04:00:15.164Z,96.20
2023-01-18T04:02:49.288Z,96.20
2023-01-18T04:05:17.160Z,96.10
2023-01-18T04:07:44.160Z,96.10
2023-01-18T04:10:11.818Z,96.10
2023-01-18T04:12:43.813Z,96.00
2023-01-18T04:15:11.023Z,96.10
2023-01-18T04:17:38.113Z,96.10
2023-01-18T04:20:05.523Z,96.20
2023-01-18T04:22:37.929Z,96.20
2023-01-18T04:25:04.929Z,96.20
2023-01-18T04:27:31.655Z,96.30
2023-01-18T04:29:59.031Z,96.30
2023-01-18T04:32:25.886Z,96.50
2023-01-18T04:34:53.581Z,96.40
2023-01-18T04:37:20.349Z,96.40
2023-01-18T04:39:47.674Z,96.50
2023-01-18T04:42:30.440Z,96.70
2023-01-18T04:44:58.393Z,96.70
2023-01-18T04:47:25.484Z,96.70
2023-01-18T04:49:52.233Z,96.70
2023-01-18T04:52:19.271Z,96.60
2023-01-18T04:54:46.221Z,96.60
2023-01-18T04:57:13.002Z,96.60
2023-01-18T04:59:40.581Z,96.60
2023-01-18T05:02:13.078Z,96.60
2023-01-18T05:04:39.917Z,96.70
2023-01-18T05:07:06.734Z,96.70
2023-01-18T05:09:34.167Z,96.70
2023-01-18T05:12:26.567Z,96.70
2023-01-18T05:14:53.343Z,96.80
2023-01-18T05:17:20.129Z,96.80
2023-01-18T05:19:48.455Z,96.80
2023-01-18T05:22:15.275Z,96.70
2023-01-18T05:24:42.095Z,97.10
2023-01-18T05:27:08.850Z,96.70
2023-01-18T05:29:36.192Z,96.70
2023-01-18T05:32:08.413Z,97.20
2023-01-18T05:34:35.176Z,96.80
2023-01-18T05:37:02.515Z,96.80
2023-01-18T05:39:29.260Z,96.80
2023-01-18T05:41:56.404Z,96.80
2023-01-18T05:44:24.322Z,96.80
2023-01-18T05:46:51.086Z,96.90
2023-01-18T05:49:17.809Z,97.00
2023-01-18T05:51:44.783Z,97.00
2023-01-18T05:54:12.027Z,97.00
2023-01-18T05:56:38.884Z,97.10
2023-01-18T05:59:05.962Z,97.10
2023-01-18T06:01:33.002Z,97.20
2023-01-18T06:03:59.797Z,97.20
2023-01-18T06:06:26.621Z,97.10
2023-01-18T06:08:53.401Z,97.10
2023-01-18T06:11:20.226Z,97.10
2023-01-18T06:13:47.245Z,97.20
2023-01-18T06:16:14.581Z,97.20
2023-01-18T06:18:41.496Z,97.20
2023-01-18T06:21:13.441Z,97.30
2023-01-18T06:23:40.196Z,97.50
2023-01-18T06:26:06.970Z,97.50
2023-01-18T06:28:33.710Z,97.60
2023-01-18T16:50:36.243Z,98.00
2023-01-18T16:53:03.873Z,98.20
2023-01-18T16:55:30.974Z,98.20
2023-01-18T16:57:58.343Z,98.10
2023-01-18T17:00:41.743Z,98.10
2023-01-18T17:03:36.010Z,98.10
2023-01-18T17:06:04.518Z,98.10
2023-01-18T17:08:31.313Z,98.10
2023-01-18T17:10:58.141Z,98.10
2023-01-18T17:13:40.934Z,98.10
2023-01-18T17:16:17.078Z,98.30
2023-01-18T17:18:44.743Z,98.30
2023-01-18T17:21:12.814Z,98.40
2023-01-18T17:23:40.204Z,98.40
2023-01-18T17:26:10.756Z,98.40
