createdAt,value
2022-10-20T00:00:20.131Z,28.07
2022-10-20T00:03:09.122Z,28.01
2022-10-20T00:06:19.021Z,27.97
2022-10-20T00:09:09.787Z,28.18
2022-10-20T00:11:59.163Z,28.29
2022-10-20T00:14:48.545Z,28.28
2022-10-20T00:17:38.748Z,28.34
2022-10-20T00:20:30.584Z,28.44
2022-10-20T00:23:24.057Z,28.57
2022-10-20T00:26:22.261Z,28.70
2022-10-20T00:29:12.261Z,28.84
2022-10-20T00:32:01.331Z,28.94
2022-10-20T00:34:50.733Z,29.02
2022-10-20T00:37:39.941Z,29.08
2022-10-20T00:40:28.864Z,29.10
2022-10-20T00:43:22.579Z,29.19
2022-10-20T00:46:20.473Z,29.24
2022-10-20T00:49:27.063Z,29.27
2022-10-20T00:52:20.252Z,29.32
2022-10-20T00:55:14.298Z,29.31
2022-10-20T00:58:04.448Z,29.40
2022-10-20T01:00:56.184Z,29.48
2022-10-20T01:03:53.742Z,29.51
2022-10-20T01:06:42.535Z,29.59
2022-10-20T01:09:33.137Z,29.62
2022-10-20T01:12:50.976Z,29.76
2022-10-20T01:15:43.573Z,29.82
2022-10-20T01:18:59.547Z,29.86
2022-10-20T01:22:10.182Z,29.94
2022-10-20T01:25:22.497Z,29.93
2022-10-20T01:28:24.851Z,29.98
2022-10-20T01:31:25.423Z,30.00
2022-10-20T01:34:58.927Z,30.06
2022-10-20T01:37:56.098Z,30.11
2022-10-20T01:40:47.266Z,30.20
2022-10-20T01:43:38.446Z,30.28
2022-10-20T01:46:28.899Z,30.33
2022-10-20T01:49:19.878Z,30.43
2022-10-20T01:52:14.489Z,30.49
2022-10-20T01:55:03.254Z,30.51
2022-10-20T01:58:29.405Z,30.60
2022-10-20T02:01:24.686Z,30.56
2022-10-20T02:04:16.238Z,30.60
2022-10-20T02:07:28.445Z,30.62
2022-10-20T02:10:28.721Z,30.63
2022-10-20T02:13:25.451Z,30.59
2022-10-20T02:16:25.570Z,30.56
2022-10-20T02:19:17.585Z,30.52
2022-10-20T02:22:08.454Z,30.53
2022-10-20T02:24:57.457Z,30.60
2022-10-20T02:27:48.733Z,30.59
2022-10-20T02:30:38.770Z,30.58
2022-10-20T02:33:28.935Z,30.62
2022-10-20T02:36:20.846Z,30.63
2022-10-20T02:39:11.447Z,30.64
2022-10-20T02:42:00.164Z,30.72
2022-10-20T02:44:49.603Z,30.76
2022-10-20T02:47:38.647Z,30.76
2022-10-20T02:50:28.431Z,30.78
2022-10-20T02:53:17.893Z,30.79
2022-10-20T02:56:06.773Z,30.81
2022-10-20T02:58:56.240Z,30.78
2022-10-20T03:01:45.756Z,30.82
2022-10-20T03:04:35.496Z,30.82
2022-10-20T03:07:27.959Z,30.82
2022-10-20T03:10:17.695Z,30.71
2022-10-20T03:13:07.895Z,30.65
2022-10-20T03:15:56.882Z,30.71
2022-10-20T03:18:45.242Z,30.75
2022-10-20T03:21:35.429Z,30.74
2022-10-20T03:24:24.973Z,30.71
2022-10-20T03:27:14.210Z,30.82
2022-10-20T03:30:03.152Z,30.84
2022-10-20T03:32:52.834Z,30.89
2022-10-20T03:35:42.139Z,30.91
2022-10-20T03:38:31.968Z,30.84
2022-10-20T03:41:22.298Z,30.79
2022-10-20T03:44:13.631Z,30.77
2022-10-20T03:47:02.456Z,30.74
2022-10-20T03:49:51.772Z,30.71
2022-10-20T03:52:41.156Z,30.78
2022-10-20T03:55:30.660Z,30.78
2022-10-20T03:58:22.446Z,30.78
2022-10-20T04:01:16.535Z,30.73
2022-10-20T04:04:05.656Z,30.72
2022-10-20T04:06:54.524Z,30.62
2022-10-20T04:09:52.671Z,30.70
2022-10-20T04:12:44.418Z,30.73
2022-10-20T04:15:33.234Z,30.74
2022-10-20T04:18:22.249Z,30.76
2022-10-20T04:21:11.665Z,30.63
2022-10-20T04:24:01.338Z,30.67
2022-10-20T04:29:51.801Z,30.62
2022-10-20T04:32:40.625Z,30.63
2022-10-20T04:35:30.182Z,30.60
2022-10-20T04:38:19.584Z,30.56
2022-10-20T04:41:11.775Z,30.59
2022-10-20T04:44:01.087Z,30.59
2022-10-20T04:46:50.809Z,30.66
2022-10-20T04:49:41.430Z,30.66
2022-10-20T04:52:31.042Z,30.62
2022-10-20T04:55:23.119Z,30.65
2022-10-20T04:58:12.266Z,30.64
2022-10-20T05:01:11.550Z,30.72
2022-10-20T05:04:11.205Z,30.71
2022-10-20T05:07:00.894Z,30.76
2022-10-20T05:09:51.019Z,30.72
2022-10-20T05:12:41.661Z,30.72
2022-10-20T05:15:30.794Z,30.68
2022-10-20T05:18:20.663Z,30.64
2022-10-20T05:21:14.640Z,30.62
2022-10-20T05:24:06.852Z,30.63
2022-10-20T05:26:56.412Z,30.47
2022-10-20T05:29:45.287Z,30.43
2022-10-20T05:32:35.424Z,30.32
2022-10-20T05:35:24.523Z,30.29
2022-10-20T05:38:13.886Z,30.16
2022-10-20T05:41:14.745Z,30.06
2022-10-20T05:44:06.318Z,29.99
2022-10-20T05:46:54.798Z,29.82
2022-10-20T05:49:43.992Z,29.72
2022-10-20T05:52:33.626Z,29.59
2022-10-20T05:55:23.450Z,29.55
2022-10-20T05:58:12.972Z,29.47
2022-10-20T06:01:18.128Z,29.39
2022-10-20T06:04:09.725Z,29.26
2022-10-20T06:06:59.668Z,29.24
2022-10-20T06:09:48.562Z,29.25
2022-10-20T06:12:38.574Z,29.17
2022-10-20T06:15:27.543Z,29.12
2022-10-20T06:18:17.039Z,29.02
2022-10-20T06:21:08.851Z,29.10
2022-10-20T06:24:02.279Z,29.08
2022-10-20T06:26:53.318Z,29.07
2022-10-20T06:29:45.546Z,29.05
2022-10-20T06:32:34.877Z,29.03
2022-10-20T06:35:24.505Z,29.05
2022-10-20T06:38:13.895Z,29.06
2022-10-20T06:41:06.720Z,29.00
2022-10-20T06:44:00.103Z,28.98
2022-10-20T06:46:49.405Z,28.98
2022-10-20T06:49:38.479Z,28.95
2022-10-20T06:52:27.530Z,28.89
2022-10-20T06:55:17.197Z,28.91
2022-10-20T06:58:06.496Z,28.89
2022-10-20T07:01:11.342Z,28.87
2022-10-20T07:04:02.360Z,28.85
2022-10-20T07:06:54.324Z,28.85
2022-10-20T07:09:43.836Z,28.79
2022-10-20T07:12:33.507Z,28.89
2022-10-20T07:15:22.394Z,28.89
2022-10-20T07:18:15.073Z,28.89
2022-10-20T07:21:07.163Z,28.89
2022-10-20T07:23:59.571Z,28.91
2022-10-20T07:26:49.434Z,28.92
2022-10-20T07:29:39.075Z,28.90
2022-10-20T07:32:28.365Z,28.92
2022-10-20T07:35:18.339Z,28.88
2022-10-20T07:38:10.431Z,28.88
2022-10-20T07:41:04.437Z,28.92
2022-10-20T07:43:55.272Z,28.96
2022-10-20T07:46:44.272Z,29.00
2022-10-20T07:49:49.220Z,29.00
2022-10-20T07:52:41.258Z,29.02
2022-10-20T07:55:38.732Z,29.02
2022-10-20T07:58:29.248Z,29.05
2022-10-20T08:01:18.758Z,29.07
2022-10-20T08:04:09.904Z,29.04
2022-10-20T08:07:01.758Z,29.06
2022-10-20T08:09:50.366Z,29.07
2022-10-20T08:12:39.632Z,29.08
2022-10-20T08:15:28.879Z,29.06
2022-10-20T08:18:25.968Z,29.06
2022-10-20T08:21:18.068Z,29.06
2022-10-20T08:24:07.732Z,29.07
2022-10-20T08:26:56.974Z,29.07
2022-10-20T08:29:55.011Z,29.08
2022-10-20T08:32:56.489Z,28.96
2022-10-20T08:35:45.493Z,28.94
2022-10-20T08:38:35.185Z,28.97
2022-10-20T08:41:55.338Z,28.91
2022-10-20T08:44:49.084Z,28.95
2022-10-20T08:47:40.679Z,28.89
2022-10-20T08:50:31.756Z,28.86
2022-10-20T08:53:22.161Z,28.89
2022-10-20T08:56:14.985Z,28.92
2022-10-20T08:59:27.426Z,29.00
2022-10-20T09:02:18.707Z,29.00
2022-10-20T09:05:09.700Z,28.97
2022-10-20T09:08:02.731Z,28.96
2022-10-20T09:10:54.681Z,28.96
2022-10-20T09:13:45.257Z,28.98
2022-10-20T09:16:58.596Z,29.02
2022-10-20T09:19:56.783Z,29.05
2022-10-20T09:22:45.895Z,29.03
2022-10-20T09:25:37.955Z,29.01
2022-10-20T09:28:38.386Z,28.94
2022-10-20T09:31:46.493Z,28.92
2022-10-20T09:34:38.801Z,28.91
2022-10-20T09:37:27.869Z,29.00
2022-10-20T09:40:17.856Z,28.90
2022-10-20T09:43:14.031Z,28.88
2022-10-20T09:46:08.166Z,28.95
2022-10-20T09:48:58.976Z,28.95
2022-10-20T09:51:49.615Z,28.95
2022-10-20T09:54:38.688Z,28.94
2022-10-20T09:57:28.125Z,29.02
2022-10-20T10:00:38.488Z,28.94
2022-10-20T10:03:28.724Z,28.99
2022-10-20T10:06:29.209Z,28.90
2022-10-20T10:09:39.806Z,28.96
2022-10-20T10:12:31.452Z,28.93
2022-10-20T10:15:33.268Z,29.05
2022-10-20T10:18:25.134Z,29.05
2022-10-20T10:21:20.472Z,29.07
2022-10-20T10:24:34.035Z,29.14
2022-10-20T10:27:33.290Z,29.14
2022-10-20T10:30:35.533Z,29.05
2022-10-20T10:33:29.707Z,29.06
2022-10-20T10:36:43.945Z,29.03
2022-10-20T10:39:35.896Z,28.98
2022-10-20T10:42:57.537Z,28.98
2022-10-20T10:45:56.676Z,28.99
2022-10-20T10:48:58.413Z,28.94
2022-10-20T10:51:49.849Z,29.03
2022-10-20T10:54:45.429Z,28.95
2022-10-20T10:57:37.280Z,28.97
2022-10-20T11:00:51.691Z,29.00
2022-10-20T11:04:06.551Z,28.98
2022-10-20T11:07:37.777Z,28.95
2022-10-20T11:10:26.834Z,28.96
2022-10-20T11:13:27.566Z,28.95
2022-10-20T11:16:21.841Z,28.93
2022-10-20T11:19:26.030Z,28.96
2022-10-20T11:22:20.008Z,28.89
2022-10-20T11:25:27.229Z,28.84
2022-10-20T11:28:45.322Z,28.89
2022-10-20T11:31:36.149Z,28.93
2022-10-20T11:34:49.198Z,28.94
2022-10-20T11:38:03.729Z,28.93
2022-10-20T11:41:03.796Z,28.88
2022-10-20T11:44:00.455Z,28.88
2022-10-20T11:47:01.863Z,28.83
2022-10-20T11:49:51.871Z,28.84
2022-10-20T11:52:56.533Z,28.83
2022-10-20T11:55:54.016Z,28.85
2022-10-20T11:58:57.223Z,28.82
2022-10-20T12:02:18.441Z,28.81
2022-10-20T12:05:29.164Z,28.81
2022-10-20T12:09:03.120Z,28.84
2022-10-20T12:12:07.211Z,28.59
2022-10-20T12:15:02.163Z,28.69
2022-10-20T12:17:53.909Z,28.60
2022-10-20T12:20:51.845Z,28.60
2022-10-20T12:23:47.391Z,28.66
2022-10-20T12:26:43.833Z,28.64
2022-10-20T12:29:33.984Z,28.64
2022-10-20T12:32:29.555Z,28.73
2022-10-20T12:35:18.406Z,28.85
2022-10-20T12:38:19.062Z,28.85
2022-10-20T12:41:10.650Z,28.91
2022-10-20T12:44:19.507Z,28.93
2022-10-20T12:47:10.100Z,28.88
2022-10-20T12:50:31.461Z,28.91
2022-10-20T12:53:29.872Z,28.90
2022-10-20T12:56:23.276Z,28.91
2022-10-20T12:59:23.064Z,28.88
2022-10-20T13:02:12.157Z,28.86
2022-10-20T13:05:12.493Z,28.88
2022-10-20T13:08:06.173Z,28.87
2022-10-20T13:10:55.978Z,28.88
2022-10-20T13:13:59.981Z,28.86
2022-10-20T13:17:19.799Z,28.88
2022-10-20T13:20:27.096Z,28.88
2022-10-20T13:24:02.950Z,28.88
2022-10-20T13:27:00.782Z,28.85
2022-10-20T13:29:49.958Z,28.86
2022-10-20T13:33:17.738Z,28.86
2022-10-20T13:36:10.772Z,28.89
2022-10-20T13:39:23.483Z,28.86
2022-10-20T13:42:24.049Z,28.86
2022-10-20T13:45:42.112Z,28.86
2022-10-20T13:48:46.713Z,28.82
2022-10-20T13:51:59.811Z,28.82
2022-10-20T13:54:50.905Z,28.81
2022-10-20T13:58:08.944Z,28.80
2022-10-20T14:01:04.482Z,28.79
2022-10-20T14:03:55.247Z,28.78
2022-10-20T14:06:44.748Z,28.78
2022-10-20T14:09:35.912Z,28.76
2022-10-20T14:12:27.239Z,28.80
2022-10-20T14:15:31.293Z,28.78
2022-10-20T14:18:26.583Z,28.77
2022-10-20T14:21:20.511Z,28.76
2022-10-20T14:24:16.778Z,28.77
2022-10-20T14:27:07.384Z,28.77
2022-10-20T14:29:58.540Z,28.75
2022-10-20T14:32:51.177Z,28.68
2022-10-20T14:35:47.632Z,28.64
2022-10-20T14:38:40.006Z,28.65
2022-10-20T14:41:33.850Z,28.65
2022-10-20T14:44:31.450Z,28.73
2022-10-20T14:47:23.882Z,28.78
2022-10-20T14:50:35.729Z,28.78
2022-10-20T14:53:29.669Z,28.80
2022-10-20T14:56:26.509Z,28.84
2022-10-20T14:59:22.183Z,28.84
2022-10-20T15:02:21.942Z,28.85
2022-10-20T15:05:33.906Z,28.85
2022-10-20T15:08:27.536Z,28.82
2022-10-20T15:11:29.084Z,28.85
2022-10-20T15:14:18.820Z,28.86
2022-10-20T15:17:09.784Z,28.85
2022-10-20T15:19:58.984Z,28.83
2022-10-20T15:22:50.199Z,28.87
2022-10-20T15:25:48.478Z,28.88
2022-10-20T15:28:53.132Z,28.86
2022-10-20T15:31:42.009Z,28.88
2022-10-20T15:34:31.218Z,28.86
2022-10-20T15:37:20.418Z,28.87
2022-10-20T15:40:09.947Z,28.83
2022-10-20T15:42:59.302Z,28.83
2022-10-20T15:45:55.558Z,28.81
2022-10-20T15:48:46.470Z,28.81
2022-10-20T15:51:37.361Z,28.78
2022-10-20T15:54:26.918Z,28.79
2022-10-20T15:57:16.769Z,28.77
2022-10-20T16:00:05.979Z,28.79
2022-10-20T16:02:56.719Z,28.76
2022-10-20T16:05:46.059Z,28.74
2022-10-20T16:08:36.262Z,28.77
2022-10-20T16:11:25.749Z,28.71
2022-10-20T16:14:16.558Z,28.67
2022-10-20T16:17:05.567Z,28.67
2022-10-20T16:19:54.435Z,28.66
2022-10-20T16:22:46.405Z,28.66
2022-10-20T16:25:35.413Z,28.67
2022-10-20T16:28:24.408Z,28.63
2022-10-20T16:31:15.446Z,28.63
2022-10-20T16:34:04.656Z,28.69
2022-10-20T16:36:53.442Z,28.64
2022-10-20T16:39:43.069Z,28.65
2022-10-20T16:42:33.324Z,28.65
2022-10-20T16:48:15.913Z,28.63
2022-10-20T16:51:10.719Z,28.60
2022-10-20T16:54:03.254Z,28.62
2022-10-20T16:56:52.787Z,28.61
2022-10-20T16:59:43.518Z,28.60
2022-10-20T17:02:43.875Z,28.56
2022-10-20T17:05:33.086Z,28.56
2022-10-20T17:08:23.118Z,28.60
2022-10-20T17:11:18.320Z,28.58
2022-10-20T17:14:07.335Z,28.57
2022-10-20T17:16:56.247Z,28.55
2022-10-20T17:19:48.269Z,28.53
2022-10-20T17:22:37.258Z,28.55
2022-10-20T17:25:27.783Z,28.56
2022-10-20T17:28:17.079Z,28.53
2022-10-20T17:31:10.740Z,28.50
2022-10-20T17:34:01.104Z,28.55
2022-10-20T17:36:49.657Z,28.53
2022-10-20T17:39:39.588Z,28.47
2022-10-20T17:42:28.585Z,28.49
2022-10-20T17:45:17.994Z,28.50
2022-10-20T17:48:07.707Z,28.49
2022-10-20T17:51:15.077Z,28.48
2022-10-20T17:54:04.742Z,28.43
2022-10-20T17:56:54.451Z,28.45
2022-10-20T17:59:52.749Z,28.41
2022-10-20T18:02:48.823Z,28.21
2022-10-20T18:05:38.269Z,28.10
2022-10-20T18:08:27.085Z,28.00
2022-10-20T18:11:24.676Z,27.96
2022-10-20T18:14:14.729Z,27.97
2022-10-20T18:17:03.994Z,27.95
2022-10-20T18:19:53.638Z,27.93
2022-10-20T18:22:43.153Z,27.84
2022-10-20T18:25:32.297Z,27.85
2022-10-20T18:28:25.173Z,27.83
2022-10-20T18:31:20.820Z,27.86
2022-10-20T18:34:15.847Z,27.84
2022-10-20T18:37:05.162Z,27.81
2022-10-20T18:39:53.889Z,27.80
2022-10-20T18:42:42.999Z,27.79
2022-10-20T18:45:32.312Z,27.84
2022-10-20T18:48:21.443Z,27.82
2022-10-20T18:51:12.176Z,27.81
2022-10-20T18:54:02.396Z,27.79
2022-10-20T18:56:52.301Z,27.78
2022-10-20T18:59:41.470Z,27.71
2022-10-20T19:02:32.171Z,27.77
2022-10-20T19:05:21.561Z,27.73
2022-10-20T19:08:10.412Z,27.73
2022-10-20T19:11:04.526Z,27.76
2022-10-20T19:13:53.861Z,27.74
2022-10-20T19:16:45.764Z,27.68
2022-10-20T19:19:34.428Z,27.67
2022-10-20T19:22:26.986Z,27.72
2022-10-20T19:25:18.308Z,27.72
2022-10-20T19:28:07.544Z,27.76
2022-10-20T19:30:57.639Z,27.73
2022-10-20T19:33:52.105Z,27.72
2022-10-20T19:36:41.970Z,27.70
2022-10-20T19:39:41.043Z,27.70
2022-10-20T19:42:29.869Z,27.67
2022-10-20T19:45:18.832Z,27.67
2022-10-20T19:48:07.881Z,27.62
2022-10-20T19:50:57.453Z,27.70
2022-10-20T19:53:46.845Z,27.65
2022-10-20T19:56:37.476Z,27.68
2022-10-20T19:59:27.532Z,27.63
2022-10-20T20:02:17.618Z,27.63
2022-10-20T20:05:07.263Z,27.64
2022-10-20T20:07:56.292Z,27.64
2022-10-20T20:10:53.529Z,27.54
2022-10-20T20:13:45.215Z,27.61
2022-10-20T20:16:34.531Z,27.60
2022-10-20T20:19:23.571Z,27.60
2022-10-20T20:22:12.535Z,27.55
2022-10-20T20:25:01.497Z,27.56
2022-10-20T20:27:50.357Z,27.52
2022-10-20T20:30:39.903Z,27.55
2022-10-20T20:33:33.992Z,27.52
2022-10-20T20:36:23.829Z,27.59
2022-10-20T20:39:12.427Z,27.56
2022-10-20T20:42:01.340Z,27.51
2022-10-20T20:44:52.497Z,27.49
2022-10-20T20:47:41.747Z,27.51
2022-10-20T20:50:31.071Z,27.47
2022-10-20T20:53:20.190Z,27.50
2022-10-20T20:56:12.615Z,27.50
2022-10-20T20:59:01.627Z,27.45
2022-10-20T21:01:50.561Z,27.45
2022-10-20T21:04:39.648Z,27.44
2022-10-20T21:07:31.615Z,27.44
2022-10-20T21:10:20.520Z,27.47
2022-10-20T21:13:11.879Z,27.43
2022-10-20T21:16:20.703Z,27.42
2022-10-20T21:19:10.732Z,27.47
2022-10-20T21:22:02.105Z,27.49
2022-10-20T21:24:51.366Z,27.47
2022-10-20T21:27:40.700Z,27.45
2022-10-20T21:30:29.322Z,27.46
2022-10-20T21:33:18.312Z,27.45
2022-10-20T21:36:13.907Z,27.47
2022-10-20T21:39:05.973Z,27.45
2022-10-20T21:41:58.046Z,27.44
2022-10-20T21:44:47.101Z,27.44
2022-10-20T21:47:35.956Z,27.44
2022-10-20T21:50:25.008Z,27.41
2022-10-20T21:53:14.178Z,27.43
2022-10-20T21:56:03.417Z,27.38
2022-10-20T21:58:53.564Z,27.37
2022-10-20T22:01:43.357Z,27.44
2022-10-20T22:04:32.786Z,27.40
2022-10-20T22:07:21.717Z,27.38
2022-10-20T22:10:10.968Z,27.39
2022-10-20T22:13:00.465Z,27.36
2022-10-20T22:15:49.514Z,27.31
2022-10-20T22:18:38.777Z,27.31
2022-10-20T22:21:28.325Z,27.33
2022-10-20T22:24:19.825Z,27.39
2022-10-20T22:27:15.633Z,27.33
2022-10-20T22:30:15.533Z,27.31
2022-10-20T22:33:05.262Z,27.30
2022-10-20T22:35:54.095Z,27.34
2022-10-20T22:38:43.577Z,27.39
2022-10-20T22:41:32.714Z,27.39
2022-10-20T22:44:22.033Z,27.44
2022-10-20T22:47:11.017Z,27.44
2022-10-20T22:50:00.345Z,27.44
2022-10-20T22:52:49.994Z,27.46
2022-10-20T22:55:39.150Z,27.45
2022-10-20T22:58:28.650Z,27.40
2022-10-20T23:01:20.890Z,27.42
2022-10-20T23:04:10.070Z,27.46
2022-10-20T23:07:03.193Z,27.51
2022-10-20T23:09:52.270Z,27.49
2022-10-20T23:12:41.363Z,27.54
2022-10-20T23:15:30.551Z,27.50
2022-10-20T23:18:20.275Z,27.49
2022-10-20T23:21:15.851Z,27.60
2022-10-20T23:24:05.169Z,27.56
2022-10-20T23:26:54.326Z,27.57
2022-10-20T23:29:43.596Z,27.61
2022-10-20T23:32:32.349Z,27.62
2022-10-20T23:35:21.511Z,27.71
2022-10-20T23:38:11.533Z,27.70
2022-10-20T23:41:01.103Z,27.75
2022-10-20T23:43:50.629Z,27.75
2022-10-20T23:46:39.929Z,27.71
2022-10-20T23:49:38.472Z,27.74
2022-10-20T23:52:27.657Z,27.75
2022-10-20T23:55:17.759Z,27.82
2022-10-20T23:58:06.890Z,27.89
