createdAt,value
2018-02-05T00:03:14.950Z,0.80
2018-02-05T00:08:18.482Z,0.80
2018-02-05T00:13:21.218Z,0.80
2018-02-05T00:18:24.198Z,0.90
2018-02-05T00:23:26.822Z,0.80
2018-02-05T00:28:30.072Z,0.90
2018-02-05T00:33:32.701Z,0.80
2018-02-05T00:38:36.881Z,0.90
2018-02-05T00:43:39.511Z,0.80
2018-02-05T00:48:42.473Z,0.90
2018-02-05T00:53:45.220Z,0.70
2018-02-05T00:58:48.025Z,0.70
2018-02-05T01:03:50.659Z,0.50
2018-02-05T01:08:54.641Z,0.40
2018-02-05T01:13:57.360Z,0.30
2018-02-05T01:19:00.576Z,0.30
2018-02-05T01:24:03.202Z,0.50
2018-02-05T01:29:07.435Z,0.40
2018-02-05T01:34:10.816Z,0.30
2018-02-05T01:39:14.085Z,0.30
2018-02-05T01:44:16.779Z,0.30
2018-02-05T01:49:19.767Z,0.20
2018-02-05T01:54:22.368Z,0.20
2018-02-05T01:59:26.439Z,0.00
2018-02-05T02:04:29.058Z,0.00
2018-02-05T02:09:32.225Z,0.10
2018-02-05T02:14:35.583Z,0.10
2018-02-05T02:19:38.776Z,0.10
2018-02-05T02:24:41.448Z,0.00
2018-02-05T02:29:45.573Z,-0.10
2018-02-05T02:34:48.974Z,-0.10
2018-02-05T02:39:51.937Z,-0.10
2018-02-05T02:44:54.624Z,-0.10
2018-02-05T02:49:57.528Z,-0.20
2018-02-05T02:55:00.174Z,-0.20
2018-02-05T03:00:02.895Z,-0.20
2018-02-05T03:05:05.572Z,-0.30
2018-02-05T03:10:08.858Z,-0.40
2018-02-05T03:15:11.541Z,-0.50
2018-02-05T03:20:14.556Z,-0.60
2018-02-05T03:25:17.209Z,-0.70
2018-02-05T03:30:21.375Z,-0.90
2018-02-05T03:35:24.034Z,-0.80
2018-02-05T03:40:27.747Z,-0.90
2018-02-05T03:45:30.368Z,-0.90
2018-02-05T03:50:33.652Z,-0.90
2018-02-05T03:55:36.323Z,-1.00
2018-02-05T04:00:39.386Z,-1.00
2018-02-05T04:05:41.973Z,-1.10
2018-02-05T04:10:47.070Z,-1.20
2018-02-05T04:15:50.491Z,-1.20
2018-02-05T04:20:53.894Z,-1.20
2018-02-05T04:25:57.291Z,-1.20
2018-02-05T04:31:00.262Z,-1.20
2018-02-05T04:36:02.914Z,-1.10
2018-02-05T04:41:05.920Z,-1.20
2018-02-05T04:46:09.323Z,-1.20
2018-02-05T04:51:12.102Z,-1.20
2018-02-05T04:56:14.761Z,-1.20
2018-02-05T05:01:18.272Z,-1.10
2018-02-05T05:06:20.900Z,-1.00
2018-02-05T05:11:24.443Z,-1.10
2018-02-05T05:16:27.062Z,-1.10
2018-02-05T05:21:30.482Z,-1.10
2018-02-05T05:26:33.131Z,-1.10
2018-02-05T05:31:36.220Z,-1.20
2018-02-05T05:36:38.843Z,-1.20
2018-02-05T05:41:42.134Z,-1.20
2018-02-05T05:46:44.726Z,-1.30
2018-02-05T05:51:47.687Z,-1.40
2018-02-05T05:56:50.313Z,-1.40
2018-02-05T06:01:54.362Z,-1.50
2018-02-05T06:06:57.723Z,-1.60
2018-02-05T06:12:01.275Z,-1.60
2018-02-05T06:17:03.962Z,-1.70
2018-02-05T06:22:06.831Z,-1.70
2018-02-05T06:27:09.472Z,-1.80
2018-02-05T06:32:12.341Z,-1.60
2018-02-05T06:37:16.164Z,-1.70
2018-02-05T06:42:20.476Z,-1.80
2018-02-05T06:47:23.938Z,-1.80
2018-02-05T06:52:39.458Z,-1.80
2018-02-05T06:57:42.148Z,-1.60
2018-02-05T07:02:44.883Z,-1.70
2018-02-05T07:07:48.297Z,-1.30
2018-02-05T07:12:52.555Z,-1.00
2018-02-05T07:17:55.201Z,-1.10
2018-02-05T07:22:58.050Z,-0.80
2018-02-05T07:28:00.678Z,-0.60
2018-02-05T07:33:03.337Z,-0.50
2018-02-05T07:38:06.734Z,-0.30
2018-02-05T07:43:09.580Z,-0.30
2018-02-05T07:48:12.211Z,-0.30
2018-02-05T07:53:14.874Z,-0.10
2018-02-05T07:58:17.511Z,-0.30
2018-02-05T08:03:20.286Z,-0.20
2018-02-05T08:08:22.964Z,-0.40
2018-02-05T08:13:25.640Z,0.00
2018-02-05T08:18:28.272Z,0.20
2018-02-05T08:23:31.333Z,0.30
2018-02-05T08:28:33.972Z,0.20
2018-02-05T08:33:36.777Z,0.40
2018-02-05T08:38:39.430Z,0.40
2018-02-05T08:43:42.687Z,0.40
2018-02-05T08:48:46.073Z,0.20
2018-02-05T08:53:49.540Z,0.20
2018-02-05T08:58:52.171Z,0.30
2018-02-05T09:03:55.048Z,0.50
2018-02-05T09:08:57.691Z,0.70
2018-02-05T09:14:01.232Z,0.90
2018-02-05T09:19:04.617Z,1.10
2018-02-05T09:24:07.503Z,1.10
2018-02-05T09:29:10.178Z,1.30
2018-02-05T09:34:13.685Z,1.40
2018-02-05T09:39:16.327Z,1.30
2018-02-05T09:44:19.025Z,1.40
2018-02-05T09:49:21.700Z,1.10
2018-02-05T09:54:24.568Z,1.10
2018-02-05T09:59:27.968Z,1.10
2018-02-05T10:04:31.080Z,1.10
2018-02-05T10:09:33.685Z,1.80
2018-02-05T10:14:37.841Z,1.80
2018-02-05T10:19:41.216Z,2.50
2018-02-05T10:24:44.600Z,2.50
2018-02-05T10:29:47.235Z,1.60
2018-02-05T10:34:49.914Z,1.20
2018-02-05T10:39:52.546Z,1.20
2018-02-05T10:44:55.224Z,1.40
2018-02-05T10:49:57.858Z,1.90
2018-02-05T10:55:01.803Z,2.00
2018-02-05T11:00:04.533Z,2.00
2018-02-05T11:05:07.495Z,2.20
2018-02-05T11:10:10.909Z,1.80
2018-02-05T11:15:14.396Z,1.80
2018-02-05T11:20:17.014Z,1.80
2018-02-05T11:25:19.879Z,2.20
2018-02-05T11:30:22.510Z,1.90
2018-02-05T11:35:25.574Z,2.80
2018-02-05T11:40:28.202Z,6.30
2018-02-05T11:45:31.194Z,7.80
2018-02-05T11:50:33.836Z,5.30
2018-02-05T11:55:44.845Z,5.70
2018-02-05T12:00:48.256Z,3.80
2018-02-05T12:05:52.594Z,2.50
2018-02-05T12:10:55.983Z,1.70
2018-02-05T12:15:59.269Z,1.60
2018-02-05T12:21:01.900Z,1.90
2018-02-05T12:26:05.872Z,2.20
2018-02-05T12:31:09.339Z,4.00
2018-02-05T12:36:12.511Z,4.00
2018-02-05T12:41:15.138Z,3.90
2018-02-05T12:46:18.652Z,2.90
2018-02-05T12:51:21.296Z,2.20
2018-02-05T12:56:24.815Z,1.70
2018-02-05T13:01:38.219Z,1.70
2018-02-05T13:06:41.995Z,1.70
2018-02-05T13:11:45.379Z,2.10
2018-02-05T13:16:48.471Z,2.10
2018-02-05T13:21:51.091Z,1.40
2018-02-05T13:26:53.851Z,1.70
2018-02-05T13:31:56.497Z,3.10
2018-02-05T13:36:59.821Z,5.10
2018-02-05T13:42:02.460Z,5.70
2018-02-05T13:47:05.331Z,8.10
2018-02-05T13:52:08.062Z,11.10
2018-02-05T13:57:11.547Z,6.70
2018-02-05T14:02:14.140Z,6.10
2018-02-05T14:07:16.801Z,3.40
2018-02-05T14:12:19.427Z,2.40
2018-02-05T14:17:23.020Z,1.70
2018-02-05T14:22:25.684Z,1.50
2018-02-05T14:27:29.217Z,0.80
2018-02-05T14:32:31.867Z,0.80
2018-02-05T14:37:34.638Z,1.20
2018-02-05T14:42:37.268Z,1.10
2018-02-05T14:47:40.268Z,1.40
2018-02-05T14:52:42.905Z,1.20
2018-02-05T14:57:46.630Z,1.80
2018-02-05T15:02:50.056Z,1.80
2018-02-05T15:07:53.246Z,1.80
2018-02-05T15:12:55.888Z,2.10
2018-02-05T15:17:58.484Z,2.20
2018-02-05T15:23:01.103Z,2.20
2018-02-05T15:28:04.379Z,1.70
2018-02-05T15:33:07.759Z,1.20
2018-02-05T15:38:10.518Z,1.20
2018-02-05T15:43:13.214Z,1.30
2018-02-05T15:48:15.931Z,1.00
2018-02-05T15:53:18.542Z,0.70
2018-02-05T15:58:21.209Z,0.70
2018-02-05T16:03:23.855Z,0.50
2018-02-05T16:08:27.217Z,0.60
2018-02-05T16:13:29.821Z,0.50
2018-02-05T16:18:33.194Z,0.10
2018-02-05T16:23:35.810Z,0.00
2018-02-05T16:28:40.372Z,-0.20
2018-02-05T16:33:43.977Z,-0.20
2018-02-05T16:38:46.800Z,-0.10
2018-02-05T16:43:50.369Z,-0.40
2018-02-05T16:48:53.401Z,-0.40
2018-02-05T16:53:55.998Z,-0.60
2018-02-05T16:59:00.363Z,-0.50
2018-02-05T17:04:03.024Z,-0.60
2018-02-05T17:09:06.984Z,-0.80
2018-02-05T17:14:10.419Z,-0.90
2018-02-05T17:19:13.755Z,-0.90
2018-02-05T17:24:16.525Z,-0.80
2018-02-05T17:29:20.074Z,-0.80
2018-02-05T17:34:22.727Z,-0.70
2018-02-05T17:39:27.080Z,-1.10
2018-02-05T17:44:30.626Z,-1.10
2018-02-05T17:49:33.896Z,-1.10
2018-02-05T17:54:36.769Z,-1.30
2018-02-05T17:59:40.189Z,-1.40
2018-02-05T18:04:42.995Z,-1.40
2018-02-05T18:09:46.816Z,-1.60
2018-02-05T18:14:49.451Z,-1.70
2018-02-05T18:19:53.251Z,-1.70
2018-02-05T18:24:55.894Z,-1.80
2018-02-05T18:29:59.424Z,-1.90
2018-02-05T18:35:02.099Z,-2.00
2018-02-05T18:40:05.871Z,-2.20
2018-02-05T18:45:08.542Z,-2.20
2018-02-05T18:50:11.851Z,-2.20
2018-02-05T18:55:15.369Z,-2.30
2018-02-05T19:00:31.490Z,-2.40
2018-02-05T19:05:34.227Z,-2.40
2018-02-05T19:10:36.894Z,-2.30
2018-02-05T19:15:39.514Z,-2.30
2018-02-05T19:20:43.098Z,-2.50
2018-02-05T19:25:46.489Z,-2.30
2018-02-05T19:30:50.581Z,-2.30
2018-02-05T19:35:53.183Z,-2.50
2018-02-05T19:40:55.855Z,-2.70
2018-02-05T19:45:58.498Z,-2.60
2018-02-05T19:51:01.617Z,-2.70
2018-02-05T19:56:04.243Z,-2.80
2018-02-05T20:01:08.394Z,-2.80
2018-02-05T20:06:11.805Z,-2.80
2018-02-05T20:11:15.676Z,-2.90
2018-02-05T20:16:18.295Z,-2.90
2018-02-05T20:21:21.733Z,-3.10
2018-02-05T20:26:24.395Z,-3.10
2018-02-05T20:31:27.860Z,-3.20
2018-02-05T20:36:31.286Z,-3.30
2018-02-05T20:41:36.010Z,-3.50
2018-02-05T20:46:38.724Z,-3.50
2018-02-05T20:51:42.498Z,-3.40
2018-02-05T20:56:45.117Z,-3.40
2018-02-05T21:01:48.504Z,-3.40
2018-02-05T21:06:51.077Z,-3.40
2018-02-05T21:11:54.273Z,-3.50
2018-02-05T21:16:57.639Z,-3.60
2018-02-05T21:22:01.472Z,-3.60
2018-02-05T21:27:04.187Z,-3.70
2018-02-05T21:32:06.914Z,-3.50
2018-02-05T21:37:10.478Z,-3.70
2018-02-05T21:42:13.364Z,-3.70
2018-02-05T21:47:15.999Z,-3.80
2018-02-05T21:52:19.286Z,-3.70
2018-02-05T21:57:21.966Z,-3.60
2018-02-05T22:02:24.733Z,-4.00
2018-02-05T22:07:27.479Z,-4.00
2018-02-05T22:12:30.583Z,-4.10
2018-02-05T22:17:33.408Z,-4.20
2018-02-05T22:22:36.804Z,-4.20
2018-02-05T22:27:39.464Z,-4.00
2018-02-05T22:32:42.102Z,-3.90
2018-02-05T22:37:45.500Z,-4.20
2018-02-05T22:42:49.066Z,-4.30
2018-02-05T22:47:51.841Z,-4.40
2018-02-05T22:52:54.557Z,-4.30
2018-02-05T22:57:57.267Z,-4.30
2018-02-05T23:03:00.140Z,-4.40
2018-02-05T23:08:03.525Z,-4.40
2018-02-05T23:13:06.680Z,-4.40
2018-02-05T23:18:09.321Z,-4.50
2018-02-05T23:23:12.843Z,-4.50
2018-02-05T23:28:15.451Z,-4.70
2018-02-05T23:33:18.833Z,-4.80
2018-02-05T23:38:21.469Z,-4.80
2018-02-05T23:43:24.307Z,-4.70
2018-02-05T23:48:26.910Z,-4.90
2018-02-05T23:53:30.400Z,-4.80
2018-02-05T23:58:33.100Z,-4.60
