createdAt,value
2023-04-23T00:00:12.857Z,40.77
2023-04-23T00:02:39.669Z,38.67
2023-04-23T00:05:06.995Z,35.50
2023-04-23T00:07:33.926Z,44.33
2023-04-23T00:10:01.193Z,40.73
2023-04-23T00:12:29.254Z,42.13
2023-04-23T00:14:56.024Z,53.17
2023-04-23T00:17:22.539Z,44.47
2023-04-23T00:19:49.041Z,43.43
2023-04-23T00:22:16.958Z,53.17
2023-04-23T00:24:43.982Z,53.93
2023-04-23T00:27:10.782Z,53.03
2023-04-23T00:29:37.492Z,55.20
2023-04-23T00:32:05.172Z,50.17
2023-04-23T00:34:32.377Z,49.27
2023-04-23T00:36:58.819Z,52.90
2023-04-23T00:39:25.370Z,46.40
2023-04-23T00:41:51.997Z,44.33
2023-04-23T00:44:18.443Z,41.60
2023-04-23T00:46:45.172Z,47.37
2023-04-23T00:49:12.915Z,54.90
2023-04-23T00:51:40.499Z,58.80
2023-04-23T00:54:07.320Z,54.70
2023-04-23T00:56:34.065Z,55.37
2023-04-23T00:59:02.868Z,53.63
2023-04-23T01:01:30.209Z,63.87
2023-04-23T01:03:57.009Z,58.03
2023-04-23T01:06:25.221Z,63.17
2023-04-23T01:08:52.073Z,57.57
2023-04-23T01:11:18.748Z,55.37
2023-04-23T01:13:45.582Z,61.40
2023-04-23T01:16:12.067Z,59.87
2023-04-23T01:18:40.899Z,63.47
2023-04-23T01:21:08.380Z,65.07
2023-04-23T01:23:34.918Z,55.03
2023-04-23T01:26:01.919Z,59.50
2023-04-23T01:28:29.026Z,60.37
2023-04-23T01:30:56.737Z,64.03
2023-04-23T01:33:23.391Z,61.83
2023-04-23T01:35:51.195Z,58.57
2023-04-23T01:38:18.206Z,71.73
2023-04-23T01:40:45.418Z,57.97
2023-04-23T01:43:12.380Z,54.57
2023-04-23T01:45:39.543Z,73.13
2023-04-23T01:48:06.372Z,59.37
2023-04-23T01:50:32.853Z,52.00
2023-04-23T01:52:59.351Z,53.77
2023-04-23T01:55:26.170Z,58.50
2023-04-23T01:57:52.881Z,54.63
2023-04-23T02:00:20.693Z,56.73
2023-04-23T02:02:47.382Z,56.33
2023-04-23T02:05:16.926Z,48.37
2023-04-23T02:07:43.870Z,48.83
2023-04-23T02:10:11.013Z,46.43
2023-04-23T02:12:37.824Z,48.07
2023-04-23T02:15:05.208Z,51.03
2023-04-23T02:17:31.838Z,43.37
2023-04-23T02:19:58.359Z,42.97
2023-04-23T02:22:26.510Z,45.20
2023-04-23T02:24:53.374Z,45.77
2023-04-23T02:27:20.311Z,44.03
2023-04-23T02:29:47.199Z,40.13
2023-04-23T02:32:13.716Z,47.33
2023-04-23T02:34:40.732Z,37.37
2023-04-23T02:37:07.504Z,43.47
2023-04-23T02:39:34.023Z,45.43
2023-04-23T02:42:00.835Z,44.87
2023-04-23T02:44:27.390Z,36.27
2023-04-23T02:46:53.994Z,37.63
2023-04-23T02:49:20.826Z,41.80
2023-04-23T02:51:47.291Z,29.80
2023-04-23T02:54:14.881Z,34.30
2023-04-23T02:56:41.381Z,28.97
2023-04-23T02:59:08.585Z,33.67
2023-04-23T03:01:35.760Z,31.60
2023-04-23T03:04:03.853Z,31.10
2023-04-23T03:06:32.038Z,34.80
2023-04-23T03:08:58.794Z,26.90
2023-04-23T03:11:25.271Z,33.37
2023-04-23T03:13:51.926Z,24.40
2023-04-23T03:16:18.597Z,26.40
2023-04-23T03:18:45.772Z,23.43
2023-04-23T03:21:12.820Z,31.33
2023-04-23T03:23:39.295Z,27.50
2023-04-23T03:26:06.019Z,22.50
2023-04-23T03:28:32.952Z,26.20
2023-04-23T03:30:59.630Z,27.20
2023-04-23T03:33:26.383Z,32.33
2023-04-23T03:35:53.211Z,21.40
2023-04-23T03:38:24.311Z,27.37
2023-04-23T03:40:52.825Z,24.70
2023-04-23T03:43:19.892Z,28.50
2023-04-23T03:46:18.801Z,26.50
2023-04-23T03:48:45.407Z,26.37
2023-04-23T03:51:18.916Z,93.80
2023-04-23T03:53:48.476Z,51.97
2023-04-23T03:56:33.298Z,211.67
2023-04-23T03:59:12.296Z,36.47
2023-04-23T04:01:39.019Z,27.20
2023-04-23T04:04:05.948Z,21.50
2023-04-23T04:06:33.110Z,24.57
2023-04-23T04:08:59.698Z,28.37
2023-04-23T04:11:26.815Z,23.00
2023-04-23T04:13:53.331Z,27.40
2023-04-23T04:16:20.029Z,21.23
2023-04-23T04:18:46.891Z,22.60
2023-04-23T04:21:13.414Z,22.17
2023-04-23T04:23:40.130Z,21.00
2023-04-23T04:26:07.989Z,21.73
2023-04-23T04:28:36.280Z,22.70
2023-04-23T04:31:03.404Z,21.83
2023-04-23T04:33:30.586Z,22.10
2023-04-23T04:35:57.390Z,18.50
2023-04-23T04:38:23.856Z,17.60
2023-04-23T04:40:50.786Z,20.47
2023-04-23T04:43:17.454Z,18.93
2023-04-23T04:45:44.998Z,16.60
2023-04-23T04:48:11.428Z,22.50
2023-04-23T04:50:39.033Z,15.20
2023-04-23T04:53:05.923Z,14.13
2023-04-23T04:55:32.419Z,15.50
2023-04-23T04:58:00.223Z,50.07
2023-04-23T05:00:28.438Z,33.73
2023-04-23T05:02:55.893Z,28.67
2023-04-23T05:05:23.250Z,20.30
2023-04-23T05:07:50.244Z,13.27
2023-04-23T05:10:16.834Z,12.17
2023-04-23T05:12:43.874Z,10.07
2023-04-23T05:15:13.451Z,10.33
2023-04-23T05:17:40.792Z,10.33
2023-04-23T05:20:10.389Z,11.10
2023-04-23T05:22:41.502Z,7.67
2023-04-23T05:25:08.639Z,11.27
2023-04-23T05:27:35.574Z,12.07
2023-04-23T05:30:02.816Z,8.00
2023-04-23T05:32:32.494Z,13.10
2023-04-23T05:35:02.835Z,8.83
2023-04-23T05:37:31.206Z,13.90
2023-04-23T05:39:58.211Z,9.00
2023-04-23T05:42:24.801Z,8.93
2023-04-23T05:44:51.737Z,9.73
2023-04-23T05:47:18.197Z,8.67
2023-04-23T05:49:44.867Z,8.77
2023-04-23T05:52:11.895Z,12.00
2023-04-23T05:54:38.766Z,8.83
2023-04-23T05:57:05.582Z,9.53
2023-04-23T05:59:32.133Z,10.10
2023-04-23T06:01:58.674Z,24.97
2023-04-23T06:04:25.441Z,12.77
2023-04-23T06:06:52.153Z,8.20
2023-04-23T06:09:18.654Z,6.33
2023-04-23T06:11:45.305Z,11.60
2023-04-23T06:14:11.826Z,8.10
2023-04-23T06:16:38.361Z,9.10
2023-04-23T06:19:05.054Z,9.67
2023-04-23T06:21:32.433Z,9.90
2023-04-23T06:23:58.978Z,7.27
2023-04-23T06:26:25.569Z,13.17
2023-04-23T06:28:55.109Z,7.77
2023-04-23T06:31:29.299Z,9.87
2023-04-23T06:33:55.973Z,8.00
2023-04-23T06:36:22.490Z,6.10
2023-04-23T06:38:49.351Z,12.23
2023-04-23T06:41:16.022Z,6.53
2023-04-23T06:43:42.519Z,12.40
2023-04-23T06:46:25.909Z,9.57
2023-04-23T06:48:52.457Z,8.87
2023-04-23T06:51:19.100Z,9.13
2023-04-23T06:53:46.382Z,10.63
2023-04-23T06:56:13.424Z,9.20
2023-04-23T06:58:41.133Z,9.70
2023-04-23T07:01:15.965Z,13.30
2023-04-23T07:03:45.215Z,6.47
2023-04-23T07:06:12.051Z,8.30
2023-04-23T07:08:39.726Z,7.17
2023-04-23T07:11:06.321Z,5.97
2023-04-23T07:13:32.794Z,8.40
2023-04-23T07:15:59.573Z,6.60
2023-04-23T07:18:26.250Z,8.20
2023-04-23T07:20:53.172Z,7.13
2023-04-23T07:23:19.833Z,9.53
2023-04-23T07:25:46.622Z,5.90
2023-04-23T07:28:13.544Z,7.70
2023-04-23T07:30:40.472Z,10.20
2023-04-23T07:33:07.131Z,17.50
2023-04-23T07:35:33.832Z,7.03
2023-04-23T07:38:00.516Z,7.03
2023-04-23T07:40:27.127Z,5.53
2023-04-23T07:42:53.768Z,12.13
2023-04-23T07:45:20.657Z,8.90
2023-04-23T07:47:48.241Z,5.47
2023-04-23T07:50:14.938Z,10.43
2023-04-23T07:52:42.903Z,13.20
2023-04-23T07:55:09.876Z,6.90
2023-04-23T07:57:36.627Z,10.87
2023-04-23T08:00:04.481Z,3.40
2023-04-23T08:02:51.832Z,3.97
2023-04-23T08:05:18.884Z,5.40
2023-04-23T08:07:45.784Z,3.20
2023-04-23T08:10:12.662Z,5.70
2023-04-23T08:12:39.568Z,8.60
2023-04-23T08:15:06.831Z,6.70
2023-04-23T08:17:38.610Z,5.27
2023-04-23T08:20:08.282Z,3.17
2023-04-23T08:22:34.946Z,5.87
2023-04-23T08:25:01.993Z,6.90
2023-04-23T08:27:28.677Z,13.50
2023-04-23T08:29:55.208Z,6.60
2023-04-23T08:32:22.396Z,7.57
2023-04-23T08:34:49.402Z,7.60
2023-04-23T08:37:29.590Z,8.67
2023-04-23T08:39:56.814Z,2.53
2023-04-23T08:42:29.409Z,3.67
2023-04-23T08:44:56.480Z,21.53
2023-04-23T08:47:24.545Z,2.90
2023-04-23T08:49:56.154Z,5.67
2023-04-23T08:52:23.749Z,4.83
2023-04-23T08:54:53.025Z,8.30
2023-04-23T08:57:20.077Z,7.80
2023-04-23T08:59:47.229Z,2.83
2023-04-23T09:02:16.091Z,5.17
2023-04-23T09:04:50.289Z,6.43
2023-04-23T09:07:18.410Z,5.77
2023-04-23T09:09:45.205Z,4.93
2023-04-23T09:12:12.035Z,7.13
2023-04-23T09:14:39.171Z,2.30
2023-04-23T09:17:06.355Z,1.47
2023-04-23T09:19:32.888Z,2.80
2023-04-23T09:22:02.032Z,3.07
2023-04-23T09:24:28.814Z,2.70
2023-04-23T09:26:55.438Z,3.47
2023-04-23T09:29:23.621Z,5.27
2023-04-23T09:32:07.052Z,1.87
2023-04-23T09:34:34.917Z,3.70
2023-04-23T09:37:01.583Z,2.63
2023-04-23T09:39:28.454Z,3.40
2023-04-23T09:41:55.071Z,1.23
2023-04-23T09:44:23.055Z,4.40
2023-04-23T09:46:50.186Z,3.03
2023-04-23T09:49:16.791Z,3.40
2023-04-23T09:51:43.565Z,3.00
2023-04-23T09:54:13.371Z,1.70
2023-04-23T09:56:41.117Z,3.03
2023-04-23T09:59:35.514Z,3.20
2023-04-23T10:02:11.369Z,1.03
2023-04-23T10:04:38.474Z,2.43
2023-04-23T10:07:18.967Z,1.60
2023-04-23T10:09:46.895Z,8.07
2023-04-23T10:12:33.335Z,23.30
2023-04-23T10:15:00.512Z,12.90
2023-04-23T10:17:27.718Z,9.80
2023-04-23T10:19:55.547Z,2.50
2023-04-23T10:22:22.747Z,9.10
2023-04-23T10:24:52.046Z,1.40
2023-04-23T10:29:49.392Z,3.00
2023-04-23T10:32:16.516Z,2.50
2023-04-23T10:34:43.216Z,15.57
2023-04-23T10:37:13.416Z,1.80
2023-04-23T10:39:42.986Z,2.93
2023-04-23T10:42:10.164Z,5.40
2023-04-23T10:47:12.313Z,2.57
2023-04-23T10:49:39.359Z,4.23
2023-04-23T10:52:19.690Z,5.57
2023-04-23T10:54:49.085Z,1.23
2023-04-23T10:57:15.873Z,4.10
2023-04-23T10:59:52.642Z,4.10
2023-04-23T11:02:19.271Z,3.70
2023-04-23T11:04:46.941Z,10.87
2023-04-23T11:07:14.053Z,15.63
2023-04-23T11:09:42.481Z,5.63
2023-04-23T11:12:11.429Z,2.00
2023-04-23T11:14:48.666Z,13.47
2023-04-23T11:17:16.113Z,5.07
2023-04-23T11:20:02.908Z,7.83
2023-04-23T11:22:44.599Z,4.87
2023-04-23T11:25:11.944Z,9.73
2023-04-23T11:27:42.376Z,3.90
2023-04-23T11:30:12.351Z,2.17
2023-04-23T11:32:39.665Z,3.90
2023-04-23T11:35:07.595Z,5.50
2023-04-23T11:37:38.328Z,3.83
2023-04-23T11:40:10.092Z,1.97
2023-04-23T11:42:53.921Z,3.27
2023-04-23T11:45:28.773Z,4.83
2023-04-23T11:47:56.703Z,3.97
2023-04-23T11:50:24.882Z,4.00
2023-04-23T11:52:52.690Z,4.63
2023-04-23T11:55:19.970Z,3.23
2023-04-23T11:57:48.447Z,1.83
2023-04-23T12:00:24.476Z,3.07
2023-04-23T12:02:51.475Z,1.50
2023-04-23T12:05:22.480Z,2.03
2023-04-23T12:07:50.697Z,3.13
2023-04-23T12:10:24.415Z,1.97
2023-04-23T12:12:54.064Z,4.97
2023-04-23T12:15:20.854Z,3.13
2023-04-23T12:17:51.379Z,1.20
2023-04-23T12:20:22.511Z,5.40
2023-04-23T12:22:49.231Z,5.63
2023-04-23T12:25:16.314Z,5.33
2023-04-23T12:27:44.639Z,1.53
2023-04-23T12:30:11.756Z,6.43
2023-04-23T12:32:38.822Z,3.57
2023-04-23T12:35:06.590Z,1.60
2023-04-23T12:37:35.361Z,2.67
2023-04-23T12:40:02.775Z,2.97
2023-04-23T12:42:29.347Z,1.50
2023-04-23T12:45:04.773Z,3.83
2023-04-23T12:47:31.545Z,2.40
2023-04-23T12:49:58.502Z,2.10
2023-04-23T12:52:25.172Z,1.80
2023-04-23T12:54:56.231Z,2.17
2023-04-23T12:57:24.414Z,7.40
2023-04-23T12:59:51.263Z,4.77
2023-04-23T13:02:18.063Z,2.13
2023-04-23T13:04:47.792Z,1.27
2023-04-23T13:07:14.396Z,1.63
2023-04-23T13:09:41.108Z,3.63
2023-04-23T13:12:07.820Z,3.60
2023-04-23T13:14:34.545Z,4.40
2023-04-23T13:17:01.428Z,2.00
2023-04-23T13:19:28.156Z,2.77
2023-04-23T13:21:54.778Z,4.17
2023-04-23T13:24:21.323Z,2.87
2023-04-23T13:26:47.828Z,4.60
2023-04-23T13:29:14.399Z,7.10
2023-04-23T13:31:41.044Z,3.83
2023-04-23T13:34:07.681Z,3.20
2023-04-23T13:36:34.377Z,4.13
2023-04-23T13:39:00.962Z,2.47
2023-04-23T13:41:27.477Z,5.13
2023-04-23T13:43:54.189Z,3.23
2023-04-23T13:46:20.811Z,6.20
2023-04-23T13:48:47.343Z,7.30
2023-04-23T13:51:30.675Z,4.57
2023-04-23T13:54:01.170Z,1.70
2023-04-23T13:56:27.839Z,8.67
2023-04-23T13:59:02.127Z,4.57
2023-04-23T14:01:34.995Z,2.30
2023-04-23T14:04:04.380Z,2.60
2023-04-23T14:06:31.657Z,3.53
2023-04-23T14:08:58.420Z,2.53
2023-04-23T14:11:25.162Z,2.67
2023-04-23T14:13:51.818Z,1.67
2023-04-23T14:16:18.504Z,1.80
2023-04-23T14:18:45.175Z,2.93
2023-04-23T14:21:13.221Z,5.63
2023-04-23T14:23:51.744Z,3.87
2023-04-23T14:29:03.878Z,4.83
2023-04-23T14:31:34.058Z,7.47
2023-04-23T14:34:01.024Z,2.90
2023-04-23T14:36:27.669Z,8.97
2023-04-23T14:38:54.504Z,5.03
2023-04-23T14:41:21.115Z,6.37
2023-04-23T14:43:47.746Z,1.27
2023-04-23T14:46:14.583Z,1.83
2023-04-23T14:48:41.433Z,3.77
2023-04-23T14:51:08.225Z,3.30
2023-04-23T14:53:34.943Z,5.23
2023-04-23T14:56:01.784Z,4.70
2023-04-23T14:58:29.637Z,4.20
2023-04-23T15:00:56.479Z,4.77
2023-04-23T15:03:23.207Z,3.63
2023-04-23T15:05:49.991Z,5.40
2023-04-23T15:08:16.684Z,7.90
2023-04-23T15:10:43.513Z,5.63
2023-04-23T15:13:13.224Z,3.93
2023-04-23T15:15:48.229Z,4.70
2023-04-23T15:18:17.090Z,7.17
2023-04-23T15:20:43.972Z,5.47
2023-04-23T15:23:10.932Z,14.73
2023-04-23T15:25:39.201Z,7.17
2023-04-23T15:28:06.013Z,5.33
2023-04-23T15:30:32.756Z,6.63
2023-04-23T15:32:59.625Z,5.33
2023-04-23T15:35:27.154Z,5.37
2023-04-23T15:37:54.252Z,4.00
2023-04-23T15:40:20.957Z,8.50
2023-04-23T15:42:49.967Z,4.50
2023-04-23T15:45:17.098Z,5.53
2023-04-23T15:47:44.027Z,3.10
2023-04-23T15:50:11.367Z,4.40
2023-04-23T15:52:38.063Z,1.93
2023-04-23T15:55:05.621Z,3.00
2023-04-23T15:57:32.373Z,3.00
2023-04-23T15:59:59.272Z,3.80
2023-04-23T16:02:26.197Z,4.63
2023-04-23T16:04:53.007Z,1.80
2023-04-23T16:07:19.813Z,2.20
2023-04-23T16:09:53.257Z,6.73
2023-04-23T16:12:19.952Z,4.43
2023-04-23T16:14:46.599Z,6.33
2023-04-23T16:17:13.280Z,11.83
2023-04-23T16:19:40.310Z,6.50
2023-04-23T16:22:07.050Z,2.30
2023-04-23T16:24:33.715Z,3.83
2023-04-23T16:27:01.889Z,2.87
2023-04-23T16:29:29.511Z,2.10
2023-04-23T16:31:56.131Z,5.03
2023-04-23T16:34:22.773Z,2.53
2023-04-23T16:36:49.352Z,1.93
2023-04-23T16:39:16.247Z,3.80
2023-04-23T16:41:42.851Z,7.43
2023-04-23T16:44:09.459Z,3.53
2023-04-23T16:46:36.504Z,2.50
2023-04-23T16:49:03.068Z,3.37
2023-04-23T16:51:29.884Z,3.40
2023-04-23T16:53:56.796Z,2.90
2023-04-23T16:56:23.619Z,1.70
2023-04-23T16:58:50.249Z,1.73
2023-04-23T17:01:17.846Z,3.83
2023-04-23T17:03:45.266Z,2.60
2023-04-23T17:06:20.131Z,1.73
2023-04-23T17:08:47.180Z,6.20
2023-04-23T17:11:13.994Z,2.20
2023-04-23T17:13:43.570Z,2.53
2023-04-23T17:16:10.415Z,2.17
2023-04-23T17:18:38.227Z,1.40
2023-04-23T17:21:04.828Z,1.53
2023-04-23T17:23:31.530Z,2.10
2023-04-23T17:25:58.191Z,1.43
2023-04-23T17:28:25.283Z,1.53
2023-04-23T17:30:53.872Z,2.50
2023-04-23T17:33:21.121Z,3.10
2023-04-23T17:35:51.892Z,2.90
2023-04-23T17:38:21.514Z,2.07
2023-04-23T17:40:48.639Z,1.93
2023-04-23T17:43:15.671Z,2.67
2023-04-23T17:45:42.754Z,1.63
2023-04-23T17:48:09.602Z,1.43
2023-04-23T17:50:36.338Z,1.37
2023-04-23T17:53:03.696Z,2.23
2023-04-23T17:55:33.044Z,2.57
2023-04-23T17:58:05.778Z,1.33
2023-04-23T18:00:36.643Z,1.63
2023-04-23T18:03:04.093Z,1.93
2023-04-23T18:05:31.202Z,6.20
2023-04-23T18:07:58.108Z,1.80
2023-04-23T18:10:24.844Z,1.93
2023-04-23T18:12:51.669Z,1.30
2023-04-23T18:15:18.483Z,1.47
2023-04-23T18:17:45.484Z,4.20
2023-04-23T18:20:12.696Z,1.57
2023-04-23T18:22:40.245Z,1.20
2023-04-23T18:25:07.600Z,2.67
2023-04-23T18:27:34.481Z,0.83
2023-04-23T18:30:01.109Z,2.27
2023-04-23T18:32:34.477Z,1.77
2023-04-23T18:35:02.488Z,1.00
2023-04-23T18:37:45.620Z,1.97
2023-04-23T18:40:18.175Z,1.77
2023-04-23T18:42:44.747Z,1.20
2023-04-23T18:45:11.970Z,2.00
2023-04-23T18:47:44.299Z,0.90
2023-04-23T18:50:29.561Z,1.37
2023-04-23T18:52:56.252Z,1.67
2023-04-23T18:55:22.818Z,0.70
2023-04-23T18:57:49.375Z,1.13
2023-04-23T19:00:16.024Z,0.73
2023-04-23T19:02:42.658Z,0.97
2023-04-23T19:05:09.320Z,0.60
2023-04-23T19:07:37.305Z,0.80
2023-04-23T19:10:04.712Z,2.30
2023-04-23T19:12:31.470Z,0.80
2023-04-23T19:14:58.108Z,0.70
2023-04-23T19:17:24.851Z,0.93
2023-04-23T19:19:51.556Z,0.90
2023-04-23T19:22:18.179Z,0.70
2023-04-23T19:24:45.120Z,0.60
2023-04-23T19:27:11.907Z,0.80
2023-04-23T19:29:38.737Z,0.80
2023-04-23T19:32:05.750Z,0.70
2023-04-23T19:34:32.883Z,0.60
2023-04-23T19:36:59.457Z,0.70
2023-04-23T19:39:26.939Z,0.80
2023-04-23T19:41:56.450Z,0.67
2023-04-23T19:44:23.080Z,0.80
2023-04-23T19:46:49.938Z,1.30
2023-04-23T19:49:16.888Z,0.70
2023-04-23T19:51:43.819Z,0.70
2023-04-23T19:54:10.780Z,1.77
2023-04-23T19:56:37.395Z,0.60
2023-04-23T19:59:09.715Z,0.70
2023-04-23T20:01:36.329Z,2.73
2023-04-23T20:04:07.075Z,0.80
2023-04-23T20:06:34.102Z,0.60
2023-04-23T20:09:07.766Z,1.03
2023-04-23T20:11:35.928Z,1.07
2023-04-23T20:14:03.489Z,0.87
2023-04-23T20:16:30.657Z,0.80
2023-04-23T20:18:57.792Z,0.80
2023-04-23T20:21:24.912Z,0.80
2023-04-23T20:23:53.845Z,1.67
2023-04-23T20:26:20.479Z,1.83
2023-04-23T20:28:48.444Z,1.23
2023-04-23T20:31:15.085Z,1.03
2023-04-23T20:33:41.892Z,2.97
2023-04-23T20:36:10.226Z,2.80
2023-04-23T20:38:38.216Z,0.87
2023-04-23T20:41:05.442Z,0.90
2023-04-23T20:43:33.362Z,0.80
2023-04-23T20:46:00.380Z,0.70
2023-04-23T20:48:29.612Z,0.80
2023-04-23T20:50:57.312Z,0.87
2023-04-23T20:53:24.269Z,2.17
2023-04-23T20:55:50.876Z,0.80
2023-04-23T20:58:17.892Z,1.83
2023-04-23T21:00:44.574Z,5.03
2023-04-23T21:03:11.804Z,0.60
2023-04-23T21:05:40.548Z,2.20
2023-04-23T21:08:08.269Z,2.30
2023-04-23T21:10:34.857Z,1.97
2023-04-23T21:13:01.660Z,1.27
2023-04-23T21:15:32.546Z,1.00
2023-04-23T21:17:59.135Z,1.63
2023-04-23T21:20:26.278Z,3.00
2023-04-23T21:22:52.840Z,2.67
2023-04-23T21:25:19.555Z,1.40
2023-04-23T21:27:48.648Z,1.03
2023-04-23T21:30:31.681Z,0.70
2023-04-23T21:32:58.340Z,2.30
2023-04-23T21:35:25.103Z,5.17
2023-04-23T21:37:51.685Z,3.70
2023-04-23T21:40:18.331Z,2.97
2023-04-23T21:42:47.543Z,0.70
2023-04-23T21:45:14.107Z,0.70
2023-04-23T21:47:41.373Z,1.43
2023-04-23T21:50:09.844Z,2.93
2023-04-23T21:52:37.827Z,0.90
2023-04-23T21:55:05.266Z,2.83
2023-04-23T21:57:33.130Z,0.77
2023-04-23T21:59:59.915Z,2.07
2023-04-23T22:02:27.207Z,1.40
2023-04-23T22:04:53.873Z,3.00
2023-04-23T22:07:21.598Z,0.80
2023-04-23T22:09:48.157Z,1.53
2023-04-23T22:12:14.960Z,0.80
2023-04-23T22:14:41.673Z,3.13
2023-04-23T22:17:08.944Z,1.30
2023-04-23T22:19:35.786Z,1.07
2023-04-23T22:22:02.486Z,1.20
2023-04-23T22:24:29.136Z,1.77
2023-04-23T22:26:55.865Z,2.00
2023-04-23T22:29:22.441Z,2.00
2023-04-23T22:31:49.196Z,1.20
2023-04-23T22:34:15.760Z,1.03
2023-04-23T22:36:43.208Z,0.83
2023-04-23T22:39:10.797Z,0.80
2023-04-23T22:41:38.811Z,1.13
2023-04-23T22:44:05.507Z,0.80
2023-04-23T22:46:33.504Z,1.20
2023-04-23T22:49:01.353Z,10.80
2023-04-23T22:51:28.111Z,1.20
2023-04-23T22:53:54.755Z,1.10
2023-04-23T22:56:21.404Z,1.57
2023-04-23T22:58:48.006Z,1.30
2023-04-23T23:01:14.505Z,1.13
2023-04-23T23:03:41.096Z,2.17
2023-04-23T23:06:07.772Z,1.40
2023-04-23T23:08:34.287Z,1.20
2023-04-23T23:11:01.154Z,1.30
2023-04-23T23:13:29.000Z,2.60
2023-04-23T23:15:55.723Z,2.17
2023-04-23T23:18:22.288Z,1.50
2023-04-23T23:20:48.997Z,1.53
2023-04-23T23:23:15.550Z,3.70
2023-04-23T23:25:42.100Z,1.70
2023-04-23T23:28:08.907Z,1.20
2023-04-23T23:30:35.433Z,1.40
2023-04-23T23:33:02.188Z,3.03
2023-04-23T23:35:28.962Z,1.63
2023-04-23T23:37:56.028Z,2.20
2023-04-23T23:40:22.941Z,3.27
2023-04-23T23:42:49.549Z,3.10
2023-04-23T23:45:16.072Z,1.43
2023-04-23T23:47:42.669Z,3.27
2023-04-23T23:50:09.667Z,2.23
2023-04-23T23:52:36.306Z,2.63
2023-04-23T23:55:02.882Z,6.03
2023-04-23T23:57:29.440Z,2.10
2023-04-23T23:59:56.389Z,1.83
