createdAt,value
2022-10-07T00:01:10.572Z,1.95
2022-10-07T00:03:38.721Z,7.35
2022-10-07T00:06:08.723Z,1.63
2022-10-07T00:08:38.214Z,3.42
2022-10-07T00:11:09.280Z,4.72
2022-10-07T00:13:40.078Z,3.40
2022-10-07T00:16:11.879Z,3.60
2022-10-07T00:18:41.567Z,1.95
2022-10-07T00:21:12.080Z,1.73
2022-10-07T00:23:42.038Z,3.17
2022-10-07T00:26:13.887Z,2.38
2022-10-07T00:28:42.585Z,5.53
2022-10-07T00:31:15.179Z,3.42
2022-10-07T00:33:43.865Z,2.83
2022-10-07T00:36:17.342Z,2.85
2022-10-07T00:38:45.430Z,2.20
2022-10-07T00:41:19.237Z,4.07
2022-10-07T00:43:47.739Z,3.20
2022-10-07T00:46:26.968Z,5.50
2022-10-07T00:48:56.633Z,3.58
2022-10-07T00:51:24.905Z,2.58
2022-10-07T00:53:55.803Z,3.70
2022-10-07T00:56:26.342Z,7.30
2022-10-07T00:58:54.856Z,3.72
2022-10-07T01:01:25.525Z,2.38
2022-10-07T01:04:02.828Z,5.07
2022-10-07T01:06:31.165Z,1.60
2022-10-07T01:08:59.265Z,4.45
2022-10-07T01:11:41.185Z,1.80
2022-10-07T01:14:16.506Z,3.25
2022-10-07T01:16:52.413Z,5.88
2022-10-07T01:19:45.939Z,4.43
2022-10-07T01:22:23.004Z,1.95
2022-10-07T01:24:59.600Z,4.72
2022-10-07T01:27:30.941Z,3.38
2022-10-07T01:30:03.367Z,5.03
2022-10-07T01:32:37.385Z,2.97
2022-10-07T01:35:09.963Z,3.67
2022-10-07T01:37:42.893Z,3.08
2022-10-07T01:40:19.361Z,1.88
2022-10-07T01:42:51.346Z,1.02
2022-10-07T01:45:22.042Z,1.10
2022-10-07T01:47:50.532Z,2.67
2022-10-07T01:50:21.966Z,1.17
2022-10-07T01:53:02.779Z,2.40
2022-10-07T01:55:43.197Z,3.90
2022-10-07T01:58:26.006Z,1.27
2022-10-07T02:01:01.665Z,2.20
2022-10-07T02:03:51.181Z,5.25
2022-10-07T02:06:32.458Z,0.93
2022-10-07T02:09:07.531Z,1.55
2022-10-07T02:11:41.203Z,1.35
2022-10-07T02:14:15.103Z,1.73
2022-10-07T02:16:48.196Z,2.63
2022-10-07T02:19:19.215Z,3.13
2022-10-07T02:21:51.015Z,2.00
2022-10-07T02:24:21.734Z,1.10
2022-10-07T02:26:53.302Z,1.77
2022-10-07T02:29:24.866Z,1.45
2022-10-07T02:31:55.466Z,1.05
2022-10-07T02:34:26.034Z,2.88
2022-10-07T02:37:02.965Z,0.63
2022-10-07T02:39:31.384Z,3.75
2022-10-07T02:42:05.919Z,1.50
2022-10-07T02:44:44.022Z,2.58
2022-10-07T02:47:16.624Z,1.92
2022-10-07T02:49:49.503Z,1.25
2022-10-07T02:52:19.728Z,2.38
2022-10-07T02:54:53.229Z,1.70
2022-10-07T02:57:25.139Z,1.75
2022-10-07T02:59:55.878Z,1.25
2022-10-07T03:02:28.458Z,6.50
2022-10-07T03:04:59.155Z,1.45
2022-10-07T03:07:28.307Z,1.00
2022-10-07T03:09:56.672Z,0.68
2022-10-07T03:12:24.703Z,1.58
2022-10-07T03:14:54.325Z,1.50
2022-10-07T03:17:22.513Z,1.38
2022-10-07T03:19:50.554Z,1.38
2022-10-07T03:22:18.949Z,1.77
2022-10-07T03:24:47.000Z,1.67
2022-10-07T03:27:15.393Z,0.60
2022-10-07T03:29:43.391Z,2.40
2022-10-07T03:32:12.776Z,2.55
2022-10-07T03:34:40.810Z,0.98
2022-10-07T03:37:08.802Z,3.88
2022-10-07T03:39:36.885Z,4.07
2022-10-07T03:42:05.349Z,2.25
2022-10-07T03:44:33.364Z,1.42
2022-10-07T03:47:01.788Z,5.57
2022-10-07T03:49:31.439Z,3.55
2022-10-07T03:52:00.638Z,3.85
2022-10-07T03:54:28.836Z,3.03
2022-10-07T03:56:56.879Z,1.92
2022-10-07T03:59:24.977Z,5.20
2022-10-07T04:01:53.197Z,3.25
2022-10-07T04:04:21.277Z,4.20
2022-10-07T04:06:50.960Z,6.43
2022-10-07T04:09:18.946Z,3.03
2022-10-07T04:11:46.944Z,2.85
2022-10-07T04:14:14.983Z,3.78
2022-10-07T04:16:43.059Z,3.00
2022-10-07T04:19:11.104Z,3.67
2022-10-07T04:21:39.090Z,3.55
2022-10-07T04:24:09.124Z,3.42
2022-10-07T04:26:37.244Z,3.67
2022-10-07T04:29:05.270Z,1.92
2022-10-07T04:31:33.351Z,4.97
2022-10-07T04:34:01.912Z,3.28
2022-10-07T04:36:30.165Z,3.83
2022-10-07T04:38:58.140Z,3.20
2022-10-07T04:41:27.536Z,3.03
2022-10-07T04:43:57.985Z,4.35
2022-10-07T04:46:26.314Z,3.67
2022-10-07T04:48:54.432Z,2.10
2022-10-07T04:51:23.442Z,5.82
2022-10-07T04:53:56.753Z,5.95
2022-10-07T04:56:25.287Z,2.63
2022-10-07T04:58:55.290Z,4.63
2022-10-07T05:01:23.952Z,3.75
2022-10-07T05:03:52.013Z,5.45
2022-10-07T05:06:19.986Z,3.53
2022-10-07T05:08:48.683Z,4.07
2022-10-07T05:11:16.903Z,4.55
2022-10-07T05:13:45.088Z,4.65
2022-10-07T05:16:14.533Z,7.38
2022-10-07T05:18:42.744Z,7.05
2022-10-07T05:21:11.245Z,4.18
2022-10-07T05:23:39.283Z,3.53
2022-10-07T05:26:09.265Z,9.05
2022-10-07T05:28:37.721Z,6.50
2022-10-07T05:31:07.663Z,6.13
2022-10-07T05:33:38.128Z,4.53
2022-10-07T05:36:08.023Z,7.25
2022-10-07T05:38:36.876Z,9.73
2022-10-07T05:41:07.261Z,7.75
2022-10-07T05:43:38.099Z,5.28
2022-10-07T05:46:07.887Z,5.20
2022-10-07T05:48:39.467Z,6.18
2022-10-07T05:51:09.064Z,7.35
2022-10-07T05:53:41.138Z,6.90
2022-10-07T05:56:11.285Z,6.68
2022-10-07T05:58:39.330Z,4.32
2022-10-07T06:01:13.945Z,5.07
2022-10-07T06:03:44.270Z,4.28
2022-10-07T06:06:12.274Z,5.38
2022-10-07T06:08:40.269Z,5.90
2022-10-07T06:11:26.087Z,6.80
2022-10-07T06:13:55.989Z,5.25
2022-10-07T06:16:24.983Z,4.05
2022-10-07T06:18:55.351Z,5.50
2022-10-07T06:21:27.655Z,5.10
2022-10-07T06:23:56.605Z,5.25
2022-10-07T06:26:25.418Z,5.45
2022-10-07T06:28:53.499Z,4.43
2022-10-07T06:31:25.353Z,3.67
2022-10-07T06:33:55.594Z,4.63
2022-10-07T06:36:23.904Z,3.58
2022-10-07T06:38:53.491Z,2.53
2022-10-07T06:41:22.730Z,5.88
2022-10-07T06:43:51.318Z,5.15
2022-10-07T06:46:21.243Z,7.13
2022-10-07T06:48:50.394Z,7.78
2022-10-07T06:51:21.389Z,6.88
2022-10-07T06:53:53.724Z,3.05
2022-10-07T06:56:22.212Z,4.20
2022-10-07T06:58:50.727Z,3.15
2022-10-07T07:01:18.833Z,5.45
2022-10-07T07:03:46.963Z,6.15
2022-10-07T07:06:15.024Z,4.07
2022-10-07T07:08:45.979Z,4.75
2022-10-07T07:11:33.064Z,4.20
2022-10-07T07:14:02.303Z,2.75
2022-10-07T07:16:31.101Z,4.63
2022-10-07T07:19:01.872Z,3.05
2022-10-07T07:21:30.876Z,6.70
2022-10-07T07:24:00.498Z,3.70
2022-10-07T07:26:29.442Z,1.92
2022-10-07T07:28:59.415Z,3.13
2022-10-07T07:31:29.394Z,3.10
2022-10-07T07:33:57.611Z,4.28
2022-10-07T07:36:26.800Z,2.03
2022-10-07T07:38:56.220Z,3.40
2022-10-07T07:41:28.594Z,3.50
2022-10-07T07:43:58.801Z,6.80
2022-10-07T07:46:29.934Z,3.22
2022-10-07T07:48:58.529Z,4.22
2022-10-07T07:51:26.768Z,5.15
2022-10-07T07:53:55.110Z,4.22
2022-10-07T07:56:23.238Z,1.25
2022-10-07T07:58:52.690Z,4.43
2022-10-07T08:01:21.119Z,3.58
2022-10-07T08:03:49.794Z,2.78
2022-10-07T08:06:20.462Z,5.30
2022-10-07T08:08:49.071Z,6.22
2022-10-07T08:11:19.541Z,4.32
2022-10-07T08:13:48.422Z,5.47
2022-10-07T08:16:20.444Z,3.58
2022-10-07T08:18:50.290Z,3.47
2022-10-07T08:21:20.687Z,3.13
2022-10-07T08:23:49.471Z,4.35
2022-10-07T08:26:17.649Z,4.60
2022-10-07T08:28:46.923Z,3.50
2022-10-07T08:31:18.424Z,2.75
2022-10-07T08:33:48.882Z,5.43
2022-10-07T08:36:18.805Z,2.72
2022-10-07T08:38:50.460Z,2.72
2022-10-07T08:41:40.777Z,5.68
2022-10-07T08:44:19.030Z,3.20
2022-10-07T08:46:57.055Z,6.75
2022-10-07T08:49:33.338Z,5.20
2022-10-07T08:52:05.983Z,6.18
2022-10-07T08:54:35.201Z,6.50
2022-10-07T08:57:10.034Z,4.57
2022-10-07T08:59:42.106Z,3.50
2022-10-07T09:02:28.533Z,2.53
2022-10-07T09:05:06.697Z,1.58
2022-10-07T09:07:37.549Z,9.27
2022-10-07T09:10:22.402Z,2.47
2022-10-07T09:12:56.406Z,2.47
2022-10-07T09:15:35.332Z,2.85
2022-10-07T09:18:12.168Z,4.97
2022-10-07T09:20:45.600Z,6.32
2022-10-07T09:23:16.502Z,2.88
2022-10-07T09:25:45.141Z,3.45
2022-10-07T09:28:15.196Z,6.47
2022-10-07T09:30:43.564Z,4.95
2022-10-07T09:33:17.886Z,2.72
2022-10-07T09:35:57.473Z,7.03
2022-10-07T09:38:34.001Z,2.42
2022-10-07T09:41:19.759Z,5.22
2022-10-07T09:44:22.454Z,3.25
2022-10-07T09:46:53.331Z,5.60
2022-10-07T09:49:32.998Z,2.33
2022-10-07T09:52:03.413Z,1.63
2022-10-07T09:54:32.752Z,3.60
2022-10-07T09:57:03.864Z,4.43
2022-10-07T09:59:33.723Z,3.65
2022-10-07T10:02:04.646Z,5.13
2022-10-07T10:04:36.071Z,3.75
2022-10-07T10:07:07.851Z,5.63
2022-10-07T10:09:36.075Z,2.88
2022-10-07T10:12:12.238Z,6.25
2022-10-07T10:14:51.035Z,4.05
2022-10-07T10:17:32.207Z,5.28
2022-10-07T10:20:30.184Z,4.93
2022-10-07T10:22:59.251Z,3.95
2022-10-07T10:25:54.706Z,5.95
2022-10-07T10:28:29.676Z,4.10
2022-10-07T10:31:06.803Z,5.97
2022-10-07T10:33:41.077Z,6.13
2022-10-07T10:36:19.672Z,3.40
2022-10-07T10:38:52.744Z,6.07
2022-10-07T10:41:29.953Z,9.18
2022-10-07T10:44:23.421Z,6.43
2022-10-07T10:47:00.235Z,4.43
2022-10-07T10:49:31.206Z,2.55
2022-10-07T10:52:18.136Z,4.03
2022-10-07T10:55:00.425Z,2.45
2022-10-07T10:57:43.749Z,3.83
2022-10-07T11:00:15.901Z,2.45
2022-10-07T11:03:14.070Z,7.45
2022-10-07T11:05:44.417Z,2.90
2022-10-07T11:08:18.682Z,3.33
2022-10-07T11:10:52.539Z,4.93
2022-10-07T11:13:28.662Z,3.15
2022-10-07T11:16:01.719Z,4.57
2022-10-07T11:18:36.110Z,3.58
2022-10-07T11:21:08.666Z,4.65
2022-10-07T11:23:48.794Z,3.67
2022-10-07T11:26:23.049Z,4.43
2022-10-07T11:28:52.690Z,5.00
2022-10-07T11:31:28.558Z,4.47
2022-10-07T11:34:13.408Z,3.33
2022-10-07T11:36:48.722Z,1.83
2022-10-07T11:39:18.186Z,4.00
2022-10-07T11:41:51.817Z,3.28
2022-10-07T11:44:26.701Z,8.90
2022-10-07T11:46:56.799Z,3.20
2022-10-07T11:49:29.947Z,2.53
2022-10-07T11:52:02.286Z,3.08
2022-10-07T11:54:42.227Z,5.13
2022-10-07T11:57:20.839Z,4.13
2022-10-07T11:59:51.652Z,6.70
2022-10-07T12:02:53.133Z,2.78
2022-10-07T12:05:54.495Z,4.80
2022-10-07T12:08:30.128Z,3.13
2022-10-07T12:11:43.922Z,3.75
2022-10-07T12:14:32.848Z,4.82
2022-10-07T12:17:20.157Z,2.28
2022-10-07T12:19:48.139Z,4.97
2022-10-07T12:22:19.912Z,5.68
2022-10-07T12:25:29.540Z,3.53
2022-10-07T12:27:59.283Z,2.58
2022-10-07T12:30:49.617Z,7.43
2022-10-07T12:33:26.651Z,2.22
2022-10-07T12:35:54.989Z,3.58
2022-10-07T12:38:28.324Z,5.35
2022-10-07T12:41:18.709Z,5.30
2022-10-07T12:43:52.053Z,3.63
2022-10-07T12:46:23.101Z,4.25
2022-10-07T12:48:59.607Z,3.80
2022-10-07T12:51:31.343Z,3.03
2022-10-07T12:54:01.168Z,2.25
2022-10-07T12:56:31.226Z,2.38
2022-10-07T12:59:49.099Z,3.17
2022-10-07T13:03:18.019Z,2.33
2022-10-07T13:06:20.272Z,2.28
2022-10-07T13:09:22.194Z,4.13
2022-10-07T13:12:15.957Z,2.28
2022-10-07T13:14:57.102Z,4.13
2022-10-07T13:17:42.521Z,2.85
2022-10-07T13:20:25.062Z,4.00
2022-10-07T13:22:53.554Z,1.88
2022-10-07T13:25:22.721Z,3.10
2022-10-07T13:27:56.158Z,3.85
2022-10-07T13:30:40.296Z,5.18
2022-10-07T13:33:30.823Z,2.83
2022-10-07T13:36:14.088Z,3.28
2022-10-07T13:38:42.097Z,6.35
2022-10-07T13:41:21.710Z,2.00
2022-10-07T13:43:54.210Z,5.00
2022-10-07T13:46:26.618Z,3.03
2022-10-07T13:48:56.385Z,2.42
2022-10-07T13:51:31.288Z,1.65
2022-10-07T13:54:00.732Z,3.78
2022-10-07T13:56:32.635Z,3.25
2022-10-07T13:59:01.617Z,2.65
2022-10-07T14:01:33.191Z,3.10
2022-10-07T14:04:17.196Z,4.50
2022-10-07T14:06:52.430Z,3.10
2022-10-07T14:09:34.367Z,4.00
2022-10-07T14:12:05.839Z,5.32
2022-10-07T14:14:37.529Z,2.55
2022-10-07T14:17:18.531Z,2.08
2022-10-07T14:19:53.390Z,2.80
2022-10-07T14:22:27.803Z,7.72
2022-10-07T14:24:58.245Z,2.45
2022-10-07T14:27:53.590Z,5.70
2022-10-07T14:30:56.494Z,6.40
2022-10-07T14:33:54.400Z,1.80
2022-10-07T14:36:23.499Z,3.78
2022-10-07T14:38:53.429Z,2.33
2022-10-07T14:41:23.599Z,3.95
2022-10-07T14:43:52.991Z,3.50
2022-10-07T14:46:22.891Z,3.55
2022-10-07T14:48:54.093Z,5.72
2022-10-07T14:51:24.450Z,2.33
2022-10-07T14:53:54.639Z,4.43
2022-10-07T14:56:30.301Z,4.07
2022-10-07T14:58:58.801Z,6.63
2022-10-07T15:01:28.324Z,3.10
2022-10-07T15:03:57.810Z,2.35
2022-10-07T15:06:26.957Z,3.80
2022-10-07T15:08:55.007Z,3.95
2022-10-07T15:11:23.119Z,6.05
2022-10-07T15:13:51.384Z,3.40
2022-10-07T15:16:21.359Z,3.60
2022-10-07T15:18:52.756Z,5.22
2022-10-07T15:21:24.163Z,3.08
2022-10-07T15:23:53.265Z,1.88
2022-10-07T15:26:24.410Z,4.28
2022-10-07T15:28:54.372Z,1.90
2022-10-07T15:31:23.725Z,6.03
2022-10-07T15:33:52.110Z,5.50
2022-10-07T15:36:20.168Z,2.22
2022-10-07T15:38:49.695Z,3.58
2022-10-07T15:41:30.840Z,3.53
2022-10-07T15:43:59.595Z,4.35
2022-10-07T15:46:28.394Z,4.97
2022-10-07T15:48:57.227Z,5.38
2022-10-07T15:51:25.529Z,2.72
2022-10-07T15:53:55.619Z,3.75
2022-10-07T15:56:25.408Z,2.58
2022-10-07T15:58:54.218Z,5.43
2022-10-07T16:01:22.564Z,1.75
2022-10-07T16:03:51.353Z,2.42
2022-10-07T16:06:21.985Z,2.58
2022-10-07T16:08:50.957Z,4.95
2022-10-07T16:11:20.483Z,2.60
2022-10-07T16:13:49.894Z,3.95
2022-10-07T16:16:20.378Z,3.95
2022-10-07T16:18:49.906Z,3.63
2022-10-07T16:21:21.671Z,5.38
2022-10-07T16:23:50.752Z,3.67
2022-10-07T16:26:22.551Z,3.35
2022-10-07T16:29:10.395Z,3.65
2022-10-07T16:31:40.835Z,4.10
2022-10-07T16:34:09.985Z,2.60
2022-10-07T16:36:43.387Z,3.15
2022-10-07T16:39:14.337Z,6.30
2022-10-07T16:41:44.168Z,2.90
2022-10-07T16:44:12.506Z,4.20
2022-10-07T16:46:41.385Z,3.75
2022-10-07T16:49:13.812Z,4.90
2022-10-07T16:51:42.616Z,6.97
2022-10-07T16:54:13.622Z,2.47
2022-10-07T16:56:46.839Z,3.95
2022-10-07T16:59:22.257Z,4.30
2022-10-07T17:01:52.522Z,5.85
2022-10-07T17:04:20.765Z,5.53
2022-10-07T17:06:49.589Z,4.00
2022-10-07T17:09:18.479Z,5.65
2022-10-07T17:11:48.527Z,5.88
2022-10-07T17:14:18.546Z,2.33
2022-10-07T17:16:48.896Z,4.63
2022-10-07T17:19:19.181Z,3.28
2022-10-07T17:21:48.605Z,3.83
2022-10-07T17:24:17.156Z,3.92
2022-10-07T17:26:45.862Z,10.27
2022-10-07T17:29:18.794Z,16.88
2022-10-07T17:31:50.259Z,5.82
2022-10-07T17:34:20.190Z,7.47
2022-10-07T17:36:48.257Z,8.73
2022-10-07T17:39:17.194Z,7.28
2022-10-07T17:41:45.355Z,10.77
2022-10-07T17:44:15.107Z,11.13
2022-10-07T17:46:43.689Z,7.38
2022-10-07T17:49:13.415Z,8.38
2022-10-07T17:51:43.036Z,8.23
2022-10-07T17:54:13.642Z,9.93
2022-10-07T17:56:44.533Z,6.28
2022-10-07T17:59:14.437Z,6.63
2022-10-07T18:01:43.157Z,6.03
2022-10-07T18:04:14.933Z,4.78
2022-10-07T18:06:43.863Z,4.25
2022-10-07T18:09:15.218Z,7.22
2022-10-07T18:12:00.590Z,4.28
2022-10-07T18:14:52.577Z,4.95
2022-10-07T18:17:21.884Z,9.48
2022-10-07T18:19:49.853Z,6.53
2022-10-07T18:22:17.829Z,5.88
2022-10-07T18:24:46.170Z,5.30
2022-10-07T18:27:14.557Z,7.15
2022-10-07T18:29:44.033Z,8.63
2022-10-07T18:32:12.035Z,6.68
2022-10-07T18:34:40.151Z,9.50
2022-10-07T18:37:08.163Z,8.95
2022-10-07T18:39:36.198Z,17.05
2022-10-07T18:42:05.274Z,15.38
2022-10-07T18:44:33.804Z,22.75
2022-10-07T18:47:03.163Z,20.30
2022-10-07T18:49:31.302Z,19.67
2022-10-07T18:51:59.591Z,15.52
2022-10-07T18:54:27.627Z,10.52
2022-10-07T18:56:55.755Z,12.40
2022-10-07T18:59:23.847Z,10.40
2022-10-07T19:01:52.004Z,15.02
2022-10-07T19:04:21.829Z,18.10
2022-10-07T19:06:50.495Z,21.13
2022-10-07T19:09:20.266Z,26.02
2022-10-07T19:11:48.997Z,16.60
2022-10-07T19:14:16.474Z,23.90
2022-10-07T19:16:46.311Z,29.55
2022-10-07T19:19:16.970Z,39.58
2022-10-07T19:21:47.974Z,34.78
2022-10-07T19:24:16.755Z,37.22
2022-10-07T19:26:47.026Z,38.08
2022-10-07T19:29:16.794Z,28.92
2022-10-07T19:31:46.680Z,34.15
2022-10-07T19:34:16.702Z,31.42
2022-10-07T19:36:47.907Z,31.52
2022-10-07T19:39:17.346Z,28.58
2022-10-07T19:41:46.043Z,29.45
2022-10-07T19:44:15.229Z,25.60
2022-10-07T19:46:43.270Z,20.02
2022-10-07T19:49:11.997Z,21.92
2022-10-07T19:51:42.207Z,25.27
2022-10-07T19:54:13.081Z,20.92
2022-10-07T19:56:42.135Z,16.00
2022-10-07T19:59:12.440Z,10.25
2022-10-07T20:01:43.102Z,12.65
2022-10-07T20:04:14.222Z,14.50
2022-10-07T20:06:43.172Z,12.02
2022-10-07T20:09:14.681Z,10.45
2022-10-07T20:11:43.141Z,15.02
2022-10-07T20:14:11.400Z,8.80
2022-10-07T20:16:39.604Z,9.50
2022-10-07T20:19:09.305Z,10.07
2022-10-07T20:21:39.410Z,5.28
2022-10-07T20:24:08.642Z,8.52
2022-10-07T20:26:39.321Z,8.85
2022-10-07T20:29:10.219Z,9.68
2022-10-07T20:31:39.760Z,8.38
2022-10-07T20:34:10.147Z,9.48
2022-10-07T20:36:41.305Z,8.63
2022-10-07T20:39:32.019Z,13.20
2022-10-07T20:42:19.046Z,10.18
2022-10-07T20:44:48.243Z,11.13
2022-10-07T20:47:16.533Z,10.68
2022-10-07T20:49:44.663Z,8.75
2022-10-07T20:52:17.266Z,11.00
2022-10-07T20:54:45.619Z,8.75
2022-10-07T20:57:16.461Z,10.13
2022-10-07T20:59:44.777Z,10.13
2022-10-07T21:02:13.634Z,12.63
2022-10-07T21:04:42.039Z,9.25
2022-10-07T21:07:10.477Z,10.00
2022-10-07T21:09:39.891Z,14.27
2022-10-07T21:12:10.839Z,13.18
2022-10-07T21:14:40.790Z,13.02
2022-10-07T21:17:09.013Z,17.08
2022-10-07T21:19:37.392Z,35.15
2022-10-07T21:22:06.381Z,22.15
2022-10-07T21:24:35.230Z,20.08
2022-10-07T21:27:04.370Z,17.63
2022-10-07T21:29:33.218Z,21.27
2022-10-07T21:32:04.809Z,20.13
2022-10-07T21:34:32.860Z,17.50
2022-10-07T21:37:01.139Z,18.52
2022-10-07T21:39:29.187Z,13.70
2022-10-07T21:41:57.985Z,12.60
2022-10-07T21:44:27.520Z,9.43
2022-10-07T21:46:55.587Z,10.48
2022-10-07T21:49:25.295Z,9.18
2022-10-07T21:51:53.673Z,6.47
2022-10-07T21:54:21.677Z,6.55
2022-10-07T21:56:50.473Z,4.28
2022-10-07T21:59:18.750Z,4.28
2022-10-07T22:01:47.159Z,4.78
2022-10-07T22:04:18.155Z,5.25
2022-10-07T22:07:11.281Z,5.13
2022-10-07T22:09:39.253Z,5.18
2022-10-07T22:12:08.349Z,3.90
2022-10-07T22:14:36.487Z,5.47
2022-10-07T22:17:04.469Z,3.65
2022-10-07T22:19:32.553Z,6.18
2022-10-07T22:22:01.923Z,3.53
2022-10-07T22:24:31.316Z,4.53
2022-10-07T22:27:00.185Z,4.32
2022-10-07T22:29:28.794Z,5.68
2022-10-07T22:31:58.134Z,3.65
2022-10-07T22:34:43.486Z,4.75
2022-10-07T22:37:13.280Z,2.67
2022-10-07T22:39:41.501Z,3.22
2022-10-07T22:42:09.474Z,3.65
2022-10-07T22:44:37.481Z,3.22
2022-10-07T22:47:05.559Z,3.90
2022-10-07T22:49:33.930Z,5.63
2022-10-07T22:52:01.922Z,2.30
2022-10-07T22:54:31.692Z,1.90
2022-10-07T22:56:59.894Z,1.60
2022-10-07T22:59:28.239Z,3.55
2022-10-07T23:01:56.571Z,4.05
2022-10-07T23:04:24.538Z,1.80
2022-10-07T23:06:53.301Z,4.85
2022-10-07T23:09:22.009Z,4.28
2022-10-07T23:11:51.749Z,5.03
2022-10-07T23:14:20.124Z,1.75
2022-10-07T23:16:48.243Z,2.67
2022-10-07T23:19:16.259Z,2.53
2022-10-07T23:21:44.570Z,1.58
2022-10-07T23:24:14.192Z,4.05
2022-10-07T23:26:43.291Z,2.47
2022-10-07T23:29:13.375Z,1.67
2022-10-07T23:31:41.464Z,3.90
2022-10-07T23:34:12.303Z,3.33
2022-10-07T23:36:40.890Z,4.22
2022-10-07T23:39:08.939Z,2.58
2022-10-07T23:41:37.375Z,4.18
2022-10-07T23:44:06.069Z,1.92
2022-10-07T23:46:36.640Z,1.90
2022-10-07T23:49:05.509Z,3.33
2022-10-07T23:51:34.672Z,5.65
2022-10-07T23:54:04.634Z,4.07
2022-10-07T23:56:33.541Z,2.85
2022-10-07T23:59:02.754Z,5.60
