createdAt,value
2019-01-26T00:02:05.100Z,0.30
2019-01-26T00:04:34.039Z,0.40
2019-01-26T00:07:03.005Z,0.40
2019-01-26T00:09:31.910Z,0.60
2019-01-26T00:12:00.698Z,0.70
2019-01-26T00:14:29.634Z,0.60
2019-01-26T00:16:58.538Z,0.70
2019-01-26T00:19:27.344Z,0.80
2019-01-26T00:21:56.220Z,0.90
2019-01-26T00:24:25.126Z,0.90
2019-01-26T00:26:53.997Z,1.00
2019-01-26T00:29:22.804Z,0.90
2019-01-26T00:31:51.604Z,1.00
2019-01-26T00:34:20.462Z,1.00
2019-01-26T00:36:49.451Z,1.10
2019-01-26T00:39:18.506Z,1.20
2019-01-26T00:41:47.282Z,1.20
2019-01-26T00:44:16.203Z,1.30
2019-01-26T00:46:44.982Z,1.30
2019-01-26T00:49:13.735Z,1.30
2019-01-26T00:51:42.655Z,1.30
2019-01-26T00:54:11.511Z,1.40
2019-01-26T00:56:40.494Z,1.50
2019-01-26T00:59:09.407Z,1.50
2019-01-26T01:01:38.319Z,1.50
2019-01-26T01:04:07.170Z,1.50
2019-01-26T01:06:36.040Z,1.60
2019-01-26T01:09:08.511Z,1.60
2019-01-26T01:11:37.392Z,1.70
2019-01-26T01:14:06.254Z,1.70
2019-01-26T01:16:35.947Z,1.80
2019-01-26T01:19:05.055Z,1.70
2019-01-26T01:21:33.914Z,1.70
2019-01-26T01:24:02.700Z,1.80
2019-01-26T01:26:31.502Z,1.90
2019-01-26T01:29:00.323Z,1.90
2019-01-26T01:31:29.245Z,1.90
2019-01-26T01:33:58.127Z,2.00
2019-01-26T01:36:27.031Z,1.90
2019-01-26T01:38:55.841Z,1.90
2019-01-26T01:41:24.699Z,1.90
2019-01-26T01:43:53.539Z,1.90
2019-01-26T01:46:22.324Z,1.90
2019-01-26T01:48:51.255Z,1.90
2019-01-26T01:51:20.184Z,2.00
2019-01-26T01:53:48.991Z,2.00
2019-01-26T01:56:17.771Z,2.00
2019-01-26T01:58:46.627Z,2.10
2019-01-26T02:01:15.409Z,2.10
2019-01-26T02:03:44.370Z,2.10
2019-01-26T02:06:13.243Z,2.20
2019-01-26T02:08:42.089Z,2.20
2019-01-26T02:11:10.954Z,2.10
2019-01-26T02:13:39.765Z,2.20
2019-01-26T02:16:08.682Z,2.20
2019-01-26T02:18:37.563Z,2.20
2019-01-26T02:21:07.382Z,2.20
2019-01-26T02:23:36.247Z,2.20
2019-01-26T02:26:05.159Z,2.20
2019-01-26T02:28:33.957Z,2.20
2019-01-26T02:31:02.738Z,2.30
2019-01-26T02:33:31.533Z,2.30
2019-01-26T02:36:00.292Z,2.30
2019-01-26T02:38:29.073Z,2.30
2019-01-26T02:40:57.888Z,2.50
2019-01-26T02:43:26.745Z,2.50
2019-01-26T02:45:55.680Z,2.50
2019-01-26T02:48:24.504Z,2.60
2019-01-26T02:50:53.381Z,2.70
2019-01-26T02:53:22.219Z,2.60
2019-01-26T02:55:51.012Z,2.60
2019-01-26T02:58:19.811Z,2.80
2019-01-26T03:00:48.640Z,2.80
2019-01-26T03:03:17.484Z,2.90
2019-01-26T03:05:46.363Z,2.90
2019-01-26T03:08:15.124Z,2.90
2019-01-26T03:10:44.103Z,3.00
2019-01-26T03:13:13.189Z,2.90
2019-01-26T03:15:42.106Z,3.10
2019-01-26T03:18:11.031Z,3.10
2019-01-26T03:20:39.845Z,3.20
2019-01-26T03:23:08.701Z,3.30
2019-01-26T03:25:37.555Z,3.30
2019-01-26T03:28:06.429Z,3.20
2019-01-26T03:30:35.323Z,3.20
2019-01-26T03:33:04.357Z,3.20
2019-01-26T03:35:33.265Z,3.20
2019-01-26T03:38:02.044Z,3.20
2019-01-26T03:40:31.002Z,3.30
2019-01-26T03:42:59.813Z,3.30
2019-01-26T03:45:28.648Z,3.30
2019-01-26T03:47:57.513Z,3.20
2019-01-26T03:50:26.363Z,3.20
2019-01-26T03:52:55.172Z,3.20
2019-01-26T03:55:24.176Z,3.20
2019-01-26T03:57:53.035Z,3.30
2019-01-26T04:00:23.947Z,3.30
2019-01-26T04:02:52.804Z,3.40
2019-01-26T04:05:21.728Z,3.40
2019-01-26T04:07:50.806Z,3.50
2019-01-26T04:10:26.909Z,3.60
2019-01-26T04:13:15.373Z,3.60
2019-01-26T04:15:44.212Z,3.60
2019-01-26T04:18:13.107Z,3.70
2019-01-26T04:20:42.184Z,3.70
2019-01-26T04:23:21.954Z,3.70
2019-01-26T04:25:48.193Z,3.80
2019-01-26T04:28:17.242Z,3.70
2019-01-26T04:30:46.232Z,3.70
2019-01-26T04:33:15.274Z,3.70
2019-01-26T04:35:44.410Z,3.80
2019-01-26T04:38:13.554Z,3.80
2019-01-26T04:40:45.273Z,4.00
2019-01-26T04:43:14.405Z,4.00
2019-01-26T04:45:43.644Z,4.10
2019-01-26T04:48:12.591Z,4.10
2019-01-26T04:50:42.545Z,4.10
2019-01-26T04:53:11.703Z,4.10
2019-01-26T04:55:41.055Z,4.20
2019-01-26T04:58:10.071Z,4.20
2019-01-26T05:00:38.912Z,4.20
2019-01-26T05:03:09.696Z,4.20
2019-01-26T05:05:38.711Z,4.20
2019-01-26T05:08:07.783Z,4.20
2019-01-26T05:10:41.175Z,4.30
2019-01-26T05:13:10.655Z,4.30
2019-01-26T05:15:39.505Z,4.20
2019-01-26T05:18:08.481Z,4.20
2019-01-26T05:20:37.465Z,4.30
2019-01-26T05:23:06.443Z,4.30
2019-01-26T05:25:35.438Z,4.30
2019-01-26T05:28:04.343Z,4.20
2019-01-26T05:30:33.451Z,4.30
2019-01-26T05:33:02.532Z,4.30
2019-01-26T05:35:31.563Z,4.20
2019-01-26T05:38:00.539Z,4.30
2019-01-26T05:40:29.495Z,4.30
2019-01-26T05:42:58.444Z,4.30
2019-01-26T05:45:27.534Z,4.40
2019-01-26T05:47:56.396Z,4.50
2019-01-26T05:50:26.299Z,4.50
2019-01-26T05:52:55.728Z,4.50
2019-01-26T05:55:24.804Z,4.50
2019-01-26T05:57:53.797Z,4.50
2019-01-26T06:00:29.848Z,4.50
2019-01-26T06:02:58.660Z,4.60
2019-01-26T06:05:27.760Z,4.60
2019-01-26T06:07:56.764Z,4.60
2019-01-26T06:10:25.863Z,4.60
2019-01-26T06:12:59.020Z,4.60
2019-01-26T06:15:28.149Z,4.60
2019-01-26T06:17:57.282Z,4.60
2019-01-26T06:20:33.274Z,4.60
2019-01-26T06:23:06.047Z,4.60
2019-01-26T06:25:34.908Z,4.50
2019-01-26T06:28:03.861Z,4.50
2019-01-26T06:30:32.907Z,4.50
2019-01-26T06:33:02.056Z,4.40
2019-01-26T06:35:31.346Z,4.30
2019-01-26T06:38:00.684Z,4.30
2019-01-26T06:40:33.534Z,4.30
2019-01-26T06:43:02.985Z,4.30
2019-01-26T06:45:32.288Z,4.20
2019-01-26T06:48:02.178Z,4.30
2019-01-26T06:50:31.567Z,4.30
2019-01-26T06:53:00.579Z,4.30
2019-01-26T06:55:29.674Z,4.30
2019-01-26T06:57:58.615Z,4.30
2019-01-26T07:00:31.760Z,4.30
2019-01-26T07:03:01.024Z,4.20
2019-01-26T07:05:56.523Z,4.20
2019-01-26T07:08:25.595Z,4.20
2019-01-26T07:10:54.645Z,4.20
2019-01-26T07:13:23.648Z,4.30
2019-01-26T07:15:53.622Z,4.30
2019-01-26T07:18:22.700Z,4.30
2019-01-26T07:20:51.566Z,4.30
2019-01-26T07:23:20.591Z,4.40
2019-01-26T07:25:49.524Z,4.30
2019-01-26T07:28:18.356Z,4.30
2019-01-26T07:30:47.276Z,4.40
2019-01-26T07:33:16.164Z,4.40
2019-01-26T07:35:45.029Z,4.40
2019-01-26T07:38:14.003Z,4.40
2019-01-26T07:40:42.870Z,4.40
2019-01-26T07:43:11.688Z,4.40
2019-01-26T07:45:40.504Z,4.50
2019-01-26T07:48:16.567Z,4.50
2019-01-26T07:50:39.975Z,4.50
2019-01-26T07:53:08.799Z,4.50
2019-01-26T07:55:37.574Z,4.60
2019-01-26T07:58:06.428Z,4.60
2019-01-26T08:00:35.420Z,4.60
2019-01-26T08:03:04.161Z,4.50
2019-01-26T08:05:33.030Z,4.60
2019-01-26T08:08:02.067Z,4.60
2019-01-26T08:10:30.939Z,4.60
2019-01-26T08:12:59.799Z,4.60
2019-01-26T08:15:34.330Z,4.70
2019-01-26T08:18:03.500Z,4.70
2019-01-26T08:20:32.419Z,4.70
2019-01-26T08:23:01.238Z,4.60
2019-01-26T08:25:30.176Z,4.70
2019-01-26T08:27:58.952Z,4.80
2019-01-26T08:30:27.826Z,4.90
2019-01-26T08:32:56.657Z,4.90
2019-01-26T08:35:25.479Z,4.80
2019-01-26T08:37:54.557Z,4.80
2019-01-26T08:40:23.335Z,4.80
2019-01-26T08:42:52.575Z,4.70
2019-01-26T08:45:21.483Z,4.80
2019-01-26T08:47:50.588Z,4.80
2019-01-26T08:50:21.262Z,4.90
2019-01-26T08:52:50.118Z,5.00
2019-01-26T08:55:18.964Z,5.00
2019-01-26T08:57:47.911Z,5.10
2019-01-26T09:00:19.120Z,5.20
2019-01-26T09:03:13.972Z,5.30
2019-01-26T09:06:02.874Z,5.40
2019-01-26T09:08:31.891Z,5.50
2019-01-26T09:11:00.811Z,5.60
2019-01-26T09:13:29.623Z,5.60
2019-01-26T09:15:58.540Z,5.70
2019-01-26T09:18:28.184Z,5.70
2019-01-26T09:20:57.201Z,5.80
2019-01-26T09:23:26.293Z,5.90
2019-01-26T09:25:55.131Z,5.90
2019-01-26T09:28:24.272Z,6.00
2019-01-26T09:30:53.275Z,6.00
2019-01-26T09:33:22.255Z,6.10
2019-01-26T09:35:51.140Z,6.10
2019-01-26T09:38:20.076Z,6.20
2019-01-26T09:40:48.937Z,6.20
2019-01-26T09:43:17.898Z,6.30
2019-01-26T09:45:46.743Z,6.40
2019-01-26T09:48:15.631Z,6.40
2019-01-26T09:50:44.507Z,6.40
2019-01-26T09:53:13.470Z,6.40
2019-01-26T09:55:42.379Z,6.50
2019-01-26T09:58:11.386Z,6.50
2019-01-26T10:00:40.607Z,6.50
2019-01-26T10:03:09.923Z,6.40
2019-01-26T10:05:39.264Z,6.30
2019-01-26T10:08:08.212Z,6.30
2019-01-26T10:10:37.071Z,6.20
2019-01-26T10:13:06.040Z,6.20
2019-01-26T10:15:34.903Z,6.20
2019-01-26T10:18:03.852Z,6.20
2019-01-26T10:20:34.328Z,6.20
2019-01-26T10:23:03.267Z,6.30
2019-01-26T10:25:32.251Z,6.30
2019-01-26T10:28:01.346Z,6.30
2019-01-26T10:30:35.328Z,6.40
2019-01-26T10:33:04.331Z,6.40
2019-01-26T10:36:01.534Z,6.40
2019-01-26T10:38:31.901Z,6.50
2019-01-26T10:41:18.412Z,6.50
2019-01-26T10:43:49.834Z,6.60
2019-01-26T10:46:18.660Z,6.60
2019-01-26T10:48:47.522Z,6.70
2019-01-26T10:51:16.330Z,6.70
2019-01-26T10:53:45.158Z,6.80
2019-01-26T10:56:13.978Z,6.90
2019-01-26T10:58:42.799Z,6.90
2019-01-26T11:01:11.647Z,7.00
2019-01-26T11:03:40.500Z,7.10
2019-01-26T11:06:09.390Z,7.20
2019-01-26T11:08:38.283Z,7.20
2019-01-26T11:11:07.062Z,7.30
2019-01-26T11:13:35.881Z,7.30
2019-01-26T11:16:05.093Z,7.40
2019-01-26T11:18:34.040Z,7.40
2019-01-26T11:21:02.846Z,7.40
2019-01-26T11:23:32.158Z,7.40
2019-01-26T11:26:01.496Z,7.50
2019-01-26T11:28:30.529Z,7.50
2019-01-26T11:30:59.752Z,7.60
2019-01-26T11:33:28.915Z,7.70
2019-01-26T11:35:58.358Z,7.70
2019-01-26T11:38:27.470Z,7.70
2019-01-26T11:40:58.891Z,7.80
2019-01-26T11:43:28.055Z,7.80
2019-01-26T11:46:14.704Z,7.90
2019-01-26T11:48:46.023Z,7.90
2019-01-26T11:51:37.529Z,8.00
2019-01-26T11:54:06.555Z,8.00
2019-01-26T11:56:47.385Z,8.00
2019-01-26T11:59:17.613Z,8.00
2019-01-26T12:02:03.377Z,8.00
2019-01-26T12:04:36.901Z,8.00
2019-01-26T12:07:11.226Z,8.00
2019-01-26T12:09:59.514Z,8.00
2019-01-26T12:12:28.686Z,8.00
2019-01-26T12:14:57.604Z,8.00
2019-01-26T12:17:26.622Z,8.00
2019-01-26T12:19:55.612Z,8.00
2019-01-26T12:22:27.758Z,8.00
2019-01-26T12:24:56.806Z,8.00
2019-01-26T12:27:25.633Z,8.10
2019-01-26T12:30:13.811Z,8.10
2019-01-26T12:32:42.928Z,8.10
2019-01-26T12:35:12.925Z,8.10
2019-01-26T12:37:41.891Z,8.10
2019-01-26T12:40:11.296Z,8.10
2019-01-26T12:42:40.961Z,8.00
2019-01-26T12:45:16.041Z,8.00
2019-01-26T12:47:44.890Z,7.90
2019-01-26T12:50:13.985Z,7.80
2019-01-26T12:52:42.982Z,7.80
2019-01-26T12:55:13.061Z,7.80
2019-01-26T12:57:42.064Z,7.70
2019-01-26T13:00:14.742Z,7.70
2019-01-26T13:02:44.539Z,7.70
2019-01-26T13:05:13.757Z,7.70
2019-01-26T13:07:42.753Z,7.70
2019-01-26T13:10:21.042Z,7.80
2019-01-26T13:12:50.013Z,7.70
2019-01-26T13:15:18.913Z,7.70
2019-01-26T13:17:47.896Z,7.60
2019-01-26T13:20:16.914Z,7.60
2019-01-26T13:22:45.850Z,7.60
2019-01-26T13:25:15.928Z,7.60
2019-01-26T13:27:44.861Z,7.70
2019-01-26T13:30:16.366Z,7.70
2019-01-26T13:32:46.614Z,7.60
2019-01-26T13:35:16.175Z,7.60
2019-01-26T13:37:45.176Z,7.60
2019-01-26T13:40:16.558Z,7.60
2019-01-26T13:42:45.490Z,7.60
2019-01-26T13:45:15.532Z,7.60
2019-01-26T13:47:44.327Z,7.60
2019-01-26T13:50:13.423Z,7.60
2019-01-26T13:52:42.350Z,7.60
2019-01-26T13:55:14.329Z,7.60
2019-01-26T13:57:43.373Z,7.50
2019-01-26T14:00:17.089Z,7.40
2019-01-26T14:02:46.007Z,7.40
2019-01-26T14:05:14.992Z,7.40
2019-01-26T14:07:44.150Z,7.40
2019-01-26T14:10:13.503Z,7.40
2019-01-26T14:12:42.399Z,7.40
2019-01-26T14:15:12.519Z,7.40
2019-01-26T14:17:41.472Z,7.40
2019-01-26T14:20:13.327Z,7.30
2019-01-26T14:22:42.143Z,7.30
2019-01-26T14:25:11.591Z,7.30
2019-01-26T14:27:40.461Z,7.30
2019-01-26T14:30:14.361Z,7.20
2019-01-26T14:32:43.260Z,7.20
2019-01-26T14:35:12.691Z,7.20
2019-01-26T14:37:41.634Z,7.10
2019-01-26T14:40:10.992Z,7.10
2019-01-26T14:42:39.961Z,7.00
2019-01-26T14:45:09.793Z,7.00
2019-01-26T14:47:38.786Z,7.00
2019-01-26T14:50:09.130Z,7.00
2019-01-26T14:52:38.004Z,7.00
2019-01-26T14:55:09.107Z,6.70
2019-01-26T14:57:38.474Z,6.60
2019-01-26T15:00:12.013Z,6.50
2019-01-26T15:02:41.037Z,6.50
2019-01-26T15:05:10.083Z,6.50
2019-01-26T15:07:39.120Z,6.60
2019-01-26T15:10:09.187Z,6.60
2019-01-26T15:12:38.151Z,6.70
2019-01-26T15:15:08.680Z,6.70
2019-01-26T15:17:37.499Z,6.70
2019-01-26T15:20:08.678Z,6.70
2019-01-26T15:22:37.507Z,6.70
2019-01-26T15:25:07.491Z,6.70
2019-01-26T15:27:36.295Z,6.70
2019-01-26T15:30:09.140Z,6.60
2019-01-26T15:32:38.014Z,6.70
2019-01-26T15:35:07.064Z,6.60
2019-01-26T15:37:36.101Z,6.60
2019-01-26T15:40:05.988Z,6.50
2019-01-26T15:42:34.895Z,6.40
2019-01-26T15:45:04.575Z,6.40
2019-01-26T15:47:33.525Z,6.40
2019-01-26T15:50:02.355Z,6.40
2019-01-26T15:52:31.385Z,6.30
2019-01-26T15:55:00.253Z,6.40
2019-01-26T15:57:29.168Z,6.40
2019-01-26T15:59:58.015Z,6.40
2019-01-26T16:02:26.899Z,6.40
2019-01-26T16:04:55.977Z,6.40
2019-01-26T16:07:24.983Z,6.40
2019-01-26T16:09:54.111Z,6.40
2019-01-26T16:12:23.024Z,6.30
2019-01-26T16:14:52.477Z,6.40
2019-01-26T16:17:21.348Z,6.40
2019-01-26T16:19:50.292Z,6.40
2019-01-26T16:22:19.387Z,6.40
2019-01-26T16:24:48.392Z,6.40
2019-01-26T16:27:17.382Z,6.40
2019-01-26T16:29:46.200Z,6.40
2019-01-26T16:32:15.160Z,6.30
2019-01-26T16:34:44.096Z,6.30
2019-01-26T16:37:12.963Z,6.30
2019-01-26T16:39:41.924Z,6.30
2019-01-26T16:42:11.080Z,6.30
2019-01-26T16:44:40.868Z,6.30
2019-01-26T16:47:09.975Z,6.20
2019-01-26T16:49:39.484Z,6.30
2019-01-26T16:52:14.018Z,6.30
2019-01-26T16:54:39.027Z,6.30
2019-01-26T16:57:07.934Z,6.40
2019-01-26T16:59:37.109Z,6.30
2019-01-26T17:02:06.221Z,6.40
2019-01-26T17:04:35.316Z,6.40
2019-01-26T17:07:04.425Z,6.40
2019-01-26T17:10:36.826Z,6.40
2019-01-26T17:13:05.902Z,6.40
2019-01-26T17:15:34.873Z,6.40
2019-01-26T17:18:04.695Z,6.40
2019-01-26T17:20:34.987Z,6.50
2019-01-26T17:23:04.343Z,6.50
2019-01-26T17:25:33.208Z,6.50
2019-01-26T17:28:02.070Z,6.50
2019-01-26T17:30:33.358Z,6.50
2019-01-26T17:33:07.334Z,6.50
2019-01-26T17:35:32.997Z,6.50
2019-01-26T17:38:01.954Z,6.40
2019-01-26T17:40:30.778Z,6.50
2019-01-26T17:42:59.628Z,6.40
2019-01-26T17:45:28.459Z,6.40
2019-01-26T17:47:57.283Z,6.40
2019-01-26T17:50:26.318Z,6.40
2019-01-26T17:52:55.200Z,6.40
2019-01-26T17:55:24.131Z,6.30
2019-01-26T17:57:53.088Z,6.40
2019-01-26T18:00:26.628Z,6.30
2019-01-26T18:02:55.865Z,6.40
2019-01-26T18:05:24.760Z,6.40
2019-01-26T18:07:53.602Z,6.40
2019-01-26T18:10:22.603Z,6.50
2019-01-26T18:12:51.557Z,6.50
2019-01-26T18:15:20.445Z,6.40
2019-01-26T18:17:49.430Z,6.50
2019-01-26T18:20:20.919Z,6.40
2019-01-26T18:22:49.860Z,6.40
2019-01-26T18:25:18.712Z,6.50
2019-01-26T18:27:47.663Z,6.40
2019-01-26T18:30:19.771Z,6.50
2019-01-26T18:32:48.596Z,6.50
2019-01-26T18:35:17.641Z,6.40
2019-01-26T18:37:46.532Z,6.50
2019-01-26T18:40:17.922Z,6.40
2019-01-26T18:42:46.790Z,6.50
2019-01-26T18:45:16.176Z,6.50
2019-01-26T18:47:45.166Z,6.50
2019-01-26T18:50:19.413Z,6.50
2019-01-26T18:52:48.462Z,6.40
2019-01-26T18:55:17.440Z,6.50
2019-01-26T18:57:46.391Z,6.40
2019-01-26T19:00:38.675Z,6.40
2019-01-26T19:03:20.860Z,6.40
2019-01-26T19:05:50.033Z,6.30
2019-01-26T19:08:18.814Z,6.40
2019-01-26T19:10:47.734Z,6.40
2019-01-26T19:13:16.624Z,6.40
2019-01-26T19:15:48.371Z,6.40
2019-01-26T19:18:17.439Z,6.40
2019-01-26T19:20:46.483Z,6.30
2019-01-26T19:23:15.278Z,6.30
2019-01-26T19:25:44.031Z,6.30
2019-01-26T19:28:12.911Z,6.30
2019-01-26T19:30:42.379Z,6.30
2019-01-26T19:33:11.175Z,6.30
2019-01-26T19:35:39.915Z,6.40
2019-01-26T19:38:08.799Z,6.40
2019-01-26T19:40:37.718Z,6.40
2019-01-26T19:43:06.664Z,6.40
2019-01-26T19:45:35.475Z,6.40
2019-01-26T19:48:04.895Z,6.40
2019-01-26T19:50:33.674Z,6.40
2019-01-26T19:53:02.603Z,6.40
2019-01-26T19:55:31.538Z,6.40
2019-01-26T19:58:00.430Z,6.40
2019-01-26T20:00:29.338Z,6.40
2019-01-26T20:02:59.299Z,6.30
2019-01-26T20:05:28.323Z,6.30
2019-01-26T20:07:57.155Z,6.30
2019-01-26T20:10:26.135Z,6.20
2019-01-26T20:12:55.046Z,6.20
2019-01-26T20:15:26.528Z,6.20
2019-01-26T20:17:55.281Z,6.20
2019-01-26T20:20:26.875Z,6.10
2019-01-26T20:22:55.735Z,6.20
2019-01-26T20:25:24.685Z,6.10
2019-01-26T20:27:53.600Z,6.10
2019-01-26T20:30:25.428Z,6.10
2019-01-26T20:32:54.887Z,6.10
2019-01-26T20:35:24.465Z,6.10
2019-01-26T20:38:12.805Z,6.10
2019-01-26T20:40:41.996Z,6.10
2019-01-26T20:43:10.952Z,6.10
2019-01-26T20:45:39.927Z,6.10
2019-01-26T20:49:25.272Z,6.10
2019-01-26T20:51:53.937Z,6.20
2019-01-26T20:54:23.138Z,6.20
2019-01-26T20:56:54.950Z,6.10
2019-01-26T20:59:24.003Z,6.10
2019-01-26T21:01:55.994Z,6.20
2019-01-26T21:08:09.594Z,6.20
2019-01-26T21:10:38.816Z,6.10
2019-01-26T21:13:07.844Z,6.10
2019-01-26T21:19:27.252Z,6.10
2019-01-26T21:22:52.073Z,6.10
2019-01-26T21:25:25.850Z,6.10
2019-01-26T21:28:27.146Z,6.10
2019-01-26T21:31:01.694Z,6.00
2019-01-26T21:33:31.133Z,6.00
2019-01-26T21:36:53.645Z,6.10
2019-01-26T21:39:29.730Z,6.10
2019-01-26T21:42:01.906Z,6.10
2019-01-26T21:44:30.970Z,6.10
2019-01-26T21:47:00.334Z,6.00
2019-01-26T21:49:29.240Z,6.00
2019-01-26T21:51:58.370Z,6.00
2019-01-26T21:54:50.088Z,6.00
2019-01-26T21:57:19.153Z,6.00
2019-01-26T21:59:48.125Z,6.00
2019-01-26T22:02:17.119Z,6.00
2019-01-26T22:04:46.123Z,6.10
2019-01-26T22:07:15.033Z,6.10
2019-01-26T22:09:43.835Z,6.10
2019-01-26T22:12:12.631Z,6.10
2019-01-26T22:14:41.435Z,6.10
2019-01-26T22:17:10.203Z,6.00
2019-01-26T22:19:38.971Z,6.00
2019-01-26T22:22:07.830Z,6.00
2019-01-26T22:24:36.748Z,6.00
2019-01-26T22:27:05.722Z,6.00
2019-01-26T22:29:34.480Z,6.10
2019-01-26T22:32:03.494Z,6.10
2019-01-26T22:34:32.294Z,6.10
2019-01-26T22:37:01.178Z,6.10
2019-01-26T22:39:30.427Z,6.00
2019-01-26T22:41:59.216Z,6.00
2019-01-26T22:44:28.101Z,6.10
2019-01-26T22:46:57.011Z,6.10
2019-01-26T22:49:26.149Z,6.20
2019-01-26T22:51:54.930Z,6.20
2019-01-26T22:54:23.674Z,6.10
2019-01-26T22:56:52.527Z,6.10
2019-01-26T22:59:21.389Z,6.10
2019-01-26T23:01:50.231Z,6.10
2019-01-26T23:04:50.125Z,6.20
2019-01-26T23:07:41.821Z,6.10
2019-01-26T23:10:47.023Z,6.20
2019-01-26T23:13:35.678Z,6.30
2019-01-26T23:16:34.393Z,6.30
2019-01-26T23:19:30.061Z,6.20
2019-01-26T23:22:24.417Z,6.30
2019-01-26T23:25:22.941Z,6.30
2019-01-26T23:27:56.835Z,6.30
2019-01-26T23:31:12.786Z,6.30
2019-01-26T23:33:41.823Z,6.30
2019-01-26T23:36:10.998Z,6.40
2019-01-26T23:38:39.874Z,6.40
2019-01-26T23:41:08.999Z,6.30
2019-01-26T23:43:37.811Z,6.30
2019-01-26T23:46:06.703Z,6.40
2019-01-26T23:48:35.493Z,6.40
2019-01-26T23:51:04.736Z,6.30
2019-01-26T23:53:33.640Z,6.20
2019-01-26T23:56:02.775Z,6.20
2019-01-26T23:58:31.595Z,6.20
