createdAt,value
2017-10-31T00:00:47.817Z,1027.2
2017-10-31T00:01:49.228Z,1027.1
2017-10-31T00:02:50.649Z,1027.1
2017-10-31T00:03:52.050Z,1027.2
2017-10-31T00:04:53.489Z,1027.1
2017-10-31T00:05:54.881Z,1027.1
2017-10-31T00:06:56.318Z,1027.1
2017-10-31T00:07:57.763Z,1027.0
2017-10-31T00:08:59.172Z,1027.0
2017-10-31T00:10:00.615Z,1027.0
2017-10-31T00:11:02.067Z,1027.0
2017-10-31T00:12:03.497Z,1027.0
2017-10-31T00:13:04.930Z,1027.0
2017-10-31T00:14:06.352Z,1027.0
2017-10-31T00:15:07.836Z,1027.0
2017-10-31T00:16:09.302Z,1027.1
2017-10-31T00:17:10.772Z,1027.1
2017-10-31T00:18:12.293Z,1027.0
2017-10-31T00:19:13.788Z,1027.0
2017-10-31T00:20:15.526Z,1027.0
2017-10-31T00:21:17.702Z,1027.0
2017-10-31T00:22:19.178Z,1027.0
2017-10-31T00:23:20.664Z,1027.0
2017-10-31T00:24:22.053Z,1027.0
2017-10-31T00:25:23.461Z,1027.0
2017-10-31T00:26:24.908Z,1027.0
2017-10-31T00:27:26.314Z,1027.1
2017-10-31T00:28:27.816Z,1027.0
2017-10-31T00:29:29.262Z,1027.1
2017-10-31T00:30:30.722Z,1027.0
2017-10-31T00:31:32.153Z,1027.0
2017-10-31T00:32:33.588Z,1027.0
2017-10-31T00:33:35.030Z,1027.0
2017-10-31T00:34:36.457Z,1027.0
2017-10-31T00:35:37.910Z,1027.1
2017-10-31T00:36:39.355Z,1027.0
2017-10-31T00:37:40.769Z,1027.0
2017-10-31T00:38:42.186Z,1026.9
2017-10-31T00:39:43.608Z,1026.9
2017-10-31T00:40:45.049Z,1026.9
2017-10-31T00:41:46.471Z,1026.9
2017-10-31T00:42:47.887Z,1026.9
2017-10-31T00:43:49.351Z,1026.8
2017-10-31T00:44:50.770Z,1026.9
2017-10-31T00:45:52.206Z,1026.9
2017-10-31T00:46:53.627Z,1026.9
2017-10-31T00:47:55.123Z,1026.9
2017-10-31T00:48:56.605Z,1026.8
2017-10-31T00:49:58.099Z,1026.9
2017-10-31T00:50:59.616Z,1026.9
2017-10-31T00:52:01.121Z,1026.9
2017-10-31T00:53:02.614Z,1026.9
2017-10-31T00:54:04.113Z,1026.9
2017-10-31T00:55:05.613Z,1026.8
2017-10-31T00:56:07.114Z,1026.8
2017-10-31T00:57:08.600Z,1026.8
2017-10-31T00:58:10.094Z,1026.8
2017-10-31T00:59:11.598Z,1026.8
2017-10-31T01:00:13.078Z,1026.9
2017-10-31T01:01:14.534Z,1026.8
2017-10-31T01:02:15.968Z,1026.9
2017-10-31T01:03:17.377Z,1026.9
2017-10-31T01:04:18.799Z,1026.8
2017-10-31T01:05:20.203Z,1026.8
2017-10-31T01:06:21.602Z,1026.8
2017-10-31T01:07:23.011Z,1026.8
2017-10-31T01:08:24.420Z,1026.8
2017-10-31T01:09:25.806Z,1026.8
2017-10-31T01:10:27.222Z,1026.7
2017-10-31T01:11:28.959Z,1026.8
2017-10-31T01:12:30.365Z,1026.7
2017-10-31T01:13:31.758Z,1026.8
2017-10-31T01:14:33.174Z,1026.8
2017-10-31T01:15:34.563Z,1026.8
2017-10-31T01:16:35.957Z,1026.8
2017-10-31T01:17:37.357Z,1026.7
2017-10-31T01:18:38.759Z,1026.8
2017-10-31T01:19:40.164Z,1026.7
2017-10-31T01:20:41.560Z,1026.7
2017-10-31T01:21:42.957Z,1026.7
2017-10-31T01:22:44.354Z,1026.7
2017-10-31T01:23:45.749Z,1026.7
2017-10-31T01:24:47.145Z,1026.7
2017-10-31T01:25:48.567Z,1026.7
2017-10-31T01:26:49.954Z,1026.7
2017-10-31T01:27:51.348Z,1026.7
2017-10-31T01:28:52.752Z,1026.7
2017-10-31T01:29:54.159Z,1026.7
2017-10-31T01:30:55.555Z,1026.7
2017-10-31T01:31:56.946Z,1026.6
2017-10-31T01:32:58.342Z,1026.6
2017-10-31T01:33:59.741Z,1026.6
2017-10-31T01:35:01.155Z,1026.6
2017-10-31T01:36:02.558Z,1026.7
2017-10-31T01:37:03.992Z,1026.6
2017-10-31T01:38:05.383Z,1026.6
2017-10-31T01:39:06.782Z,1026.6
2017-10-31T01:40:08.181Z,1026.6
2017-10-31T01:41:09.579Z,1026.6
2017-10-31T01:42:10.977Z,1026.6
2017-10-31T01:43:12.397Z,1026.6
2017-10-31T01:44:13.790Z,1026.6
2017-10-31T01:45:15.194Z,1026.7
2017-10-31T01:46:16.594Z,1026.6
2017-10-31T01:47:17.999Z,1026.6
2017-10-31T01:48:19.392Z,1026.6
2017-10-31T01:49:20.787Z,1026.6
2017-10-31T01:50:22.194Z,1026.6
2017-10-31T01:51:23.598Z,1026.6
2017-10-31T01:52:24.994Z,1026.5
2017-10-31T01:53:26.398Z,1026.5
2017-10-31T01:54:27.792Z,1026.5
2017-10-31T01:55:29.186Z,1026.5
2017-10-31T01:56:30.585Z,1026.5
2017-10-31T01:57:31.992Z,1026.5
2017-10-31T01:58:33.392Z,1026.5
2017-10-31T01:59:34.792Z,1026.5
2017-10-31T02:00:36.188Z,1026.5
2017-10-31T02:01:37.596Z,1026.5
2017-10-31T02:02:39.127Z,1026.5
2017-10-31T02:03:40.519Z,1026.5
2017-10-31T02:04:41.929Z,1026.6
2017-10-31T02:05:43.328Z,1026.5
2017-10-31T02:06:44.721Z,1026.5
2017-10-31T02:07:46.118Z,1026.5
2017-10-31T02:08:47.516Z,1026.5
2017-10-31T02:09:48.900Z,1026.6
2017-10-31T02:10:50.303Z,1026.5
2017-10-31T02:11:51.721Z,1026.6
2017-10-31T02:12:53.129Z,1026.6
2017-10-31T02:13:54.525Z,1026.6
2017-10-31T02:14:55.922Z,1026.6
2017-10-31T02:15:57.327Z,1026.6
2017-10-31T02:16:58.736Z,1026.5
2017-10-31T02:18:00.137Z,1026.5
2017-10-31T02:19:01.543Z,1026.5
2017-10-31T02:20:02.938Z,1026.5
2017-10-31T02:21:04.343Z,1026.5
2017-10-31T02:22:05.754Z,1026.5
2017-10-31T02:23:07.146Z,1026.5
2017-10-31T02:24:08.546Z,1026.6
2017-10-31T02:25:09.958Z,1026.5
2017-10-31T02:26:11.360Z,1026.5
2017-10-31T02:27:12.768Z,1026.5
2017-10-31T02:28:14.168Z,1026.5
2017-10-31T02:29:15.571Z,1026.5
2017-10-31T02:30:16.964Z,1026.5
2017-10-31T02:31:18.359Z,1026.5
2017-10-31T02:32:19.755Z,1026.5
2017-10-31T02:33:21.150Z,1026.4
2017-10-31T02:34:22.557Z,1026.4
2017-10-31T02:35:23.953Z,1026.4
2017-10-31T02:36:25.349Z,1026.4
2017-10-31T02:37:26.763Z,1026.4
2017-10-31T02:38:28.158Z,1026.4
2017-10-31T02:39:29.574Z,1026.4
2017-10-31T02:40:30.968Z,1026.4
2017-10-31T02:41:32.374Z,1026.4
2017-10-31T02:42:33.785Z,1026.4
2017-10-31T02:43:35.178Z,1026.4
2017-10-31T02:44:36.674Z,1026.3
2017-10-31T02:45:38.066Z,1026.4
2017-10-31T02:46:39.472Z,1026.4
2017-10-31T02:47:40.861Z,1026.3
2017-10-31T02:48:42.261Z,1026.3
2017-10-31T02:49:43.662Z,1026.4
2017-10-31T02:50:45.056Z,1026.3
2017-10-31T02:51:46.452Z,1026.3
2017-10-31T02:52:47.848Z,1026.3
2017-10-31T02:53:49.249Z,1026.3
2017-10-31T02:54:50.656Z,1026.3
2017-10-31T02:55:52.063Z,1026.2
2017-10-31T02:56:53.463Z,1026.3
2017-10-31T02:57:54.853Z,1026.3
2017-10-31T02:58:56.247Z,1026.2
2017-10-31T02:59:57.646Z,1026.2
2017-10-31T03:00:59.053Z,1026.3
2017-10-31T03:02:00.454Z,1026.2
2017-10-31T03:03:01.867Z,1026.3
2017-10-31T03:04:03.264Z,1026.3
2017-10-31T03:05:04.669Z,1026.2
2017-10-31T03:06:06.082Z,1026.3
2017-10-31T03:07:07.483Z,1026.3
2017-10-31T03:08:08.898Z,1026.3
2017-10-31T03:09:10.295Z,1026.2
2017-10-31T03:10:12.060Z,1026.3
2017-10-31T03:11:13.444Z,1026.2
2017-10-31T03:12:14.842Z,1026.3
2017-10-31T03:13:16.253Z,1026.3
2017-10-31T03:14:17.654Z,1026.3
2017-10-31T03:15:19.050Z,1026.2
2017-10-31T03:16:20.447Z,1026.2
2017-10-31T03:17:21.843Z,1026.3
2017-10-31T03:18:23.244Z,1026.2
2017-10-31T03:19:24.646Z,1026.2
2017-10-31T03:20:26.040Z,1026.2
2017-10-31T03:21:27.436Z,1026.2
2017-10-31T03:22:28.890Z,1026.2
2017-10-31T03:23:31.140Z,1026.1
2017-10-31T03:24:32.541Z,1026.1
2017-10-31T03:25:33.948Z,1026.1
2017-10-31T03:26:35.345Z,1026.1
2017-10-31T03:27:36.753Z,1026.2
2017-10-31T03:28:38.151Z,1026.2
2017-10-31T03:29:39.542Z,1026.2
2017-10-31T03:30:40.942Z,1026.1
2017-10-31T03:31:42.339Z,1026.1
2017-10-31T03:32:43.731Z,1026.1
2017-10-31T03:33:45.147Z,1026.1
2017-10-31T03:34:46.529Z,1026.2
2017-10-31T03:35:47.928Z,1026.1
2017-10-31T03:36:49.340Z,1026.1
2017-10-31T03:37:50.731Z,1026.2
2017-10-31T03:38:52.135Z,1026.2
2017-10-31T03:39:53.533Z,1026.1
2017-10-31T03:40:54.931Z,1026.1
2017-10-31T03:41:56.341Z,1026.1
2017-10-31T03:42:57.735Z,1026.1
2017-10-31T03:43:59.146Z,1026.1
2017-10-31T03:45:00.539Z,1026.1
2017-10-31T03:46:01.945Z,1026.1
2017-10-31T03:47:03.351Z,1026.1
2017-10-31T03:48:04.751Z,1026.1
2017-10-31T03:49:06.142Z,1026.1
2017-10-31T03:50:07.545Z,1026.1
2017-10-31T03:51:08.943Z,1026.1
2017-10-31T03:52:10.355Z,1026.1
2017-10-31T03:53:11.744Z,1026.2
2017-10-31T03:54:13.158Z,1026.2
2017-10-31T03:55:14.551Z,1026.1
2017-10-31T03:56:15.942Z,1026.1
2017-10-31T03:57:17.341Z,1026.1
2017-10-31T03:58:18.737Z,1026.1
2017-10-31T03:59:20.132Z,1026.1
2017-10-31T04:00:21.755Z,1026.1
2017-10-31T04:01:23.174Z,1026.1
2017-10-31T04:02:24.573Z,1026.1
2017-10-31T04:03:25.965Z,1026.1
2017-10-31T04:04:27.378Z,1026.1
2017-10-31T04:05:28.776Z,1026.0
2017-10-31T04:06:30.180Z,1026.1
2017-10-31T04:07:31.575Z,1026.1
2017-10-31T04:08:32.983Z,1026.1
2017-10-31T04:09:34.378Z,1026.1
2017-10-31T04:10:35.771Z,1026.1
2017-10-31T04:11:37.178Z,1026.1
2017-10-31T04:12:38.581Z,1026.1
2017-10-31T04:13:39.987Z,1026.1
2017-10-31T04:14:41.383Z,1026.1
2017-10-31T04:15:42.786Z,1026.1
2017-10-31T04:16:44.216Z,1026.1
2017-10-31T04:17:45.611Z,1026.1
2017-10-31T04:18:47.017Z,1026.1
2017-10-31T04:19:48.406Z,1026.1
2017-10-31T04:20:49.803Z,1026.1
2017-10-31T04:21:51.203Z,1026.1
2017-10-31T04:22:52.604Z,1026.1
2017-10-31T04:23:54.001Z,1026.1
2017-10-31T04:24:55.397Z,1026.0
2017-10-31T04:25:56.789Z,1026.0
2017-10-31T04:26:58.197Z,1026.0
2017-10-31T04:27:59.595Z,1026.0
2017-10-31T04:29:00.991Z,1026.1
2017-10-31T04:30:02.389Z,1026.1
2017-10-31T04:31:03.780Z,1026.0
2017-10-31T04:32:05.176Z,1026.1
2017-10-31T04:33:06.571Z,1026.1
2017-10-31T04:34:07.961Z,1026.0
2017-10-31T04:35:09.355Z,1026.0
2017-10-31T04:36:10.755Z,1026.0
2017-10-31T04:37:12.153Z,1026.0
2017-10-31T04:38:13.555Z,1026.0
2017-10-31T04:39:14.949Z,1026.0
2017-10-31T04:40:16.339Z,1026.0
2017-10-31T04:41:17.742Z,1026.0
2017-10-31T04:42:19.140Z,1026.0
2017-10-31T04:43:20.542Z,1025.9
2017-10-31T04:44:21.939Z,1025.9
2017-10-31T04:45:23.331Z,1025.9
2017-10-31T04:46:24.728Z,1026.0
2017-10-31T04:47:26.124Z,1025.9
2017-10-31T04:48:27.546Z,1025.9
2017-10-31T04:49:28.941Z,1025.9
2017-10-31T04:50:30.340Z,1025.9
2017-10-31T04:51:31.739Z,1025.9
2017-10-31T04:52:33.135Z,1025.9
2017-10-31T04:53:34.543Z,1025.9
2017-10-31T04:54:35.931Z,1025.9
2017-10-31T04:55:37.325Z,1025.9
2017-10-31T04:56:38.737Z,1025.9
2017-10-31T04:57:40.132Z,1025.9
2017-10-31T04:58:41.533Z,1025.9
2017-10-31T04:59:42.928Z,1025.9
2017-10-31T05:00:44.339Z,1025.8
2017-10-31T05:01:45.729Z,1025.8
2017-10-31T05:02:47.123Z,1025.8
2017-10-31T05:03:48.521Z,1025.8
2017-10-31T05:04:49.916Z,1025.8
2017-10-31T05:05:51.317Z,1025.8
2017-10-31T05:06:52.708Z,1025.8
2017-10-31T05:07:54.123Z,1025.8
2017-10-31T05:08:55.592Z,1025.8
2017-10-31T05:09:56.995Z,1025.8
2017-10-31T05:10:58.386Z,1025.7
2017-10-31T05:11:59.790Z,1025.8
2017-10-31T05:13:01.192Z,1025.7
2017-10-31T05:14:02.587Z,1025.7
2017-10-31T05:15:04.001Z,1025.7
2017-10-31T05:16:05.419Z,1025.7
2017-10-31T05:17:06.811Z,1025.7
2017-10-31T05:18:08.207Z,1025.8
2017-10-31T05:19:09.609Z,1025.8
2017-10-31T05:20:11.015Z,1025.7
2017-10-31T05:21:12.411Z,1025.7
2017-10-31T05:22:13.802Z,1025.7
2017-10-31T05:23:15.199Z,1025.7
2017-10-31T05:24:16.591Z,1025.7
2017-10-31T05:25:17.986Z,1025.6
2017-10-31T05:26:19.388Z,1025.6
2017-10-31T05:27:20.783Z,1025.7
2017-10-31T05:28:22.180Z,1025.7
2017-10-31T05:29:23.572Z,1025.6
2017-10-31T05:30:24.971Z,1025.7
2017-10-31T05:31:26.370Z,1025.7
2017-10-31T05:32:27.768Z,1025.7
2017-10-31T05:33:29.180Z,1025.7
2017-10-31T05:34:30.569Z,1025.8
2017-10-31T05:35:31.964Z,1025.8
2017-10-31T05:36:33.362Z,1025.7
2017-10-31T05:37:34.761Z,1025.7
2017-10-31T05:38:36.160Z,1025.7
2017-10-31T05:39:37.566Z,1025.7
2017-10-31T05:40:38.958Z,1025.7
2017-10-31T05:41:40.349Z,1025.8
2017-10-31T05:42:41.743Z,1025.7
2017-10-31T05:43:43.137Z,1025.7
2017-10-31T05:44:44.535Z,1025.7
2017-10-31T05:45:45.932Z,1025.7
2017-10-31T05:46:47.331Z,1025.8
2017-10-31T05:47:48.731Z,1025.8
2017-10-31T05:48:50.127Z,1025.8
2017-10-31T05:49:51.521Z,1025.7
2017-10-31T05:50:52.913Z,1025.7
2017-10-31T05:51:54.639Z,1025.7
2017-10-31T05:52:56.042Z,1025.8
2017-10-31T05:53:57.472Z,1025.8
2017-10-31T05:54:58.868Z,1025.8
2017-10-31T05:56:00.280Z,1025.7
2017-10-31T05:57:01.690Z,1025.7
2017-10-31T05:58:03.095Z,1025.7
2017-10-31T05:59:04.487Z,1025.7
2017-10-31T06:00:05.888Z,1025.7
2017-10-31T06:01:07.280Z,1025.7
2017-10-31T06:02:08.677Z,1025.7
2017-10-31T06:03:10.081Z,1025.7
2017-10-31T06:04:11.477Z,1025.7
2017-10-31T06:05:12.938Z,1025.6
2017-10-31T06:06:14.313Z,1025.7
2017-10-31T06:07:15.709Z,1025.7
2017-10-31T06:08:17.127Z,1025.7
2017-10-31T06:09:18.552Z,1025.7
2017-10-31T06:10:20.024Z,1025.7
2017-10-31T06:11:21.692Z,1025.7
2017-10-31T06:12:23.094Z,1025.8
2017-10-31T06:13:24.627Z,1025.7
2017-10-31T06:14:26.144Z,1025.8
2017-10-31T06:15:27.592Z,1025.7
2017-10-31T06:16:28.981Z,1025.7
2017-10-31T06:17:30.391Z,1025.7
2017-10-31T06:18:31.780Z,1025.7
2017-10-31T06:19:33.182Z,1025.7
2017-10-31T06:20:34.581Z,1025.8
2017-10-31T06:21:35.975Z,1025.8
2017-10-31T06:22:37.472Z,1025.8
2017-10-31T06:23:39.384Z,1025.8
2017-10-31T06:24:40.786Z,1025.8
2017-10-31T06:25:42.175Z,1025.8
2017-10-31T06:26:43.575Z,1025.8
2017-10-31T06:27:45.121Z,1025.8
2017-10-31T06:28:46.517Z,1025.8
2017-10-31T06:29:47.944Z,1025.9
2017-10-31T06:30:49.387Z,1025.8
2017-10-31T06:31:50.806Z,1025.8
2017-10-31T06:32:52.202Z,1025.9
2017-10-31T06:33:53.608Z,1025.9
2017-10-31T06:34:55.011Z,1025.9
2017-10-31T06:35:56.407Z,1025.9
2017-10-31T06:36:57.808Z,1025.9
2017-10-31T06:37:59.205Z,1025.8
2017-10-31T06:39:00.612Z,1025.9
2017-10-31T06:40:02.025Z,1025.8
2017-10-31T06:41:03.423Z,1025.9
2017-10-31T06:42:04.814Z,1025.8
2017-10-31T06:43:06.212Z,1025.9
2017-10-31T06:44:07.611Z,1025.9
2017-10-31T06:45:09.013Z,1025.8
2017-10-31T06:46:10.413Z,1025.9
2017-10-31T06:47:11.820Z,1025.9
2017-10-31T06:48:13.212Z,1025.9
2017-10-31T06:49:14.609Z,1025.9
2017-10-31T06:50:16.010Z,1025.9
2017-10-31T06:51:17.427Z,1025.9
2017-10-31T06:52:18.823Z,1025.9
2017-10-31T06:53:20.353Z,1025.8
2017-10-31T06:54:21.825Z,1025.9
2017-10-31T06:55:23.245Z,1025.9
2017-10-31T06:56:24.645Z,1025.9
2017-10-31T06:57:26.259Z,1025.9
2017-10-31T06:58:27.542Z,1025.8
2017-10-31T06:59:28.947Z,1025.9
2017-10-31T07:00:30.429Z,1025.9
2017-10-31T07:01:32.152Z,1025.9
2017-10-31T07:02:33.563Z,1025.9
2017-10-31T07:03:34.964Z,1025.9
2017-10-31T07:04:36.375Z,1026.0
2017-10-31T07:05:38.318Z,1025.9
2017-10-31T07:06:39.718Z,1026.0
2017-10-31T07:07:41.145Z,1025.9
2017-10-31T07:08:42.528Z,1026.0
2017-10-31T07:09:44.000Z,1025.9
2017-10-31T07:10:45.407Z,1025.9
2017-10-31T07:11:46.809Z,1025.9
2017-10-31T07:12:48.206Z,1025.9
2017-10-31T07:13:49.629Z,1025.9
2017-10-31T07:14:51.035Z,1026.0
2017-10-31T07:15:52.534Z,1026.0
2017-10-31T07:16:53.931Z,1026.0
2017-10-31T07:17:55.331Z,1026.0
2017-10-31T07:18:56.730Z,1026.0
2017-10-31T07:19:58.134Z,1026.0
2017-10-31T07:20:59.533Z,1026.0
2017-10-31T07:22:00.937Z,1026.0
2017-10-31T07:23:02.340Z,1026.0
2017-10-31T07:24:03.742Z,1026.0
2017-10-31T07:25:05.155Z,1025.9
2017-10-31T07:26:06.555Z,1026.0
2017-10-31T07:27:07.951Z,1025.9
2017-10-31T07:28:09.350Z,1025.9
2017-10-31T07:29:10.752Z,1026.0
2017-10-31T07:30:12.161Z,1026.0
2017-10-31T07:31:13.561Z,1026.0
2017-10-31T07:32:14.983Z,1026.0
2017-10-31T07:33:16.384Z,1026.0
2017-10-31T07:34:17.842Z,1026.0
2017-10-31T07:35:19.239Z,1026.0
2017-10-31T07:36:20.642Z,1026.0
2017-10-31T07:37:22.045Z,1026.0
2017-10-31T07:38:23.491Z,1026.1
2017-10-31T07:39:24.931Z,1026.0
2017-10-31T07:40:26.329Z,1026.1
2017-10-31T07:41:27.749Z,1026.0
2017-10-31T07:42:29.151Z,1026.0
2017-10-31T07:43:30.589Z,1026.0
2017-10-31T07:44:31.991Z,1026.0
2017-10-31T07:45:33.387Z,1026.0
2017-10-31T07:46:34.826Z,1026.0
2017-10-31T07:47:36.266Z,1026.0
2017-10-31T07:48:37.783Z,1026.0
2017-10-31T07:49:39.190Z,1026.0
2017-10-31T07:50:40.640Z,1026.0
2017-10-31T07:51:42.068Z,1026.0
2017-10-31T07:52:43.774Z,1026.0
2017-10-31T07:53:45.231Z,1026.0
2017-10-31T07:54:46.694Z,1026.0
2017-10-31T07:55:48.378Z,1026.0
2017-10-31T07:56:50.034Z,1026.0
2017-10-31T07:57:51.547Z,1026.0
2017-10-31T07:58:53.027Z,1026.0
2017-10-31T07:59:54.732Z,1026.0
2017-10-31T08:00:56.418Z,1026.1
2017-10-31T08:01:57.857Z,1026.1
2017-10-31T08:02:59.509Z,1026.1
2017-10-31T08:04:01.032Z,1026.1
2017-10-31T08:05:02.518Z,1026.1
2017-10-31T08:06:04.050Z,1026.1
2017-10-31T08:07:05.566Z,1026.1
2017-10-31T08:08:07.114Z,1026.1
2017-10-31T08:09:08.732Z,1026.1
2017-10-31T08:10:10.237Z,1026.1
2017-10-31T08:11:11.766Z,1026.0
2017-10-31T08:12:13.253Z,1026.0
2017-10-31T08:13:14.776Z,1026.1
2017-10-31T08:14:16.246Z,1026.0
2017-10-31T08:15:17.680Z,1026.0
2017-10-31T08:16:19.139Z,1026.0
2017-10-31T08:17:20.595Z,1026.0
2017-10-31T08:18:22.040Z,1026.0
2017-10-31T08:19:23.717Z,1026.0
2017-10-31T08:20:25.270Z,1026.0
2017-10-31T08:21:26.807Z,1026.0
2017-10-31T08:22:28.318Z,1026.0
2017-10-31T08:23:29.859Z,1026.0
2017-10-31T08:24:31.350Z,1025.9
2017-10-31T08:25:32.995Z,1025.9
2017-10-31T08:26:34.523Z,1026.0
2017-10-31T08:27:36.020Z,1026.0
2017-10-31T08:28:37.530Z,1026.0
2017-10-31T08:29:38.978Z,1026.0
2017-10-31T08:30:40.509Z,1026.0
2017-10-31T08:31:41.985Z,1026.0
2017-10-31T08:32:43.461Z,1026.0
2017-10-31T08:33:44.950Z,1026.0
2017-10-31T08:34:46.433Z,1026.0
2017-10-31T08:35:47.940Z,1026.1
2017-10-31T08:36:49.451Z,1026.0
2017-10-31T08:37:50.939Z,1026.0
2017-10-31T08:38:52.428Z,1026.0
2017-10-31T08:39:53.900Z,1026.0
2017-10-31T08:40:55.439Z,1026.0
2017-10-31T08:41:56.927Z,1026.0
2017-10-31T08:42:58.415Z,1026.0
2017-10-31T08:44:00.184Z,1026.0
2017-10-31T08:45:01.671Z,1026.0
2017-10-31T08:46:03.163Z,1026.0
2017-10-31T08:47:04.647Z,1026.1
2017-10-31T08:48:06.133Z,1026.1
2017-10-31T08:49:07.627Z,1026.1
2017-10-31T08:50:09.118Z,1026.0
2017-10-31T08:51:10.650Z,1026.0
2017-10-31T08:52:12.127Z,1026.0
2017-10-31T08:53:13.669Z,1026.0
2017-10-31T08:54:15.160Z,1026.0
2017-10-31T08:55:16.689Z,1026.0
2017-10-31T08:56:18.178Z,1025.9
2017-10-31T08:57:19.668Z,1026.0
2017-10-31T08:58:21.134Z,1025.9
2017-10-31T08:59:22.625Z,1025.9
2017-10-31T09:00:24.131Z,1025.9
2017-10-31T09:01:25.674Z,1025.9
2017-10-31T09:02:27.331Z,1025.8
2017-10-31T09:03:28.864Z,1025.9
2017-10-31T09:04:30.377Z,1025.8
2017-10-31T09:05:31.883Z,1025.8
2017-10-31T09:06:33.466Z,1025.9
2017-10-31T09:07:35.000Z,1025.8
2017-10-31T09:08:36.499Z,1025.8
2017-10-31T09:09:38.125Z,1025.8
2017-10-31T09:10:39.738Z,1025.7
2017-10-31T09:11:41.283Z,1025.7
2017-10-31T09:12:42.773Z,1025.7
2017-10-31T09:13:44.364Z,1025.7
2017-10-31T09:14:46.016Z,1025.7
2017-10-31T09:15:47.924Z,1025.7
2017-10-31T09:16:49.853Z,1025.7
2017-10-31T09:17:51.571Z,1025.7
2017-10-31T09:18:53.128Z,1025.7
2017-10-31T09:19:54.850Z,1025.7
2017-10-31T09:20:56.488Z,1025.7
2017-10-31T09:21:58.076Z,1025.7
2017-10-31T09:22:59.681Z,1025.7
2017-10-31T09:24:01.268Z,1025.7
2017-10-31T09:25:03.389Z,1025.7
2017-10-31T09:26:05.061Z,1025.7
2017-10-31T09:27:06.696Z,1025.7
2017-10-31T09:28:08.407Z,1025.7
2017-10-31T09:29:09.947Z,1025.8
2017-10-31T09:30:11.576Z,1025.8
2017-10-31T09:31:13.159Z,1025.8
2017-10-31T09:32:14.813Z,1025.8
2017-10-31T09:33:16.433Z,1025.8
2017-10-31T09:34:18.040Z,1025.8
2017-10-31T09:35:19.639Z,1025.8
2017-10-31T09:36:21.286Z,1025.8
2017-10-31T09:37:22.978Z,1025.8
2017-10-31T09:38:24.624Z,1025.8
2017-10-31T09:39:26.245Z,1025.8
2017-10-31T09:40:27.851Z,1025.8
2017-10-31T09:41:29.455Z,1025.8
2017-10-31T09:42:31.109Z,1025.8
2017-10-31T09:43:32.905Z,1025.8
2017-10-31T09:44:34.542Z,1025.8
2017-10-31T09:45:36.218Z,1025.7
2017-10-31T09:46:37.866Z,1025.7
2017-10-31T09:47:39.551Z,1025.7
2017-10-31T09:48:41.157Z,1025.7
2017-10-31T09:49:42.803Z,1025.7
2017-10-31T09:50:44.493Z,1025.8
2017-10-31T09:51:46.147Z,1025.8
2017-10-31T09:52:47.678Z,1025.7
2017-10-31T09:53:49.321Z,1025.8
2017-10-31T09:54:50.969Z,1025.7
2017-10-31T09:55:52.587Z,1025.7
2017-10-31T09:56:54.262Z,1025.7
2017-10-31T09:57:55.796Z,1025.7
2017-10-31T09:58:57.388Z,1025.7
2017-10-31T09:59:58.962Z,1025.7
2017-10-31T10:01:00.557Z,1025.7
2017-10-31T10:02:02.163Z,1025.6
2017-10-31T10:03:03.785Z,1025.7
2017-10-31T10:04:05.437Z,1025.6
2017-10-31T10:05:07.098Z,1025.6
2017-10-31T10:06:08.756Z,1025.7
2017-10-31T10:07:10.336Z,1025.7
2017-10-31T10:08:11.930Z,1025.7
2017-10-31T10:09:13.603Z,1025.7
2017-10-31T10:10:15.268Z,1025.7
2017-10-31T10:11:16.842Z,1025.7
2017-10-31T10:12:18.402Z,1025.8
2017-10-31T10:13:20.025Z,1025.8
2017-10-31T10:14:21.678Z,1025.8
2017-10-31T10:15:23.269Z,1025.8
2017-10-31T10:16:24.910Z,1025.8
2017-10-31T10:17:26.490Z,1025.7
2017-10-31T10:18:28.114Z,1025.7
2017-10-31T10:19:29.714Z,1025.7
2017-10-31T10:20:31.288Z,1025.6
2017-10-31T10:21:32.868Z,1025.7
2017-10-31T10:22:34.434Z,1025.6
2017-10-31T10:23:35.963Z,1025.7
2017-10-31T10:24:37.467Z,1025.6
2017-10-31T10:25:39.036Z,1025.6
2017-10-31T10:26:40.630Z,1025.6
2017-10-31T10:27:42.222Z,1025.6
2017-10-31T10:28:43.789Z,1025.5
2017-10-31T10:29:45.381Z,1025.5
2017-10-31T10:30:46.932Z,1025.5
2017-10-31T10:31:48.498Z,1025.5
2017-10-31T10:32:50.062Z,1025.5
2017-10-31T10:33:51.629Z,1025.4
2017-10-31T10:34:53.213Z,1025.5
2017-10-31T10:35:54.866Z,1025.5
2017-10-31T10:36:56.483Z,1025.5
2017-10-31T10:37:58.089Z,1025.5
2017-10-31T10:38:59.768Z,1025.4
2017-10-31T10:40:01.386Z,1025.4
2017-10-31T10:41:03.013Z,1025.4
2017-10-31T10:42:04.608Z,1025.4
2017-10-31T10:43:06.188Z,1025.4
2017-10-31T10:44:07.774Z,1025.4
2017-10-31T10:45:09.365Z,1025.4
2017-10-31T10:46:10.948Z,1025.4
2017-10-31T10:47:12.562Z,1025.4
2017-10-31T10:48:14.188Z,1025.4
2017-10-31T10:49:15.794Z,1025.4
2017-10-31T10:50:17.427Z,1025.4
2017-10-31T10:51:19.072Z,1025.4
2017-10-31T10:52:20.715Z,1025.4
2017-10-31T10:53:22.282Z,1025.4
2017-10-31T10:54:23.897Z,1025.3
2017-10-31T10:55:25.528Z,1025.3
2017-10-31T10:56:27.070Z,1025.3
2017-10-31T10:57:28.692Z,1025.3
2017-10-31T10:58:30.299Z,1025.3
2017-10-31T10:59:31.944Z,1025.3
2017-10-31T11:00:33.531Z,1025.2
2017-10-31T11:01:35.222Z,1025.3
2017-10-31T11:02:36.864Z,1025.3
2017-10-31T11:03:38.434Z,1025.3
2017-10-31T11:04:40.150Z,1025.3
2017-10-31T11:05:41.633Z,1025.3
2017-10-31T11:06:44.042Z,1025.3
2017-10-31T11:07:45.903Z,1025.3
2017-10-31T11:08:47.841Z,1025.2
2017-10-31T11:09:49.724Z,1025.2
2017-10-31T11:10:51.486Z,1025.3
2017-10-31T11:11:53.464Z,1025.3
2017-10-31T11:12:55.447Z,1025.2
2017-10-31T11:13:57.399Z,1025.2
2017-10-31T11:14:59.223Z,1025.2
2017-10-31T11:16:00.800Z,1025.2
2017-10-31T11:17:02.357Z,1025.1
2017-10-31T11:18:03.867Z,1025.2
2017-10-31T11:19:05.371Z,1025.2
2017-10-31T11:20:06.856Z,1025.2
2017-10-31T11:21:08.321Z,1025.2
2017-10-31T11:22:10.061Z,1025.2
2017-10-31T11:23:11.789Z,1025.2
2017-10-31T11:24:13.302Z,1025.2
2017-10-31T11:25:15.052Z,1025.1
2017-10-31T11:26:16.584Z,1025.1
2017-10-31T11:27:18.127Z,1025.1
2017-10-31T11:28:19.620Z,1025.1
2017-10-31T11:29:21.143Z,1025.1
2017-10-31T11:30:22.795Z,1025.1
2017-10-31T11:31:24.736Z,1025.0
2017-10-31T11:32:26.498Z,1025.0
2017-10-31T11:33:28.385Z,1025.0
2017-10-31T11:34:30.349Z,1025.0
2017-10-31T11:35:32.296Z,1025.0
2017-10-31T11:36:33.917Z,1025.0
2017-10-31T11:37:35.725Z,1025.0
2017-10-31T11:38:37.614Z,1025.0
2017-10-31T11:39:39.417Z,1025.0
2017-10-31T11:40:42.026Z,1025.0
2017-10-31T11:41:44.091Z,1025.0
2017-10-31T11:42:45.918Z,1025.0
2017-10-31T11:43:47.560Z,1024.9
2017-10-31T11:44:49.616Z,1024.9
2017-10-31T11:45:54.343Z,1025.0
2017-10-31T11:46:55.956Z,1024.9
2017-10-31T11:47:57.746Z,1024.9
2017-10-31T11:48:59.630Z,1024.9
2017-10-31T11:50:01.401Z,1024.9
2017-10-31T11:51:03.054Z,1024.9
2017-10-31T11:52:04.775Z,1024.9
2017-10-31T11:53:07.629Z,1024.9
2017-10-31T11:54:09.263Z,1024.9
2017-10-31T11:55:10.757Z,1024.9
2017-10-31T11:56:12.221Z,1024.8
2017-10-31T11:57:13.806Z,1024.9
2017-10-31T11:58:15.444Z,1024.8
2017-10-31T11:59:17.337Z,1024.8
2017-10-31T12:00:19.248Z,1024.8
2017-10-31T12:01:20.919Z,1024.9
2017-10-31T12:02:22.692Z,1024.9
2017-10-31T12:03:24.731Z,1024.9
2017-10-31T12:04:26.206Z,1024.8
2017-10-31T12:05:27.705Z,1024.8
2017-10-31T12:06:29.167Z,1024.8
2017-10-31T12:07:30.637Z,1024.8
2017-10-31T12:08:32.138Z,1024.8
2017-10-31T12:09:33.634Z,1024.8
2017-10-31T12:10:35.115Z,1024.7
2017-10-31T12:11:36.602Z,1024.7
2017-10-31T12:12:38.070Z,1024.7
2017-10-31T12:13:39.541Z,1024.7
2017-10-31T12:14:41.019Z,1024.7
2017-10-31T12:15:42.484Z,1024.7
2017-10-31T12:16:43.961Z,1024.7
2017-10-31T12:17:45.423Z,1024.7
2017-10-31T12:18:46.891Z,1024.7
2017-10-31T12:19:48.363Z,1024.7
2017-10-31T12:20:49.802Z,1024.7
2017-10-31T12:22:30.738Z,1024.7
2017-10-31T12:23:32.135Z,1024.7
2017-10-31T12:24:54.100Z,1024.7
2017-10-31T12:25:55.501Z,1024.7
2017-10-31T12:26:56.899Z,1024.7
2017-10-31T12:27:58.297Z,1024.7
2017-10-31T12:28:59.698Z,1024.6
2017-10-31T12:30:01.103Z,1024.7
2017-10-31T12:31:02.508Z,1024.7
2017-10-31T12:32:03.905Z,1024.7
2017-10-31T12:33:05.304Z,1024.7
2017-10-31T12:34:06.703Z,1024.7
2017-10-31T12:35:08.182Z,1024.7
2017-10-31T12:36:09.584Z,1024.7
2017-10-31T12:37:11.046Z,1024.7
2017-10-31T12:38:12.486Z,1024.7
2017-10-31T12:39:13.884Z,1024.7
2017-10-31T12:40:15.286Z,1024.6
2017-10-31T12:41:16.687Z,1024.6
2017-10-31T12:42:18.091Z,1024.6
2017-10-31T12:43:19.522Z,1024.6
2017-10-31T12:44:20.927Z,1024.7
2017-10-31T12:45:22.345Z,1024.7
2017-10-31T12:46:23.748Z,1024.7
2017-10-31T12:47:25.149Z,1024.6
2017-10-31T12:48:26.602Z,1024.7