createdAt,value
2018-06-04T00:00:21.411Z,75.93
2018-06-04T00:02:48.112Z,74.57
2018-06-04T00:05:16.281Z,74.90
2018-06-04T00:07:48.777Z,83.63
2018-06-04T00:13:03.131Z,73.13
2018-06-04T00:15:36.043Z,80.67
2018-06-04T00:18:11.601Z,70.60
2018-06-04T00:20:41.643Z,74.00
2018-06-04T00:23:13.512Z,79.93
2018-06-04T00:25:47.307Z,66.37
2018-06-04T00:30:56.455Z,75.40
2018-06-04T00:36:06.017Z,76.27
2018-06-04T00:38:33.295Z,73.70
2018-06-04T00:41:02.542Z,79.17
2018-06-04T00:43:30.747Z,76.23
2018-06-04T00:46:00.237Z,88.30
2018-06-04T00:48:29.057Z,81.43
2018-06-04T00:50:56.377Z,79.13
2018-06-04T00:53:24.444Z,94.77
2018-06-04T00:55:52.869Z,84.97
2018-06-04T00:58:20.426Z,78.90
2018-06-04T01:00:48.878Z,82.53
2018-06-04T01:03:17.642Z,89.73
2018-06-04T01:05:45.149Z,80.03
2018-06-04T01:08:13.175Z,82.27
2018-06-04T01:10:39.647Z,73.93
2018-06-04T01:13:06.422Z,78.17
2018-06-04T01:15:33.201Z,73.40
2018-06-04T01:17:59.749Z,72.67
2018-06-04T01:20:26.661Z,66.87
2018-06-04T01:22:53.838Z,76.13
2018-06-04T01:25:21.066Z,65.43
2018-06-04T01:27:48.583Z,67.00
2018-06-04T01:30:17.283Z,73.37
2018-06-04T01:32:43.687Z,63.13
2018-06-04T01:35:10.564Z,66.80
2018-06-04T01:37:41.167Z,62.90
2018-06-04T01:40:09.548Z,69.40
2018-06-04T01:42:38.606Z,79.97
2018-06-04T01:45:08.969Z,75.57
2018-06-04T01:50:11.886Z,77.03
2018-06-04T01:52:40.100Z,75.53
2018-06-04T01:55:09.680Z,78.40
2018-06-04T02:00:12.782Z,70.33
2018-06-04T02:02:41.715Z,59.80
2018-06-04T02:05:09.320Z,64.47
2018-06-04T02:07:38.220Z,51.87
2018-06-04T02:10:05.336Z,51.43
2018-06-04T02:12:33.550Z,48.80
2018-06-04T02:15:02.030Z,48.50
2018-06-04T02:17:30.841Z,48.03
2018-06-04T02:22:39.315Z,35.53
2018-06-04T02:25:07.178Z,35.37
2018-06-04T02:27:38.438Z,29.90
2018-06-04T02:32:48.406Z,33.30
2018-06-04T02:35:17.877Z,30.87
2018-06-04T02:37:51.084Z,26.90
2018-06-04T02:40:18.961Z,30.20
2018-06-04T02:42:45.352Z,26.07
2018-06-04T02:45:13.102Z,28.60
2018-06-04T02:47:40.714Z,22.00
2018-06-04T02:50:08.216Z,28.40
2018-06-04T02:52:36.584Z,25.30
2018-06-04T02:55:11.974Z,25.20
2018-06-04T02:57:42.031Z,22.77
2018-06-04T03:00:09.420Z,40.97
2018-06-04T03:02:37.128Z,29.17
2018-06-04T03:05:06.283Z,26.83
2018-06-04T03:07:38.651Z,26.50
2018-06-04T03:10:06.615Z,29.00
2018-06-04T03:12:36.820Z,27.53
2018-06-04T03:15:15.419Z,32.30
2018-06-04T03:17:44.657Z,26.10
2018-06-04T03:20:18.568Z,28.77
2018-06-04T03:22:45.357Z,25.93
2018-06-04T03:25:12.398Z,30.77
2018-06-04T03:27:46.290Z,28.97
2018-06-04T03:32:52.215Z,29.20
2018-06-04T03:35:20.852Z,27.70
2018-06-04T03:37:48.344Z,24.50
2018-06-04T03:40:15.843Z,23.77
2018-06-04T03:42:42.498Z,23.10
2018-06-04T03:45:11.675Z,23.33
2018-06-04T03:50:19.441Z,25.13
2018-06-04T03:52:47.392Z,22.30
2018-06-04T03:55:15.216Z,22.47
2018-06-04T03:57:47.648Z,22.23
2018-06-04T04:00:14.662Z,22.57
2018-06-04T04:02:42.637Z,21.33
2018-06-04T04:05:13.250Z,18.93
2018-06-04T04:07:42.813Z,19.63
2018-06-04T04:10:12.289Z,19.97
2018-06-04T04:12:41.108Z,21.50
2018-06-04T04:15:08.415Z,17.27
2018-06-04T04:17:37.095Z,18.73
2018-06-04T04:20:06.039Z,18.80
2018-06-04T04:23:42.027Z,19.77
2018-06-04T04:26:09.535Z,20.23
2018-06-04T04:28:36.433Z,20.27
2018-06-04T04:31:04.401Z,22.20
2018-06-04T04:33:31.932Z,20.47
2018-06-04T04:36:00.394Z,16.77
2018-06-04T04:38:31.471Z,16.90
2018-06-04T04:40:58.784Z,17.07
2018-06-04T04:43:27.508Z,19.60
2018-06-04T04:45:56.428Z,20.13
2018-06-04T04:48:23.270Z,17.23
2018-06-04T04:50:52.809Z,17.50
2018-06-04T04:53:21.997Z,18.87
2018-06-04T04:55:52.165Z,17.47
2018-06-04T04:58:20.730Z,23.00
2018-06-04T05:00:47.237Z,19.10
2018-06-04T05:03:13.745Z,21.67
2018-06-04T05:05:40.849Z,24.07
2018-06-04T05:08:08.595Z,19.17
2018-06-04T05:10:37.168Z,16.40
2018-06-04T05:13:05.570Z,22.03
2018-06-04T05:15:35.730Z,22.57
2018-06-04T05:18:06.486Z,23.83
2018-06-04T05:20:37.207Z,22.37
2018-06-04T05:23:13.837Z,23.20
2018-06-04T05:25:43.078Z,21.67
2018-06-04T05:28:15.790Z,24.23
2018-06-04T05:30:47.193Z,25.40
2018-06-04T05:33:20.491Z,24.10
2018-06-04T05:38:26.466Z,20.47
2018-06-04T05:40:54.032Z,25.10
2018-06-04T05:43:23.149Z,22.67
2018-06-04T05:45:51.339Z,24.67
2018-06-04T05:48:19.637Z,38.00
2018-06-04T05:50:49.936Z,23.20
2018-06-04T05:55:53.534Z,26.23
2018-06-04T05:58:20.388Z,38.93
2018-06-04T06:00:47.287Z,29.23
2018-06-04T06:03:14.104Z,32.47
2018-06-04T06:05:41.987Z,30.80
2018-06-04T06:08:09.319Z,30.00
2018-06-04T06:10:36.763Z,31.73
2018-06-04T06:13:06.187Z,28.03
2018-06-04T06:15:33.854Z,29.00
2018-06-04T06:18:03.678Z,30.80
2018-06-04T06:20:34.813Z,31.30
2018-06-04T06:23:03.356Z,34.37
2018-06-04T06:38:17.594Z,32.60
2018-06-04T06:40:49.523Z,34.73
2018-06-04T06:45:49.521Z,29.30
2018-06-04T06:50:49.797Z,34.30
2018-06-04T06:55:48.065Z,45.30
2018-06-04T07:00:47.880Z,37.00
2018-06-04T07:03:14.487Z,35.20
2018-06-04T07:05:51.114Z,38.33
2018-06-04T07:13:25.560Z,32.40
2018-06-04T07:15:56.350Z,28.57
2018-06-04T07:18:25.129Z,31.73
2018-06-04T07:23:30.691Z,29.57
2018-06-04T07:25:59.490Z,34.10
2018-06-04T07:31:01.310Z,38.03
2018-06-04T07:36:05.132Z,36.87
2018-06-04T07:38:32.725Z,27.93
2018-06-04T07:41:02.521Z,26.50
2018-06-04T07:43:29.744Z,24.77
2018-06-04T07:45:59.092Z,21.23
2018-06-04T07:48:27.497Z,24.40
2018-06-04T07:50:56.823Z,25.37
2018-06-04T07:53:24.483Z,33.30
2018-06-04T07:55:52.494Z,22.33
2018-06-04T07:58:22.098Z,20.33
2018-06-04T08:00:50.726Z,23.17
2018-06-04T08:03:17.081Z,27.00
2018-06-04T08:05:46.018Z,22.80
2018-06-04T08:08:15.410Z,28.70
2018-06-04T08:10:43.999Z,26.43
2018-06-04T08:13:12.286Z,25.10
2018-06-04T08:15:41.954Z,25.07
2018-06-04T08:18:12.205Z,23.80
2018-06-04T08:20:47.717Z,34.17
2018-06-04T08:25:47.897Z,18.73
2018-06-04T08:28:15.146Z,24.73
2018-06-04T08:30:43.203Z,17.13
2018-06-04T08:33:11.137Z,20.20
2018-06-04T08:35:41.043Z,23.77
2018-06-04T08:38:07.958Z,24.30
2018-06-04T08:40:34.941Z,25.00
2018-06-04T08:43:01.952Z,20.67
2018-06-04T08:45:29.305Z,20.50
2018-06-04T08:47:57.755Z,19.30
2018-06-04T08:50:26.561Z,20.20
2018-06-04T08:52:54.814Z,19.97
2018-06-04T08:55:22.489Z,17.70
2018-06-04T08:57:49.749Z,16.83
2018-06-04T09:00:17.428Z,21.57
2018-06-04T09:02:44.650Z,17.60
2018-06-04T09:05:13.546Z,17.70
2018-06-04T09:07:43.013Z,21.20
2018-06-04T09:10:10.659Z,22.10
2018-06-04T09:12:38.304Z,26.00
2018-06-04T09:15:06.598Z,19.10
2018-06-04T09:17:35.557Z,21.33
2018-06-04T09:20:02.148Z,18.63
2018-06-04T09:22:29.592Z,20.37
2018-06-04T09:24:56.200Z,20.80
2018-06-04T09:27:24.465Z,24.60
2018-06-04T09:29:51.832Z,40.60
2018-06-04T09:32:20.351Z,61.40
2018-06-04T09:34:47.732Z,23.93
2018-06-04T09:37:15.472Z,17.40
2018-06-04T09:39:43.255Z,15.80
2018-06-04T09:42:10.007Z,13.60
2018-06-04T09:44:38.162Z,24.63
2018-06-04T09:47:05.935Z,15.33
2018-06-04T09:49:33.345Z,15.80
2018-06-04T09:52:01.993Z,12.97
2018-06-04T09:54:29.548Z,11.90
2018-06-04T09:56:56.346Z,18.13
2018-06-04T09:59:22.825Z,14.87
2018-06-04T10:01:50.082Z,11.83
2018-06-04T10:04:18.045Z,11.50
2018-06-04T10:06:46.267Z,13.83
2018-06-04T10:09:12.788Z,13.73
2018-06-04T10:11:39.289Z,17.70
2018-06-04T10:14:07.405Z,21.07
2018-06-04T10:16:34.021Z,17.80
2018-06-04T10:19:00.998Z,16.77
2018-06-04T10:21:27.836Z,13.17
2018-06-04T10:23:55.156Z,13.37
2018-06-04T10:26:22.718Z,11.40
2018-06-04T10:28:50.996Z,11.70
2018-06-04T10:31:20.141Z,10.90
2018-06-04T10:33:47.543Z,15.80
2018-06-04T10:36:15.517Z,18.37
2018-06-04T10:38:44.047Z,21.97
2018-06-04T10:41:11.451Z,13.93
2018-06-04T10:43:40.700Z,16.63
2018-06-04T10:46:08.171Z,12.40
2018-06-04T10:48:35.989Z,13.60
2018-06-04T10:51:04.233Z,14.77
2018-06-04T10:53:31.547Z,16.40
2018-06-04T10:55:58.025Z,12.23
2018-06-04T10:58:26.251Z,15.27
2018-06-04T11:03:26.699Z,16.30
2018-06-04T11:05:54.647Z,16.53
2018-06-04T11:08:24.473Z,14.60
2018-06-04T11:10:56.658Z,17.63
2018-06-04T11:13:24.063Z,16.60
2018-06-04T11:15:51.757Z,15.93
2018-06-04T11:18:19.942Z,16.93
2018-06-04T11:20:48.597Z,14.40
2018-06-04T11:23:15.577Z,12.37
2018-06-04T11:25:46.611Z,17.77
2018-06-04T11:28:14.847Z,26.10
2018-06-04T11:30:43.011Z,13.50
2018-06-04T11:33:09.692Z,14.50
2018-06-04T11:35:37.969Z,17.47
2018-06-04T11:38:04.875Z,17.30
2018-06-04T11:40:31.792Z,18.87
2018-06-04T11:43:01.128Z,18.17
2018-06-04T11:45:27.680Z,19.20
2018-06-04T11:47:54.886Z,20.23
2018-06-04T11:50:22.450Z,23.27
2018-06-04T11:52:50.704Z,23.37
2018-06-04T11:55:22.004Z,29.00
2018-06-04T11:57:50.779Z,27.83
2018-06-04T12:00:18.714Z,29.93
2018-06-04T12:02:50.633Z,26.93
2018-06-04T12:05:23.910Z,27.23
2018-06-04T12:07:50.401Z,26.00
2018-06-04T12:10:16.965Z,26.93
2018-06-04T12:12:44.904Z,22.50
2018-06-04T12:15:14.603Z,31.33
2018-06-04T12:17:41.183Z,32.40
2018-06-04T12:20:08.419Z,35.30
2018-06-04T12:22:35.630Z,23.50
2018-06-04T12:25:02.932Z,27.63
2018-06-04T12:27:30.637Z,30.37
2018-06-04T12:29:58.929Z,35.43
2018-06-04T12:32:27.723Z,29.23
2018-06-04T12:34:55.760Z,26.13
2018-06-04T12:37:23.117Z,34.60
2018-06-04T12:39:50.969Z,25.00
2018-06-04T12:42:17.859Z,23.20
2018-06-04T12:44:46.250Z,21.47
2018-06-04T12:47:13.404Z,24.97
2018-06-04T12:49:40.583Z,23.13
2018-06-04T12:52:08.933Z,25.37
2018-06-04T12:54:36.260Z,24.93
2018-06-04T12:57:03.410Z,24.07
2018-06-04T12:59:35.118Z,28.03
2018-06-04T13:02:02.732Z,25.57
2018-06-04T13:04:32.912Z,27.00
2018-06-04T13:07:00.260Z,22.37
2018-06-04T13:09:27.614Z,31.57
2018-06-04T13:11:54.872Z,28.37
2018-06-04T13:14:23.514Z,29.90
2018-06-04T13:16:54.283Z,29.50
2018-06-04T13:19:22.960Z,23.00
2018-06-04T13:21:55.277Z,21.27
2018-06-04T13:24:43.219Z,26.53
2018-06-04T13:27:11.992Z,16.70
2018-06-04T13:29:40.068Z,39.07
2018-06-04T13:32:06.585Z,16.33
2018-06-04T13:34:33.879Z,17.63
2018-06-04T13:37:01.602Z,15.90
2018-06-04T13:39:28.255Z,14.00
2018-06-04T13:41:56.628Z,15.20
2018-06-04T13:44:24.237Z,10.97
2018-06-04T13:46:56.268Z,9.87
2018-06-04T13:49:28.791Z,12.67
2018-06-04T13:51:56.300Z,13.37
2018-06-04T13:54:23.751Z,18.27
2018-06-04T13:56:50.740Z,14.67
2018-06-04T13:59:22.561Z,12.23
2018-06-04T14:01:49.536Z,17.07
2018-06-04T14:04:19.908Z,18.67
2018-06-04T14:06:49.505Z,13.10
2018-06-04T14:09:17.097Z,10.77
2018-06-04T14:11:46.006Z,12.03
2018-06-04T14:14:14.521Z,10.20
2018-06-04T14:16:43.549Z,17.60
2018-06-04T14:19:12.051Z,9.73
2018-06-04T14:21:40.551Z,14.53
2018-06-04T14:24:08.891Z,18.03
2018-06-04T14:26:37.824Z,11.87
2018-06-04T14:29:04.675Z,11.10
2018-06-04T14:31:37.948Z,13.50
2018-06-04T14:34:13.368Z,11.63
2018-06-04T14:36:40.729Z,10.60
2018-06-04T14:39:09.444Z,11.30
2018-06-04T14:41:36.848Z,12.20
2018-06-04T14:44:03.880Z,11.10
2018-06-04T14:46:33.282Z,13.20
2018-06-04T14:49:00.213Z,14.13
2018-06-04T14:51:30.311Z,15.63
2018-06-04T14:53:58.003Z,15.10
2018-06-04T14:56:27.374Z,15.07
2018-06-04T14:58:54.697Z,13.73
2018-06-04T15:01:21.610Z,14.57
2018-06-04T15:03:49.105Z,12.77
2018-06-04T15:06:16.151Z,12.33
2018-06-04T15:08:43.865Z,13.50
2018-06-04T15:11:11.901Z,14.43
2018-06-04T15:13:39.720Z,12.73
2018-06-04T15:16:06.808Z,12.83
2018-06-04T15:18:35.180Z,12.20
2018-06-04T15:21:03.630Z,14.87
2018-06-04T15:23:30.865Z,13.60
2018-06-04T15:25:59.767Z,15.47
2018-06-04T15:28:28.184Z,12.97
2018-06-04T15:30:55.096Z,18.03
2018-06-04T15:33:22.616Z,15.23
2018-06-04T15:35:49.497Z,11.90
2018-06-04T15:38:16.894Z,13.80
2018-06-04T15:40:45.303Z,12.00
2018-06-04T15:43:17.450Z,12.00
2018-06-04T15:45:47.025Z,16.90
2018-06-04T15:48:15.297Z,13.77
2018-06-04T15:50:42.346Z,11.73
2018-06-04T15:53:11.085Z,10.67
2018-06-04T15:55:38.721Z,16.63
2018-06-04T15:58:05.630Z,9.90
2018-06-04T16:00:32.234Z,29.70
2018-06-04T16:03:00.867Z,11.83
2018-06-04T16:05:28.897Z,11.53
2018-06-04T16:07:57.018Z,15.97
2018-06-04T16:10:24.789Z,11.50
2018-06-04T16:12:53.683Z,9.80
2018-06-04T16:15:21.155Z,10.60
2018-06-04T16:17:49.661Z,10.05
2018-06-04T16:22:44.502Z,9.47
2018-06-04T16:25:12.506Z,9.50
2018-06-04T16:27:41.025Z,14.73
2018-06-04T16:30:08.755Z,10.10
2018-06-04T16:32:38.519Z,13.00
2018-06-04T16:35:05.400Z,11.97
2018-06-04T16:37:32.025Z,10.63
2018-06-04T16:40:00.257Z,10.60
2018-06-04T16:42:27.894Z,14.27
2018-06-04T16:44:55.687Z,10.97
2018-06-04T16:47:24.173Z,15.33
2018-06-04T16:50:01.614Z,9.13
2018-06-04T16:52:28.348Z,11.90
2018-06-04T16:54:55.184Z,10.93
2018-06-04T16:57:23.106Z,11.60
2018-06-04T16:59:53.199Z,10.03
2018-06-04T17:02:25.218Z,14.13
2018-06-04T17:04:55.818Z,12.73
2018-06-04T17:07:23.791Z,16.03
2018-06-04T17:09:55.358Z,22.23
2018-06-04T17:14:58.603Z,17.90
2018-06-04T17:17:26.979Z,15.33
2018-06-04T17:20:04.933Z,18.70
2018-06-04T17:22:35.628Z,14.33
2018-06-04T17:25:04.523Z,12.43
2018-06-04T17:27:32.869Z,16.00
2018-06-04T17:30:01.283Z,12.03
2018-06-04T17:32:31.046Z,17.30
2018-06-04T17:35:03.535Z,10.83
2018-06-04T17:37:32.055Z,16.30
2018-06-04T17:42:35.762Z,14.80
2018-06-04T17:45:04.966Z,14.60
2018-06-04T17:47:32.049Z,16.07
2018-06-04T17:50:03.166Z,17.30
2018-06-04T17:52:33.476Z,14.13
2018-06-04T17:55:01.117Z,14.87
2018-06-04T17:57:33.103Z,14.40
2018-06-04T18:00:01.559Z,21.93
2018-06-04T18:02:29.664Z,15.57
2018-06-04T18:04:58.987Z,21.23
2018-06-04T18:07:28.470Z,17.47
2018-06-04T18:09:55.932Z,15.30
2018-06-04T18:12:25.933Z,14.57
2018-06-04T18:14:58.718Z,15.77
2018-06-04T18:20:03.051Z,24.90
2018-06-04T18:22:31.967Z,16.07
2018-06-04T18:24:58.816Z,16.77
2018-06-04T18:27:35.187Z,16.13
2018-06-04T18:32:49.401Z,24.83
2018-06-04T18:37:55.512Z,21.90
2018-06-04T18:40:24.203Z,12.40
2018-06-04T18:45:25.048Z,20.40
2018-06-04T18:47:54.366Z,12.97
2018-06-04T18:50:22.085Z,12.33
2018-06-04T18:52:52.746Z,13.27
2018-06-04T18:55:21.299Z,20.70
2018-06-04T18:57:52.585Z,17.40
2018-06-04T19:05:45.531Z,13.10
2018-06-04T19:10:52.297Z,21.33
2018-06-04T19:13:20.362Z,18.40
2018-06-04T19:15:48.418Z,19.10
2018-06-04T19:18:18.336Z,25.37
2018-06-04T19:20:49.376Z,15.20
2018-06-04T19:23:18.353Z,21.40
2018-06-04T19:25:55.345Z,20.57
2018-06-04T19:31:15.969Z,20.77
2018-06-04T19:33:47.428Z,17.63
2018-06-04T19:36:18.990Z,18.97
2018-06-04T19:38:48.654Z,19.70
2018-06-04T19:41:15.293Z,31.13
2018-06-04T19:43:42.614Z,25.10
2018-06-04T19:46:09.769Z,26.03
2018-06-04T19:48:37.252Z,27.00
2018-06-04T19:51:06.773Z,23.70
2018-06-04T19:53:33.413Z,21.77
2018-06-04T19:55:59.915Z,23.33
2018-06-04T19:58:27.251Z,31.17
2018-06-04T20:00:55.153Z,27.47
2018-06-04T20:03:23.459Z,20.23
2018-06-04T20:05:50.463Z,19.00
2018-06-04T20:08:18.210Z,30.93
2018-06-04T20:10:45.377Z,27.33
2018-06-04T20:13:11.876Z,25.93
2018-06-04T20:15:39.577Z,21.20
2018-06-04T20:18:06.643Z,25.60
2018-06-04T20:20:33.321Z,26.17
2018-06-04T20:23:01.147Z,24.90
2018-06-04T20:25:28.239Z,26.00
2018-06-04T20:27:56.947Z,27.33
2018-06-04T20:30:25.300Z,26.80
2018-06-04T20:32:53.226Z,30.17
2018-06-04T20:35:21.172Z,37.10
2018-06-04T20:37:47.726Z,32.33
2018-06-04T20:40:15.967Z,32.53
2018-06-04T20:42:44.704Z,34.77
2018-06-04T20:45:11.675Z,31.10
2018-06-04T20:47:38.589Z,34.70
2018-06-04T20:50:05.356Z,32.77
2018-06-04T20:52:32.513Z,32.77
2018-06-04T20:54:59.460Z,32.80
2018-06-04T20:57:26.607Z,34.47
2018-06-04T20:59:56.580Z,34.23
2018-06-04T21:02:25.951Z,38.33
2018-06-04T21:04:52.600Z,35.40
2018-06-04T21:09:52.763Z,28.60
2018-06-04T21:12:19.312Z,34.03
2018-06-04T21:14:46.540Z,38.53
2018-06-04T21:17:14.310Z,29.47
2018-06-04T21:19:41.041Z,34.00
2018-06-04T21:22:08.189Z,32.50
2018-06-04T21:24:34.701Z,37.60
2018-06-04T21:27:01.223Z,41.63
2018-06-04T21:29:27.751Z,37.50
2018-06-04T21:31:54.285Z,33.40
2018-06-04T21:34:21.011Z,35.00
2018-06-04T21:36:47.778Z,29.40
2018-06-04T21:39:14.185Z,38.30
2018-06-04T21:41:40.661Z,45.90
2018-06-04T21:44:07.291Z,38.57
2018-06-04T21:46:33.879Z,39.93
2018-06-04T21:49:00.393Z,49.07
2018-06-04T21:51:27.975Z,40.90
2018-06-04T21:53:55.251Z,40.63
2018-06-04T21:56:21.908Z,38.00
2018-06-04T21:58:49.289Z,32.67
2018-06-04T22:01:16.541Z,39.40
2018-06-04T22:03:43.292Z,35.07
2018-06-04T22:06:09.932Z,34.30
2018-06-04T22:08:36.432Z,40.40
2018-06-04T22:11:03.087Z,34.17
2018-06-04T22:13:30.659Z,35.13
2018-06-04T22:15:57.187Z,42.17
2018-06-04T22:18:23.735Z,42.80
2018-06-04T22:20:50.217Z,46.43
2018-06-04T22:23:17.370Z,48.60
2018-06-04T22:25:43.828Z,37.70
2018-06-04T22:28:10.645Z,37.47
2018-06-04T22:30:37.384Z,40.37
2018-06-04T22:33:04.260Z,39.33
2018-06-04T22:35:30.779Z,43.07
2018-06-04T22:37:57.416Z,35.23
2018-06-04T22:40:24.072Z,46.33
2018-06-04T22:42:50.713Z,40.70
2018-06-04T22:45:17.352Z,42.73
2018-06-04T22:47:43.992Z,52.27
2018-06-04T22:50:10.524Z,44.37
2018-06-04T22:52:37.758Z,45.80
2018-06-04T22:55:04.325Z,51.83
2018-06-04T22:57:30.846Z,48.30
2018-06-04T22:59:57.541Z,44.63
2018-06-04T23:02:24.784Z,49.87
2018-06-04T23:04:51.322Z,40.27
2018-06-04T23:07:17.852Z,47.17
2018-06-04T23:09:44.388Z,38.90
2018-06-04T23:12:11.461Z,39.70
2018-06-04T23:14:37.899Z,49.50
2018-06-04T23:17:04.337Z,50.57
2018-06-04T23:19:30.889Z,48.17
2018-06-04T23:21:57.378Z,43.00
2018-06-04T23:24:24.866Z,44.00
2018-06-04T23:26:51.383Z,46.60
2018-06-04T23:29:17.854Z,46.43
2018-06-04T23:31:45.389Z,41.33
2018-06-04T23:34:11.880Z,61.87
2018-06-04T23:36:38.353Z,55.27
2018-06-04T23:39:06.825Z,44.90
2018-06-04T23:41:33.617Z,53.37
2018-06-04T23:44:00.280Z,49.97
2018-06-04T23:46:26.764Z,42.00
2018-06-04T23:48:53.532Z,47.87
2018-06-04T23:51:20.939Z,55.50
2018-06-04T23:53:47.467Z,44.77
2018-06-04T23:56:14.037Z,53.00
2018-06-04T23:58:40.440Z,54.93
