createdAt,value
2022-09-04T00:09:07.518Z,10.57
2022-09-04T00:19:15.638Z,9.65
2022-09-04T00:29:24.968Z,11.73
2022-09-04T00:39:48.318Z,14.98
2022-09-04T00:50:12.021Z,14.10
2022-09-04T01:00:16.252Z,11.47
2022-09-04T01:10:19.220Z,10.03
2022-09-04T01:20:30.024Z,9.05
2022-09-04T01:30:35.132Z,11.02
2022-09-04T01:40:39.908Z,13.96
2022-09-04T01:50:44.383Z,13.10
2022-09-04T02:00:57.600Z,10.70
2022-09-04T02:11:17.262Z,9.34
2022-09-04T02:21:33.335Z,8.43
2022-09-04T02:31:44.345Z,10.26
2022-09-04T02:42:07.253Z,13.19
2022-09-04T02:52:18.157Z,12.83
2022-09-04T03:02:40.125Z,10.22
2022-09-04T03:12:47.983Z,8.78
2022-09-04T03:22:57.637Z,7.87
2022-09-04T03:33:05.185Z,9.79
2022-09-04T03:43:36.426Z,12.58
2022-09-04T03:53:56.555Z,11.94
2022-09-04T04:03:58.313Z,9.59
2022-09-04T04:14:03.067Z,8.40
2022-09-04T04:24:14.988Z,10.45
2022-09-04T04:34:32.307Z,13.41
2022-09-04T05:18:31.025Z,13.81
2022-09-04T05:28:52.886Z,15.75
2022-09-04T05:39:08.193Z,14.27
2022-09-04T05:49:17.955Z,13.38
2022-09-04T05:59:44.462Z,15.36
2022-09-04T06:09:58.276Z,18.35
2022-09-04T06:20:14.919Z,18.06
2022-09-04T06:30:17.960Z,16.25
2022-09-04T06:40:19.761Z,17.02
2022-09-04T06:50:22.394Z,23.67
2022-09-04T07:00:25.311Z,31.16
2022-09-04T07:10:36.301Z,36.70
2022-09-04T07:20:44.377Z,40.97
2022-09-04T07:30:51.296Z,44.00
2022-09-04T07:40:58.521Z,45.65
2022-09-04T07:51:23.017Z,46.48
2022-09-04T08:01:40.331Z,47.83
2022-09-04T08:12:01.249Z,49.50
2022-09-04T08:22:06.070Z,50.03
2022-09-04T08:32:36.737Z,49.88
2022-09-04T08:42:46.292Z,48.91
2022-09-04T08:53:07.035Z,47.20
2022-09-04T09:03:11.055Z,47.71
2022-09-04T09:13:31.752Z,48.17
2022-09-04T09:23:52.348Z,49.62
2022-09-04T09:34:00.744Z,51.31
2022-09-04T09:44:05.723Z,49.65
2022-09-04T09:54:13.882Z,49.44
2022-09-04T10:04:46.114Z,49.84
2022-09-04T10:15:06.189Z,49.21
2022-09-04T10:25:18.057Z,46.75
2022-09-04T10:35:32.186Z,42.93
2022-09-04T10:45:47.585Z,36.64
2022-09-04T10:56:05.926Z,30.46
2022-09-04T11:06:27.166Z,27.32
2022-09-04T11:16:57.418Z,25.69
2022-09-04T11:27:20.445Z,24.70
2022-09-04T11:37:28.470Z,24.50
2022-09-04T11:47:49.517Z,24.66
2022-09-04T11:57:51.426Z,24.17
2022-09-04T12:08:12.598Z,23.80
2022-09-04T12:18:15.543Z,23.54
2022-09-04T12:28:17.536Z,23.35
2022-09-04T12:38:39.419Z,23.16
2022-09-04T12:48:47.141Z,22.83
2022-09-04T12:58:52.642Z,22.07
2022-09-04T13:09:13.926Z,21.41
2022-09-04T13:19:20.399Z,21.15
2022-09-04T13:29:40.830Z,21.42
2022-09-04T13:39:46.510Z,22.04
2022-09-04T13:49:56.450Z,22.39
2022-09-04T14:00:02.774Z,22.47
2022-09-04T14:10:29.834Z,22.77
2022-09-04T14:20:40.866Z,23.09
2022-09-04T14:31:00.985Z,23.23
2022-09-04T14:41:10.441Z,22.98
2022-09-04T14:51:21.539Z,22.74
2022-09-04T15:01:27.035Z,22.43
2022-09-04T15:11:35.443Z,22.02
2022-09-04T15:21:41.124Z,21.83
2022-09-04T15:31:44.698Z,21.83
2022-09-04T15:41:52.888Z,22.07
2022-09-04T15:51:58.359Z,22.11
2022-09-04T16:02:12.736Z,21.98
2022-09-04T16:12:17.820Z,21.64
2022-09-04T16:22:32.222Z,20.99
2022-09-04T16:32:35.571Z,20.12
2022-09-04T16:42:51.202Z,19.32
2022-09-04T16:53:13.720Z,18.72
2022-09-04T17:03:24.254Z,18.26
2022-09-04T17:13:37.011Z,17.86
2022-09-04T17:28:56.417Z,17.55
2022-09-04T17:40:33.747Z,17.29
2022-09-04T17:44:48.937Z,17.13
2022-09-04T17:54:51.091Z,19.08
2022-09-04T18:04:54.848Z,20.18
2022-09-04T18:15:33.129Z,18.60
2022-09-04T18:25:42.621Z,17.82
2022-09-04T18:37:25.137Z,17.47
2022-09-04T18:50:29.882Z,17.31
2022-09-04T18:56:48.148Z,17.13
2022-09-04T19:07:06.747Z,16.91
2022-09-04T19:17:15.678Z,16.70
2022-09-04T19:27:27.664Z,16.53
2022-09-04T19:40:31.964Z,16.36
2022-09-04T19:48:04.536Z,16.06
2022-09-04T19:58:10.585Z,15.69
2022-09-04T20:08:26.097Z,15.31
2022-09-04T20:18:31.181Z,14.89
2022-09-04T20:28:52.168Z,14.43
2022-09-04T20:39:00.759Z,16.49
2022-09-04T20:52:50.862Z,19.00
2022-09-04T21:03:09.733Z,18.11
2022-09-04T21:10:31.347Z,15.91
2022-09-04T21:20:59.350Z,14.87
2022-09-04T21:31:17.817Z,14.21
2022-09-04T21:41:22.577Z,13.76
2022-09-04T21:51:33.432Z,13.32
2022-09-04T22:02:42.952Z,12.98
2022-09-04T22:13:38.523Z,12.93
2022-09-04T22:22:50.132Z,13.06
2022-09-04T22:33:10.794Z,13.16
2022-09-04T22:43:16.330Z,13.24
2022-09-04T22:53:23.861Z,13.37
2022-09-04T23:03:29.005Z,13.46
2022-09-04T23:13:59.327Z,13.52
2022-09-04T23:26:44.991Z,13.61
2022-09-04T23:34:32.312Z,13.57
2022-09-04T23:44:34.016Z,13.30
2022-09-04T23:54:35.835Z,12.95
