createdAt,value
2019-04-14T00:00:42.545Z,0.00
2019-04-14T00:01:41.339Z,0.00
2019-04-14T00:02:41.127Z,0.00
2019-04-14T00:03:41.159Z,0.00
2019-04-14T00:04:42.147Z,0.00
2019-04-14T00:05:40.878Z,0.00
2019-04-14T00:06:41.821Z,0.00
2019-04-14T00:07:40.690Z,0.00
2019-04-14T00:08:41.489Z,0.00
2019-04-14T00:09:40.528Z,0.00
2019-04-14T00:10:40.428Z,0.00
2019-04-14T00:11:40.820Z,0.00
2019-04-14T00:12:40.539Z,0.00
2019-04-14T00:13:41.237Z,0.00
2019-04-14T00:14:40.399Z,0.00
2019-04-14T00:15:45.031Z,0.00
2019-04-14T00:16:40.187Z,0.00
2019-04-14T00:17:39.830Z,0.00
2019-04-14T00:18:40.435Z,0.00
2019-04-14T00:19:39.655Z,0.00
2019-04-14T00:20:40.399Z,0.00
2019-04-14T00:21:39.491Z,0.00
2019-04-14T00:22:40.179Z,0.00
2019-04-14T00:23:39.317Z,0.00
2019-04-14T00:24:40.251Z,0.00
2019-04-14T00:25:39.141Z,0.00
2019-04-14T00:26:40.204Z,0.00
2019-04-14T00:27:38.986Z,0.00
2019-04-14T00:28:38.892Z,0.00
2019-04-14T00:29:39.259Z,0.00
2019-04-14T00:30:38.733Z,0.00
2019-04-14T00:31:39.128Z,0.00
2019-04-14T00:32:38.548Z,0.00
2019-04-14T00:33:38.849Z,0.00
2019-04-14T00:34:38.383Z,0.00
2019-04-14T00:35:38.579Z,0.00
2019-04-14T00:36:39.210Z,0.00
2019-04-14T00:37:38.119Z,0.00
2019-04-14T00:38:39.063Z,0.00
2019-04-14T00:39:38.020Z,0.00
2019-04-14T00:40:38.931Z,0.00
2019-04-14T00:41:46.297Z,0.00
2019-04-14T00:42:38.652Z,0.00
2019-04-14T00:43:37.608Z,0.00
2019-04-14T00:44:38.663Z,0.00
2019-04-14T00:45:45.280Z,0.00
2019-04-14T00:46:37.357Z,0.00
2019-04-14T00:47:49.739Z,0.00
2019-04-14T00:48:37.182Z,0.00
2019-04-14T00:49:37.615Z,0.00
2019-04-14T00:50:37.009Z,0.00
2019-04-14T00:51:38.350Z,0.00
2019-04-14T00:52:37.267Z,0.00
2019-04-14T00:53:36.765Z,0.00
2019-04-14T00:54:37.052Z,0.00
2019-04-14T00:55:37.889Z,0.00
2019-04-14T00:56:36.888Z,0.00
2019-04-14T00:57:37.577Z,0.00
2019-04-14T00:58:36.815Z,0.00
2019-04-14T00:59:36.248Z,0.00
2019-04-14T01:00:36.465Z,0.00
2019-04-14T01:01:37.185Z,0.00
2019-04-14T01:02:36.416Z,0.00
2019-04-14T01:03:35.917Z,0.00
2019-04-14T01:04:36.110Z,0.00
2019-04-14T01:05:35.997Z,0.00
2019-04-14T01:06:36.112Z,0.00
2019-04-14T01:07:35.562Z,0.00
2019-04-14T01:08:35.975Z,0.00
2019-04-14T01:09:35.385Z,0.00
2019-04-14T01:10:35.298Z,0.00
2019-04-14T01:11:35.721Z,0.00
2019-04-14T01:12:35.135Z,0.00
2019-04-14T01:13:35.388Z,0.00
2019-04-14T01:14:34.963Z,0.00
2019-04-14T01:15:47.011Z,0.00
2019-04-14T01:16:34.790Z,0.00
2019-04-14T01:17:35.251Z,0.00
2019-04-14T01:18:34.612Z,0.00
2019-04-14T01:19:35.235Z,0.00
2019-04-14T01:20:34.449Z,0.00
2019-04-14T01:21:34.949Z,0.00
2019-04-14T01:22:34.273Z,0.00
2019-04-14T01:23:34.805Z,0.00
2019-04-14T01:24:34.099Z,0.00
2019-04-14T01:25:34.663Z,0.00
2019-04-14T01:26:33.956Z,0.00
2019-04-14T01:27:34.191Z,0.00
2019-04-14T01:28:33.764Z,0.00
2019-04-14T01:29:34.127Z,0.00
2019-04-14T01:30:33.606Z,0.00
2019-04-14T01:31:33.837Z,0.00
2019-04-14T01:32:33.425Z,0.00
2019-04-14T01:33:33.680Z,0.00
2019-04-14T01:34:33.249Z,0.00
2019-04-14T01:35:33.536Z,0.00
2019-04-14T01:36:33.076Z,0.00
2019-04-14T01:37:33.337Z,0.00
2019-04-14T01:38:34.258Z,0.00
2019-04-14T01:39:32.908Z,0.00
2019-04-14T01:40:33.716Z,0.00
2019-04-14T01:41:32.652Z,0.00
2019-04-14T01:42:33.407Z,0.00
2019-04-14T01:43:32.475Z,0.00
2019-04-14T01:44:33.027Z,0.00
2019-04-14T01:45:32.302Z,0.00
2019-04-14T01:46:34.030Z,0.00
2019-04-14T01:47:33.366Z,0.00
2019-04-14T01:48:32.462Z,0.00
2019-04-14T01:49:32.192Z,0.00
2019-04-14T01:50:32.300Z,0.00
2019-04-14T01:51:33.056Z,0.00
2019-04-14T01:52:32.005Z,0.00
2019-04-14T01:53:31.627Z,0.00
2019-04-14T01:54:32.368Z,0.00
2019-04-14T01:55:31.452Z,0.00
2019-04-14T01:56:32.001Z,0.00
2019-04-14T01:57:31.278Z,0.00
2019-04-14T01:58:31.762Z,0.00
2019-04-14T01:59:31.103Z,0.00
2019-04-14T02:00:31.594Z,0.00
2019-04-14T02:01:30.941Z,0.00
2019-04-14T02:02:31.494Z,0.00
2019-04-14T02:03:30.767Z,0.00
2019-04-14T02:04:31.255Z,0.00
2019-04-14T02:05:30.593Z,0.00
2019-04-14T02:06:31.280Z,0.00
2019-04-14T02:07:30.417Z,0.00
2019-04-14T02:08:30.805Z,0.00
2019-04-14T02:09:31.523Z,0.00
2019-04-14T02:10:30.472Z,0.00
2019-04-14T02:11:31.262Z,0.00
2019-04-14T02:12:30.190Z,0.00
2019-04-14T02:13:31.023Z,0.00
2019-04-14T02:14:30.129Z,0.00
2019-04-14T02:15:30.802Z,0.00
2019-04-14T02:16:37.960Z,0.00
2019-04-14T02:17:30.622Z,0.00
2019-04-14T02:18:29.656Z,0.00
2019-04-14T02:19:30.528Z,0.00
2019-04-14T02:20:29.605Z,0.00
2019-04-14T02:21:30.179Z,0.00
2019-04-14T02:22:29.170Z,0.00
2019-04-14T02:23:30.097Z,0.00
2019-04-14T02:24:28.993Z,0.00
2019-04-14T02:25:29.525Z,0.00
2019-04-14T02:26:28.795Z,0.00
2019-04-14T02:27:29.602Z,0.00
2019-04-14T02:28:28.873Z,0.00
2019-04-14T02:29:29.652Z,0.00
2019-04-14T02:30:36.549Z,0.00
2019-04-14T02:31:57.031Z,0.00
2019-04-14T02:32:57.373Z,0.00
2019-04-14T02:33:50.599Z,0.00
2019-04-14T02:35:59.686Z,0.00
2019-04-14T02:36:58.650Z,0.00
2019-04-14T02:38:12.263Z,0.00
2019-04-14T02:38:57.158Z,0.00
2019-04-14T02:39:53.977Z,0.00
2019-04-14T02:41:18.360Z,0.00
2019-04-14T02:42:06.817Z,0.00
2019-04-14T02:44:01.823Z,0.00
2019-04-14T02:44:51.630Z,0.00
2019-04-14T02:45:59.698Z,0.00
2019-04-14T02:46:57.892Z,0.00
2019-04-14T02:48:03.337Z,0.00
2019-04-14T02:48:58.616Z,0.00
2019-04-14T02:49:56.528Z,0.00
2019-04-14T02:50:55.549Z,0.00
2019-04-14T02:51:49.744Z,0.00
2019-04-14T02:52:52.005Z,0.00
2019-04-14T02:55:58.142Z,0.00
2019-04-14T02:56:57.083Z,0.00
2019-04-14T02:57:52.835Z,0.00
2019-04-14T02:58:57.139Z,0.00
2019-04-14T02:59:50.693Z,0.00
2019-04-14T03:00:58.382Z,0.00
2019-04-14T03:02:09.357Z,0.00
2019-04-14T03:02:47.282Z,0.00
2019-04-14T03:03:54.262Z,0.00
2019-04-14T03:04:50.795Z,0.00
2019-04-14T03:05:54.383Z,0.00
2019-04-14T03:06:48.143Z,0.00
2019-04-14T03:07:54.089Z,0.00
2019-04-14T03:09:12.976Z,0.00
2019-04-14T03:09:47.097Z,0.00
2019-04-14T03:10:47.530Z,0.00
2019-04-14T03:13:03.587Z,0.00
2019-04-14T03:13:51.719Z,0.00
2019-04-14T03:16:13.708Z,0.00
2019-04-14T03:16:54.359Z,0.00
2019-04-14T03:18:00.422Z,0.00
2019-04-14T03:18:52.136Z,0.00
2019-04-14T03:19:56.445Z,0.00
2019-04-14T03:20:47.517Z,0.00
2019-04-14T03:21:49.002Z,0.00
2019-04-14T03:22:49.759Z,0.00
2019-04-14T03:23:58.003Z,0.00
2019-04-14T03:24:40.582Z,0.00
2019-04-14T03:25:45.477Z,0.00
2019-04-14T03:26:49.503Z,0.00
2019-04-14T03:29:02.429Z,0.00
2019-04-14T03:29:52.044Z,0.00
2019-04-14T03:30:57.810Z,0.00
2019-04-14T03:35:27.513Z,0.00
2019-04-14T03:38:53.714Z,0.00
2019-04-14T03:39:49.061Z,0.00
2019-04-14T03:40:49.006Z,0.00
2019-04-14T03:41:45.270Z,0.00
2019-04-14T03:43:41.386Z,0.00
2019-04-14T03:45:51.992Z,0.00
2019-04-14T03:46:51.110Z,0.00
2019-04-14T03:48:02.136Z,0.00
2019-04-14T03:49:45.119Z,0.00
2019-04-14T03:50:44.303Z,4.00
2019-04-14T03:52:51.944Z,4.00
2019-04-14T03:53:47.297Z,4.00
2019-04-14T03:54:40.517Z,4.00
2019-04-14T03:55:33.245Z,4.00
2019-04-14T03:56:21.690Z,8.00
2019-04-14T03:57:21.527Z,4.00
2019-04-14T03:58:20.891Z,8.00
2019-04-14T03:59:21.658Z,8.00
2019-04-14T04:00:20.717Z,12.00
2019-04-14T04:01:21.518Z,12.00
2019-04-14T04:02:20.568Z,16.00
2019-04-14T04:03:21.678Z,16.00
2019-04-14T04:04:20.598Z,16.00
2019-04-14T04:05:21.394Z,20.00
2019-04-14T04:06:20.340Z,24.00
2019-04-14T04:07:21.332Z,28.00
2019-04-14T04:08:20.124Z,36.00
2019-04-14T04:09:19.944Z,36.00
2019-04-14T04:10:21.047Z,32.00
2019-04-14T04:11:19.781Z,40.00
2019-04-14T04:12:20.386Z,32.00
2019-04-14T04:13:19.608Z,32.00
2019-04-14T04:14:20.348Z,52.00
2019-04-14T04:15:19.449Z,52.00
2019-04-14T04:16:20.124Z,44.00
2019-04-14T04:17:19.257Z,48.00
2019-04-14T04:18:19.893Z,64.00
2019-04-14T04:19:19.746Z,68.00
2019-04-14T04:20:19.647Z,64.00
2019-04-14T04:21:18.931Z,68.00
2019-04-14T04:22:19.343Z,76.00
2019-04-14T04:23:18.744Z,80.00
2019-04-14T04:24:19.241Z,100.00
2019-04-14T04:25:18.583Z,108.00
2019-04-14T04:26:19.081Z,128.00
2019-04-14T04:27:18.397Z,112.00
2019-04-14T04:28:18.845Z,124.00
2019-04-14T04:29:18.233Z,160.00
2019-04-14T04:30:18.681Z,148.00
2019-04-14T04:31:18.060Z,180.00
2019-04-14T04:32:18.638Z,204.00
2019-04-14T04:33:17.884Z,188.00
2019-04-14T04:34:18.362Z,176.00
2019-04-14T04:35:17.709Z,192.00
2019-04-14T04:36:18.177Z,280.00
2019-04-14T04:37:17.534Z,280.00
2019-04-14T04:38:18.113Z,284.00
2019-04-14T04:39:17.373Z,320.00
2019-04-14T04:40:17.927Z,356.00
2019-04-14T04:41:17.196Z,340.00
2019-04-14T04:42:17.684Z,376.00
2019-04-14T04:43:17.026Z,404.00
2019-04-14T04:44:17.922Z,360.00
2019-04-14T04:45:17.103Z,348.00
2019-04-14T04:46:17.608Z,380.00
2019-04-14T04:47:16.735Z,396.00
2019-04-14T04:48:17.380Z,436.00
2019-04-14T04:49:21.114Z,320.00
2019-04-14T04:50:17.149Z,424.00
2019-04-14T04:51:16.336Z,340.00
2019-04-14T04:52:17.187Z,404.00
2019-04-14T04:53:16.161Z,344.00
2019-04-14T04:54:16.851Z,372.00
2019-04-14T04:55:15.987Z,468.00
2019-04-14T04:56:16.521Z,452.00
2019-04-14T04:57:15.823Z,504.00
2019-04-14T04:58:15.744Z,492.00
2019-04-14T04:59:15.649Z,464.00
2019-04-14T05:00:15.612Z,392.00
2019-04-14T05:01:16.644Z,472.00
2019-04-14T05:02:15.494Z,432.00
2019-04-14T05:03:15.299Z,440.00
2019-04-14T05:04:15.416Z,460.00
2019-04-14T05:05:15.137Z,376.00
2019-04-14T05:06:15.382Z,388.00
2019-04-14T05:07:14.965Z,408.00
2019-04-14T05:08:15.153Z,388.00
2019-04-14T05:09:14.787Z,368.00
2019-04-14T05:10:15.297Z,384.00
2019-04-14T05:11:14.614Z,420.00
2019-04-14T05:12:15.349Z,464.00
2019-04-14T05:13:14.438Z,448.00
2019-04-14T05:14:15.169Z,368.00
2019-04-14T05:15:14.264Z,392.00
2019-04-14T05:16:14.918Z,412.00
2019-04-14T05:17:14.807Z,448.00
2019-04-14T05:18:14.016Z,460.00
2019-04-14T05:19:23.014Z,460.00
2019-04-14T05:20:13.875Z,520.00
2019-04-14T05:21:14.832Z,532.00
2019-04-14T05:22:16.113Z,588.00
2019-04-14T05:23:14.691Z,588.00
2019-04-14T05:24:13.642Z,556.00
2019-04-14T05:25:14.531Z,540.00
2019-04-14T05:26:13.410Z,576.00
2019-04-14T05:27:14.338Z,604.00
2019-04-14T05:28:13.412Z,704.00
2019-04-14T05:29:13.065Z,588.00
2019-04-14T05:30:13.265Z,568.00
2019-04-14T05:31:12.892Z,680.00
2019-04-14T05:32:13.024Z,812.00
2019-04-14T05:33:12.716Z,780.00
2019-04-14T05:34:12.918Z,740.00
2019-04-14T05:35:12.541Z,664.00
2019-04-14T05:36:12.854Z,804.00
2019-04-14T05:37:12.366Z,808.00
2019-04-14T05:38:12.672Z,760.00
2019-04-14T05:39:13.499Z,776.00
2019-04-14T05:40:12.439Z,944.00
2019-04-14T05:41:12.028Z,768.00
2019-04-14T05:42:17.782Z,680.00
2019-04-14T05:43:11.853Z,756.00
2019-04-14T05:44:12.134Z,828.00
2019-04-14T05:45:11.680Z,760.00
2019-04-14T05:46:12.090Z,760.00
2019-04-14T05:47:11.504Z,844.00
2019-04-14T05:48:11.839Z,1044.00
2019-04-14T05:49:24.497Z,1184.00
2019-04-14T05:50:11.660Z,1304.00
2019-04-14T05:51:11.155Z,1156.00
2019-04-14T05:52:11.939Z,1144.00
2019-04-14T05:53:11.086Z,1360.00
2019-04-14T05:54:12.037Z,1504.00
2019-04-14T05:55:11.248Z,1656.00
2019-04-14T05:56:10.729Z,1832.00
2019-04-14T05:57:11.245Z,1696.00
2019-04-14T05:58:10.582Z,1988.00
2019-04-14T05:59:11.278Z,2088.00
2019-04-14T06:00:10.459Z,1952.00
2019-04-14T06:01:11.221Z,1896.00
2019-04-14T06:02:11.456Z,1696.00
2019-04-14T06:03:10.307Z,2028.00
2019-04-14T06:04:10.043Z,1980.00
2019-04-14T06:05:11.293Z,1816.00
2019-04-14T06:06:09.871Z,1872.00
2019-04-14T06:07:09.784Z,2236.00
2019-04-14T06:08:09.699Z,2268.00
2019-04-14T06:09:09.619Z,2432.00
2019-04-14T06:10:09.521Z,2428.00
2019-04-14T06:11:09.431Z,2864.00
2019-04-14T06:12:09.349Z,2864.00
2019-04-14T06:13:11.631Z,2836.00
2019-04-14T06:14:09.171Z,2700.00
2019-04-14T06:15:09.095Z,2312.00
2019-04-14T06:16:09.009Z,2856.00
2019-04-14T06:17:08.920Z,3388.00
2019-04-14T06:18:08.832Z,3128.00
2019-04-14T06:19:08.747Z,3196.00
2019-04-14T06:20:08.659Z,3500.00
2019-04-14T06:21:08.571Z,4128.00
2019-04-14T06:22:08.483Z,4316.00
2019-04-14T06:23:08.401Z,4224.00
2019-04-14T06:24:08.309Z,4260.00
2019-04-14T06:25:08.222Z,4416.00
2019-04-14T06:26:08.136Z,3660.00
2019-04-14T06:27:08.049Z,4096.00
2019-04-14T06:28:07.960Z,4136.00
2019-04-14T06:29:07.884Z,4532.00
2019-04-14T06:30:07.807Z,4776.00
2019-04-14T06:31:08.969Z,3888.00
2019-04-14T06:32:07.622Z,3756.00
2019-04-14T06:33:07.535Z,3580.00
2019-04-14T06:34:07.448Z,3204.00
2019-04-14T06:35:07.359Z,3448.00
2019-04-14T06:36:07.274Z,3672.00
2019-04-14T06:37:07.185Z,3216.00
2019-04-14T06:38:07.097Z,3356.00
2019-04-14T06:39:07.010Z,3464.00
2019-04-14T06:40:06.937Z,3364.00
2019-04-14T06:41:06.848Z,2876.00
2019-04-14T06:42:06.760Z,3368.00
2019-04-14T06:43:06.674Z,2668.00
2019-04-14T06:44:06.587Z,2184.00
2019-04-14T06:45:06.499Z,2096.00
2019-04-14T06:46:06.410Z,2652.00
2019-04-14T06:47:06.325Z,2356.00
2019-04-14T06:48:06.236Z,2660.00
2019-04-14T06:49:06.153Z,2608.00
2019-04-14T06:50:06.062Z,2336.00
2019-04-14T06:51:05.999Z,2624.00
2019-04-14T06:52:05.899Z,2736.00
2019-04-14T06:53:05.812Z,3092.00
2019-04-14T06:54:05.726Z,3264.00
2019-04-14T06:55:05.636Z,3352.00
2019-04-14T06:56:05.550Z,2680.00
2019-04-14T06:57:05.462Z,2760.00
2019-04-14T06:58:05.375Z,3092.00
2019-04-14T06:59:05.301Z,3144.00
2019-04-14T07:00:05.200Z,2756.00
2019-04-14T07:01:05.131Z,3056.00
2019-04-14T07:02:05.037Z,3728.00
2019-04-14T07:03:04.953Z,4156.00
2019-04-14T07:04:04.863Z,3688.00
2019-04-14T07:05:04.777Z,3588.00
2019-04-14T07:06:04.688Z,3028.00
2019-04-14T07:07:04.601Z,3408.00
2019-04-14T07:08:04.515Z,3140.00
2019-04-14T07:09:04.427Z,2648.00
2019-04-14T07:10:04.341Z,3024.00
2019-04-14T07:11:04.252Z,2836.00
2019-04-14T07:12:04.206Z,3212.00
2019-04-14T07:13:04.089Z,3416.00
2019-04-14T07:14:04.014Z,4196.00
2019-04-14T07:15:03.926Z,4328.00
2019-04-14T07:16:03.828Z,4280.00
2019-04-14T07:17:03.763Z,3752.00
2019-04-14T07:18:03.653Z,4352.00
2019-04-14T07:19:03.565Z,3888.00
2019-04-14T07:20:03.483Z,3896.00
2019-04-14T07:21:03.390Z,4184.00
2019-04-14T07:22:03.304Z,4332.00
2019-04-14T07:23:03.227Z,4512.00
2019-04-14T07:24:03.140Z,4576.00
2019-04-14T07:25:03.061Z,4644.00
2019-04-14T07:26:02.975Z,3736.00
2019-04-14T07:27:02.878Z,4168.00
2019-04-14T07:28:02.795Z,4392.00
2019-04-14T07:29:02.710Z,4236.00
2019-04-14T07:30:02.616Z,4384.00
2019-04-14T07:31:02.529Z,4256.00
2019-04-14T07:32:02.442Z,4040.00
2019-04-14T07:33:02.384Z,4860.00
2019-04-14T07:34:02.279Z,5036.00
2019-04-14T07:35:02.191Z,5152.00
2019-04-14T07:36:02.105Z,4676.00
2019-04-14T07:37:02.017Z,3704.00
2019-04-14T07:38:01.930Z,3708.00
2019-04-14T07:39:01.842Z,3428.00
2019-04-14T07:40:01.765Z,3964.00
2019-04-14T07:41:01.672Z,3592.00
2019-04-14T07:42:01.583Z,4052.00
2019-04-14T07:43:01.505Z,3464.00
2019-04-14T07:44:01.419Z,3788.00
2019-04-14T07:45:01.330Z,3416.00
2019-04-14T07:46:01.259Z,3088.00
2019-04-14T07:47:01.157Z,3372.00
2019-04-14T07:48:01.067Z,3612.00
2019-04-14T07:49:00.980Z,2908.00
2019-04-14T07:50:00.906Z,3176.00
2019-04-14T07:51:00.806Z,2616.00
2019-04-14T07:52:00.720Z,3180.00
2019-04-14T07:53:00.643Z,2724.00
2019-04-14T07:54:00.556Z,3104.00
2019-04-14T07:55:00.468Z,3412.00
2019-04-14T07:56:00.382Z,3816.00
2019-04-14T07:57:00.306Z,3984.00
2019-04-14T07:58:00.208Z,4112.00
2019-04-14T07:59:00.124Z,4424.00
2019-04-14T08:00:00.033Z,4452.00
2019-04-14T08:00:59.944Z,4824.00
2019-04-14T08:01:59.874Z,4436.00
2019-04-14T08:02:59.782Z,4152.00
2019-04-14T08:03:59.709Z,3912.00
2019-04-14T08:04:59.608Z,3708.00
2019-04-14T08:05:59.520Z,3632.00
2019-04-14T08:06:59.432Z,3340.00
2019-04-14T08:07:59.352Z,3312.00
2019-04-14T08:08:59.258Z,3704.00
2019-04-14T08:09:59.178Z,3604.00
2019-04-14T08:10:59.083Z,3284.00
2019-04-14T08:11:59.008Z,3044.00
2019-04-14T08:12:58.920Z,3656.00
2019-04-14T08:13:58.833Z,3800.00
2019-04-14T08:14:58.750Z,3836.00
2019-04-14T08:15:58.658Z,3760.00
2019-04-14T08:16:58.571Z,3116.00
2019-04-14T08:17:58.484Z,3112.00
2019-04-14T08:18:58.396Z,3264.00
2019-04-14T08:19:58.310Z,4252.00
2019-04-14T08:20:58.221Z,3696.00
2019-04-14T08:21:58.135Z,3480.00
2019-04-14T08:22:58.117Z,4796.00
2019-04-14T08:23:57.973Z,4832.00
2019-04-14T08:24:57.885Z,4476.00
2019-04-14T08:25:57.797Z,4404.00
2019-04-14T08:26:57.711Z,5156.00
2019-04-14T08:27:57.622Z,5444.00
2019-04-14T08:28:57.540Z,5124.00
2019-04-14T08:29:57.447Z,4700.00
2019-04-14T08:30:57.361Z,4408.00
2019-04-14T08:31:57.273Z,5252.00
2019-04-14T08:32:57.198Z,6060.00
2019-04-14T08:33:57.111Z,5904.00
2019-04-14T08:34:57.022Z,5904.00
2019-04-14T08:35:56.936Z,4784.00
2019-04-14T08:36:56.849Z,5456.00
2019-04-14T08:37:56.774Z,5556.00
2019-04-14T08:38:56.673Z,5300.00
2019-04-14T08:39:56.587Z,5792.00
2019-04-14T08:40:56.501Z,4592.00
2019-04-14T08:41:56.425Z,3600.00
2019-04-14T08:42:56.338Z,4524.00
2019-04-14T08:43:56.249Z,5364.00
2019-04-14T08:44:56.163Z,5904.00
2019-04-14T08:45:56.074Z,6256.00
2019-04-14T08:46:55.987Z,5184.00
2019-04-14T08:47:55.900Z,6724.00
2019-04-14T08:48:55.824Z,7892.00
2019-04-14T08:49:55.740Z,8708.00
2019-04-14T08:50:55.652Z,7072.00
2019-04-14T08:51:55.563Z,6940.00
2019-04-14T08:52:55.475Z,7484.00
2019-04-14T08:53:55.390Z,7748.00
2019-04-14T08:54:55.300Z,7360.00
2019-04-14T08:55:55.226Z,6704.00
2019-04-14T08:56:55.138Z,7220.00
2019-04-14T08:57:55.063Z,7840.00
2019-04-14T08:58:54.963Z,8292.00
2019-04-14T08:59:54.878Z,7640.00
2019-04-14T09:00:54.791Z,7788.00
2019-04-14T09:01:54.701Z,8432.00
2019-04-14T09:02:54.629Z,7304.00
2019-04-14T09:03:54.541Z,7624.00
2019-04-14T09:04:54.464Z,8476.00
2019-04-14T09:05:54.368Z,7984.00
2019-04-14T09:06:54.279Z,7460.00
2019-04-14T09:07:54.193Z,5668.00
2019-04-14T09:08:54.114Z,6432.00
2019-04-14T09:09:54.029Z,6484.00
2019-04-14T09:10:53.940Z,6040.00
2019-04-14T09:11:53.865Z,6216.00
2019-04-14T09:12:53.766Z,6312.00
2019-04-14T09:13:53.677Z,5088.00
2019-04-14T09:14:57.137Z,5392.00
2019-04-14T09:15:53.515Z,4820.00
2019-04-14T09:16:53.428Z,4164.00
2019-04-14T09:17:53.350Z,5076.00
2019-04-14T09:18:53.730Z,5884.00
2019-04-14T09:19:53.168Z,5372.00
2019-04-14T09:20:53.096Z,4812.00
2019-04-14T09:21:53.004Z,4984.00
2019-04-14T09:22:52.926Z,5108.00
2019-04-14T09:23:52.828Z,5136.00
2019-04-14T09:24:52.743Z,4620.00
2019-04-14T09:25:52.668Z,5476.00
2019-04-14T09:26:52.578Z,5532.00
2019-04-14T09:27:52.498Z,5448.00
2019-04-14T09:28:52.403Z,5592.00
2019-04-14T09:29:52.545Z,4924.00
2019-04-14T09:30:52.233Z,4972.00
2019-04-14T09:31:52.142Z,4492.00
2019-04-14T09:32:52.068Z,4352.00
2019-04-14T09:33:51.979Z,5032.00
2019-04-14T09:34:51.894Z,5440.00
2019-04-14T09:35:51.813Z,5496.00
2019-04-14T09:36:51.718Z,5520.00
2019-04-14T09:37:51.630Z,5448.00
2019-04-14T09:38:51.555Z,5744.00
2019-04-14T09:39:51.468Z,6224.00
2019-04-14T09:40:51.393Z,5980.00
2019-04-14T09:41:51.303Z,5532.00
2019-04-14T09:42:51.205Z,5272.00
2019-04-14T09:43:51.130Z,4960.00
2019-04-14T09:44:51.043Z,5228.00
2019-04-14T09:45:50.955Z,5660.00
2019-04-14T09:46:50.869Z,6160.00
2019-04-14T09:47:50.780Z,5176.00
2019-04-14T09:48:50.699Z,5676.00
2019-04-14T09:49:50.618Z,6268.00
2019-04-14T09:50:50.532Z,6004.00
2019-04-14T09:51:50.444Z,5740.00
2019-04-14T09:52:50.356Z,6012.00
2019-04-14T09:53:50.269Z,5116.00
2019-04-14T09:54:50.182Z,6056.00
2019-04-14T09:55:50.107Z,6128.00
2019-04-14T09:56:50.021Z,5960.00
2019-04-14T09:57:49.931Z,6172.00
2019-04-14T09:58:49.845Z,5432.00
2019-04-14T09:59:49.758Z,5692.00
2019-04-14T10:00:49.695Z,6816.00
2019-04-14T10:01:49.597Z,6664.00
2019-04-14T10:02:49.507Z,5940.00
2019-04-14T10:03:49.421Z,5312.00
2019-04-14T10:04:49.346Z,4772.00
2019-04-14T10:05:49.259Z,4944.00
2019-04-14T10:06:49.173Z,5344.00
2019-04-14T10:07:49.083Z,5672.00
2019-04-14T10:08:48.996Z,4676.00
2019-04-14T10:09:48.908Z,4980.00
2019-04-14T10:10:48.823Z,4928.00
2019-04-14T10:11:52.408Z,4420.00
2019-04-14T10:12:48.666Z,5112.00
2019-04-14T10:13:48.571Z,4664.00
2019-04-14T10:14:48.491Z,4972.00
2019-04-14T10:15:48.397Z,4748.00
2019-04-14T10:16:48.322Z,4468.00
2019-04-14T10:17:48.234Z,5284.00
2019-04-14T10:18:48.148Z,5292.00
2019-04-14T10:19:48.073Z,5196.00
2019-04-14T10:20:47.973Z,4876.00
2019-04-14T10:21:47.899Z,4356.00
2019-04-14T10:22:47.811Z,4632.00
2019-04-14T10:23:47.728Z,4424.00
2019-04-14T10:24:47.635Z,4464.00
2019-04-14T10:25:47.550Z,4492.00
2019-04-14T10:26:47.475Z,4236.00
2019-04-14T10:27:47.392Z,4076.00
2019-04-14T10:28:47.303Z,4384.00
2019-04-14T10:29:47.211Z,4664.00
2019-04-14T10:30:47.124Z,4432.00
2019-04-14T10:31:47.038Z,4184.00
2019-04-14T10:32:46.960Z,3912.00
2019-04-14T10:33:46.875Z,3588.00
2019-04-14T10:34:46.786Z,2928.00
2019-04-14T10:35:46.701Z,3084.00
2019-04-14T10:36:46.613Z,4164.00
2019-04-14T10:37:46.536Z,4560.00
2019-04-14T10:38:46.449Z,3816.00
2019-04-14T10:39:46.365Z,3988.00
2019-04-14T10:40:46.275Z,4252.00
2019-04-14T10:41:46.187Z,3544.00
2019-04-14T10:42:46.103Z,3464.00
2019-04-14T10:43:46.026Z,5160.00
2019-04-14T10:44:45.938Z,5496.00
2019-04-14T10:45:45.852Z,4116.00
2019-04-14T10:46:45.839Z,4516.00
2019-04-14T10:47:45.676Z,4328.00
2019-04-14T10:48:45.600Z,4748.00
2019-04-14T10:49:45.512Z,4708.00
2019-04-14T10:50:45.426Z,4576.00
2019-04-14T10:51:45.340Z,4276.00
2019-04-14T10:52:45.252Z,3932.00
2019-04-14T10:53:45.167Z,3164.00
2019-04-14T10:54:45.088Z,3680.00
2019-04-14T10:55:45.001Z,4216.00
2019-04-14T10:56:44.914Z,4560.00
2019-04-14T10:57:44.827Z,3884.00
2019-04-14T10:58:44.740Z,4604.00
2019-04-14T10:59:44.664Z,4576.00
2019-04-14T11:00:44.577Z,3868.00
2019-04-14T11:01:44.489Z,4236.00
2019-04-14T11:02:44.402Z,4300.00
2019-04-14T11:03:44.314Z,3880.00
2019-04-14T11:04:44.239Z,4048.00
2019-04-14T11:05:44.152Z,4436.00
2019-04-14T11:06:44.077Z,3980.00
2019-04-14T11:07:43.980Z,3748.00
2019-04-14T11:08:43.890Z,4212.00
2019-04-14T11:09:43.805Z,3908.00
2019-04-14T11:10:43.731Z,4152.00
2019-04-14T11:11:43.640Z,4368.00
2019-04-14T11:12:43.553Z,3696.00
2019-04-14T11:13:43.464Z,4456.00
2019-04-14T11:14:43.378Z,4248.00
2019-04-14T11:15:43.303Z,3972.00
2019-04-14T11:16:43.223Z,4492.00
2019-04-14T11:17:43.128Z,4080.00
2019-04-14T11:18:43.041Z,4700.00
2019-04-14T11:19:42.955Z,3832.00
2019-04-14T11:20:42.880Z,4288.00
2019-04-14T11:21:43.120Z,4560.00
2019-04-14T11:22:42.704Z,4680.00
2019-04-14T11:23:42.622Z,4860.00
2019-04-14T11:24:42.541Z,4800.00
2019-04-14T11:25:42.445Z,5008.00
2019-04-14T11:26:42.366Z,4932.00
2019-04-14T11:27:42.280Z,5060.00
2019-04-14T11:28:42.192Z,5424.00
2019-04-14T11:29:42.106Z,5680.00
2019-04-14T11:30:42.030Z,5772.00
2019-04-14T11:31:41.942Z,5784.00
2019-04-14T11:32:41.863Z,5752.00
2019-04-14T11:33:41.767Z,5616.00
2019-04-14T11:34:41.681Z,5412.00
2019-04-14T11:35:41.593Z,5456.00
2019-04-14T11:36:41.526Z,5604.00
2019-04-14T11:37:41.430Z,5544.00
2019-04-14T11:38:41.342Z,5220.00
2019-04-14T11:39:41.256Z,5032.00
2019-04-14T11:40:41.169Z,5080.00
2019-04-14T11:41:41.096Z,5096.00
2019-04-14T11:42:51.779Z,5120.00
2019-04-14T11:43:40.920Z,5256.00
2019-04-14T11:44:40.832Z,5368.00
2019-04-14T11:45:40.766Z,5284.00
2019-04-14T11:46:40.673Z,5540.00
2019-04-14T11:47:40.586Z,6120.00
2019-04-14T11:48:40.494Z,6712.00
2019-04-14T11:49:40.407Z,7012.00
2019-04-14T11:50:40.332Z,7408.00
2019-04-14T11:51:40.244Z,7936.00
2019-04-14T11:52:40.157Z,8800.00
2019-04-14T11:53:40.069Z,9784.00
2019-04-14T11:54:39.995Z,10028.00
2019-04-14T11:55:39.917Z,10420.00
2019-04-14T11:56:39.827Z,10888.00
2019-04-14T11:57:39.733Z,10796.00
2019-04-14T11:58:39.659Z,9936.00
2019-04-14T11:59:39.572Z,9712.00
2019-04-14T12:00:39.484Z,9196.00
2019-04-14T12:01:39.395Z,9580.00
2019-04-14T12:02:39.323Z,10104.00
2019-04-14T12:03:39.235Z,10700.00
2019-04-14T12:04:39.147Z,11284.00
2019-04-14T12:05:39.059Z,10608.00
2019-04-14T12:06:38.985Z,10728.00
2019-04-14T12:07:38.909Z,10236.00
2019-04-14T12:08:38.809Z,12176.00
2019-04-14T12:09:38.721Z,12588.00
2019-04-14T12:10:38.646Z,12360.00
2019-04-14T12:11:38.561Z,12572.00
2019-04-14T12:12:38.473Z,13420.00
2019-04-14T12:13:38.385Z,12844.00
2019-04-14T12:14:38.310Z,11088.00
2019-04-14T12:15:38.222Z,9640.00
2019-04-14T12:16:38.134Z,9200.00
2019-04-14T12:17:38.060Z,11516.00
2019-04-14T12:18:37.972Z,12524.00
2019-04-14T12:19:37.888Z,12684.00
2019-04-14T12:20:37.810Z,13560.00
2019-04-14T12:21:37.723Z,13444.00
2019-04-14T12:22:37.636Z,12348.00
2019-04-14T12:23:37.548Z,13704.00
2019-04-14T12:24:37.473Z,13140.00
2019-04-14T12:25:37.387Z,12244.00
2019-04-14T12:26:37.298Z,11128.00
2019-04-14T12:27:37.237Z,10792.00
2019-04-14T12:28:38.226Z,10864.00
2019-04-14T12:29:37.063Z,11320.00
2019-04-14T12:30:37.733Z,12160.00
2019-04-14T12:31:37.412Z,12628.00
2019-04-14T12:32:36.798Z,11988.00
2019-04-14T12:33:36.738Z,11240.00
2019-04-14T12:34:36.641Z,11116.00
2019-04-14T12:35:36.551Z,11908.00
2019-04-14T12:36:36.473Z,12972.00
2019-04-14T12:37:36.388Z,13372.00
2019-04-14T12:38:36.299Z,13544.00
2019-04-14T12:39:36.226Z,14056.00
2019-04-14T12:40:36.919Z,14896.00
2019-04-14T12:41:36.049Z,16180.00
2019-04-14T12:42:35.974Z,18240.00
2019-04-14T12:43:35.888Z,25824.00
2019-04-14T12:44:35.801Z,25856.00