createdAt,value
2023-05-05T00:01:24.905Z,18.38
2023-05-05T00:03:51.737Z,18.32
2023-05-05T00:06:18.740Z,18.35
2023-05-05T00:08:46.260Z,18.41
2023-05-05T00:11:12.718Z,18.35
2023-05-05T00:13:39.062Z,18.32
2023-05-05T00:16:05.965Z,18.35
2023-05-05T00:18:33.832Z,18.32
2023-05-05T00:21:00.210Z,18.33
2023-05-05T00:23:26.569Z,18.28
2023-05-05T00:25:52.906Z,18.16
2023-05-05T00:28:20.028Z,18.10
2023-05-05T00:33:37.725Z,18.04
2023-05-05T00:36:04.563Z,18.00
2023-05-05T00:38:30.957Z,17.95
2023-05-05T00:40:57.298Z,17.98
2023-05-05T00:43:23.923Z,17.94
2023-05-05T00:45:54.385Z,17.92
2023-05-05T00:48:24.342Z,17.93
2023-05-05T00:50:50.682Z,17.71
2023-05-05T00:53:16.968Z,17.63
2023-05-05T00:55:43.289Z,17.62
2023-05-05T00:58:09.957Z,17.70
2023-05-05T01:00:36.285Z,17.62
2023-05-05T01:03:03.212Z,17.64
2023-05-05T01:05:34.312Z,17.74
2023-05-05T01:08:20.370Z,17.84
2023-05-05T01:10:56.900Z,17.81
2023-05-05T01:13:42.773Z,17.81
2023-05-05T01:16:14.716Z,17.81
2023-05-05T01:18:56.446Z,17.78
2023-05-05T01:21:27.445Z,17.76
2023-05-05T01:23:54.031Z,17.80
2023-05-05T01:26:39.313Z,17.77
2023-05-05T01:29:05.686Z,17.65
2023-05-05T01:31:37.273Z,17.58
2023-05-05T01:34:06.769Z,17.53
2023-05-05T01:36:37.378Z,17.54
2023-05-05T01:39:06.566Z,17.61
2023-05-05T01:41:43.874Z,17.69
2023-05-05T01:47:32.451Z,17.73
2023-05-05T01:49:59.752Z,17.73
2023-05-05T01:52:26.982Z,17.70
2023-05-05T01:54:54.599Z,17.63
2023-05-05T01:57:23.500Z,17.58
2023-05-05T01:59:51.165Z,17.65
2023-05-05T02:02:19.866Z,17.56
2023-05-05T02:04:47.983Z,17.51
2023-05-05T02:07:15.084Z,17.45
2023-05-05T02:09:42.727Z,17.48
2023-05-05T02:12:09.841Z,17.56
2023-05-05T02:14:37.095Z,17.51
2023-05-05T02:17:03.590Z,17.33
2023-05-05T02:19:31.824Z,17.07
2023-05-05T02:21:58.221Z,16.83
2023-05-05T02:24:25.411Z,16.93
2023-05-05T02:26:53.285Z,17.13
2023-05-05T02:29:22.273Z,17.02
2023-05-05T02:31:55.181Z,17.09
2023-05-05T02:34:23.889Z,17.22
2023-05-05T02:36:52.577Z,17.21
2023-05-05T02:39:25.439Z,17.26
2023-05-05T02:42:00.628Z,17.36
2023-05-05T02:44:27.870Z,17.40
2023-05-05T02:46:54.777Z,17.28
2023-05-05T02:49:21.482Z,17.17
2023-05-05T02:51:47.912Z,17.23
2023-05-05T02:54:14.420Z,17.19
2023-05-05T02:56:42.858Z,17.24
2023-05-05T02:59:14.474Z,17.17
2023-05-05T03:01:58.363Z,17.17
2023-05-05T03:04:34.893Z,17.22
2023-05-05T03:07:06.933Z,17.27
2023-05-05T03:09:37.082Z,17.33
2023-05-05T03:12:08.149Z,17.21
2023-05-05T03:14:41.507Z,17.29
2023-05-05T03:17:10.370Z,17.30
2023-05-05T03:19:37.410Z,17.33
2023-05-05T03:22:04.221Z,17.27
2023-05-05T03:24:30.540Z,17.03
2023-05-05T03:26:57.640Z,16.95
2023-05-05T03:29:25.238Z,17.06
2023-05-05T03:31:51.573Z,17.14
2023-05-05T03:34:17.876Z,17.11
2023-05-05T03:36:44.308Z,17.11
2023-05-05T03:39:10.826Z,17.01
2023-05-05T03:41:37.225Z,16.96
2023-05-05T03:44:03.742Z,16.94
2023-05-05T03:46:30.039Z,16.87
2023-05-05T03:48:59.363Z,16.78
2023-05-05T03:51:25.753Z,16.69
2023-05-05T03:53:52.281Z,16.71
2023-05-05T03:56:18.706Z,16.71
2023-05-05T03:58:45.011Z,16.58
2023-05-05T04:01:11.650Z,16.63
2023-05-05T04:03:38.988Z,16.69
2023-05-05T04:06:06.160Z,16.71
2023-05-05T04:08:32.558Z,16.59
2023-05-05T04:10:58.943Z,16.66
2023-05-05T04:13:25.318Z,16.65
2023-05-05T04:15:51.687Z,16.56
2023-05-05T04:18:18.074Z,16.42
2023-05-05T04:20:44.428Z,16.33
2023-05-05T04:23:10.719Z,16.43
2023-05-05T04:25:37.061Z,16.41
2023-05-05T04:28:03.442Z,16.38
2023-05-05T04:30:29.821Z,16.35
2023-05-05T04:32:56.264Z,16.41
2023-05-05T04:35:23.569Z,16.38
2023-05-05T04:37:50.843Z,16.36
2023-05-05T04:40:17.223Z,16.35
2023-05-05T04:42:43.683Z,16.47
2023-05-05T04:45:10.328Z,16.48
2023-05-05T04:47:37.372Z,16.51
2023-05-05T04:50:04.098Z,16.44
2023-05-05T04:52:30.607Z,16.43
2023-05-05T04:54:56.998Z,16.58
2023-05-05T04:57:23.324Z,16.53
2023-05-05T04:59:50.578Z,16.51
2023-05-05T05:02:16.950Z,16.36
2023-05-05T05:04:43.433Z,16.27
2023-05-05T05:07:09.790Z,16.16
2023-05-05T05:09:42.855Z,16.15
2023-05-05T05:12:09.698Z,16.28
2023-05-05T05:14:39.359Z,16.34
2023-05-05T05:17:06.618Z,16.44
2023-05-05T05:19:33.241Z,16.53
2023-05-05T05:21:59.539Z,16.55
2023-05-05T05:24:26.204Z,16.53
2023-05-05T05:26:52.614Z,16.61
2023-05-05T05:29:20.418Z,16.55
2023-05-05T05:31:46.788Z,16.55
2023-05-05T05:34:13.186Z,16.61
2023-05-05T05:36:39.502Z,16.54
2023-05-05T05:39:06.009Z,16.61
2023-05-05T05:41:35.287Z,16.80
2023-05-05T05:44:01.591Z,16.89
2023-05-05T05:46:27.948Z,17.26
2023-05-05T05:48:54.499Z,17.71
2023-05-05T05:51:21.297Z,18.07
2023-05-05T05:53:47.670Z,18.19
2023-05-05T05:56:14.614Z,18.25
2023-05-05T05:58:41.001Z,18.12
2023-05-05T06:01:08.203Z,18.19
2023-05-05T06:03:34.858Z,18.21
2023-05-05T06:06:01.331Z,18.25
2023-05-05T06:08:27.777Z,18.32
2023-05-05T06:10:54.086Z,18.29
2023-05-05T06:13:22.140Z,18.48
2023-05-05T06:15:48.551Z,18.58
2023-05-05T06:18:15.037Z,18.56
2023-05-05T06:20:41.663Z,18.59
2023-05-05T06:23:07.979Z,18.72
2023-05-05T06:25:34.319Z,18.78
2023-05-05T06:28:00.678Z,18.97
2023-05-05T06:30:27.178Z,19.21
2023-05-05T06:32:54.281Z,19.23
2023-05-05T06:35:24.603Z,19.21
2023-05-05T06:37:54.459Z,19.12
2023-05-05T06:40:22.210Z,19.00
2023-05-05T06:42:48.519Z,19.06
2023-05-05T06:45:15.387Z,19.04
2023-05-05T06:47:42.092Z,19.18
2023-05-05T06:50:09.186Z,19.22
2023-05-05T06:52:36.090Z,19.24
2023-05-05T06:55:03.737Z,19.23
2023-05-05T06:57:30.166Z,19.13
2023-05-05T06:59:56.519Z,19.37
2023-05-05T07:02:24.083Z,19.66
2023-05-05T07:04:52.728Z,19.90
2023-05-05T07:07:19.057Z,19.99
2023-05-05T07:09:45.683Z,20.18
2023-05-05T07:12:12.036Z,20.32
2023-05-05T07:14:38.429Z,20.39
2023-05-05T07:17:05.749Z,20.67
2023-05-05T07:19:32.396Z,20.88
2023-05-05T07:21:58.746Z,21.01
2023-05-05T07:24:25.081Z,20.78
2023-05-05T07:26:51.822Z,20.85
2023-05-05T07:29:18.159Z,20.90
2023-05-05T07:31:44.694Z,21.22
2023-05-05T07:34:11.141Z,21.63
2023-05-05T07:36:37.565Z,21.77
2023-05-05T07:39:05.664Z,21.92
2023-05-05T07:41:31.974Z,22.11
2023-05-05T07:43:58.340Z,22.49
2023-05-05T07:46:24.926Z,22.76
2023-05-05T07:48:51.792Z,22.83
2023-05-05T07:51:18.109Z,22.65
2023-05-05T07:53:44.568Z,22.48
2023-05-05T07:56:10.911Z,22.46
2023-05-05T07:58:37.210Z,22.42
2023-05-05T08:01:06.451Z,22.57
2023-05-05T08:03:32.865Z,22.89
2023-05-05T08:06:06.134Z,23.04
2023-05-05T08:08:32.502Z,22.96
2023-05-05T08:10:58.787Z,23.12
2023-05-05T08:13:25.124Z,23.32
2023-05-05T08:15:53.499Z,23.28
2023-05-05T08:18:20.685Z,23.49
2023-05-05T08:20:47.326Z,23.53
2023-05-05T08:23:13.675Z,23.50
2023-05-05T08:25:40.226Z,23.23
2023-05-05T08:28:06.502Z,23.32
2023-05-05T08:30:33.032Z,23.42
2023-05-05T08:33:00.173Z,23.72
2023-05-05T08:35:26.514Z,23.75
2023-05-05T08:37:52.828Z,23.64
2023-05-05T08:40:21.519Z,23.62
2023-05-05T08:42:47.929Z,23.50
2023-05-05T08:45:14.631Z,23.68
2023-05-05T08:47:43.120Z,23.76
2023-05-05T08:50:11.026Z,23.56
2023-05-05T08:52:43.804Z,23.54
2023-05-05T08:55:17.595Z,23.54
2023-05-05T08:57:55.998Z,23.25
2023-05-05T09:00:22.753Z,23.42
2023-05-05T09:02:49.522Z,23.59
2023-05-05T09:05:16.144Z,23.66
2023-05-05T09:07:43.796Z,23.42
2023-05-05T09:10:11.435Z,23.33
2023-05-05T09:12:40.947Z,23.54
2023-05-05T09:15:11.605Z,23.92
2023-05-05T09:17:38.645Z,23.60
2023-05-05T09:20:09.019Z,23.54
2023-05-05T09:22:42.650Z,23.33
2023-05-05T09:25:10.058Z,23.24
2023-05-05T09:27:37.449Z,23.42
2023-05-05T09:30:06.824Z,23.68
2023-05-05T09:32:46.499Z,23.34
2023-05-05T09:35:12.977Z,23.51
2023-05-05T09:37:39.343Z,23.61
2023-05-05T09:40:07.243Z,23.70
2023-05-05T09:42:34.564Z,23.73
2023-05-05T09:45:01.094Z,23.87
2023-05-05T09:47:37.200Z,24.19
2023-05-05T09:50:04.204Z,23.90
2023-05-05T09:52:30.777Z,24.20
2023-05-05T09:54:57.250Z,24.49
2023-05-05T09:57:33.254Z,24.61
2023-05-05T10:00:00.376Z,24.53
2023-05-05T10:02:37.665Z,24.74
2023-05-05T10:05:07.107Z,24.77
2023-05-05T10:07:33.586Z,24.87
2023-05-05T10:09:59.882Z,24.83
2023-05-05T10:12:26.789Z,24.91
2023-05-05T10:14:55.390Z,25.06
2023-05-05T10:17:22.653Z,24.76
2023-05-05T10:19:52.878Z,24.60
2023-05-05T10:22:22.610Z,24.48
2023-05-05T10:24:57.520Z,24.64
2023-05-05T10:27:24.593Z,24.80
2023-05-05T10:29:57.070Z,25.16
2023-05-05T10:32:53.958Z,25.22
2023-05-05T10:35:16.503Z,25.52
2023-05-05T10:37:44.551Z,25.87
2023-05-05T10:40:12.014Z,25.72
2023-05-05T10:42:39.807Z,25.54
2023-05-05T10:45:06.757Z,25.65
2023-05-05T10:47:33.651Z,25.98
2023-05-05T10:50:03.872Z,26.25
2023-05-05T10:52:48.754Z,26.49
2023-05-05T10:55:21.960Z,26.46
2023-05-05T10:57:52.870Z,26.62
2023-05-05T11:00:38.039Z,26.41
2023-05-05T11:03:16.641Z,26.45
2023-05-05T11:06:01.986Z,26.75
2023-05-05T11:08:28.345Z,26.61
2023-05-05T11:10:54.709Z,27.01
2023-05-05T11:13:21.937Z,27.24
2023-05-05T11:15:52.472Z,27.54
2023-05-05T11:18:33.827Z,27.19
2023-05-05T11:21:00.459Z,27.44
2023-05-05T11:23:27.355Z,27.49
2023-05-05T11:25:54.347Z,27.41
2023-05-05T11:28:24.916Z,26.77
2023-05-05T11:30:58.721Z,26.50
2023-05-05T11:33:32.554Z,26.68
2023-05-05T11:36:05.808Z,26.49
2023-05-05T11:38:32.881Z,26.78
2023-05-05T11:41:02.236Z,26.68
2023-05-05T11:43:28.520Z,26.73
2023-05-05T11:46:16.939Z,26.52
2023-05-05T11:48:44.495Z,26.61
2023-05-05T11:51:12.022Z,26.36
2023-05-05T11:53:41.651Z,26.64
2023-05-05T11:56:08.806Z,26.82
2023-05-05T11:58:35.122Z,26.27
2023-05-05T12:01:04.687Z,26.01
2023-05-05T12:03:40.008Z,26.36
2023-05-05T12:06:07.250Z,26.73
2023-05-05T12:08:36.735Z,27.18
2023-05-05T12:11:10.243Z,27.11
2023-05-05T12:13:36.974Z,27.11
2023-05-05T12:16:13.269Z,27.64
2023-05-05T12:18:40.154Z,28.01
2023-05-05T12:21:14.560Z,28.30
2023-05-05T12:23:40.943Z,28.45
2023-05-05T12:26:08.000Z,28.69
2023-05-05T12:28:49.301Z,28.50
2023-05-05T12:31:16.082Z,29.05
2023-05-05T12:33:42.902Z,29.33
2023-05-05T12:36:09.392Z,29.07
2023-05-05T12:38:36.012Z,29.14
2023-05-05T12:41:02.566Z,28.93
2023-05-05T12:43:29.950Z,28.86
2023-05-05T12:46:10.466Z,28.55
2023-05-05T12:48:40.683Z,28.64
2023-05-05T12:51:11.200Z,29.01
2023-05-05T12:53:37.626Z,29.26
2023-05-05T12:56:04.259Z,29.17
2023-05-05T12:58:52.453Z,29.01
2023-05-05T13:01:18.767Z,28.56
2023-05-05T13:03:45.505Z,28.19
2023-05-05T13:06:21.761Z,27.95
2023-05-05T13:08:48.232Z,28.11
2023-05-05T13:11:14.721Z,28.72
2023-05-05T13:13:42.111Z,29.05
2023-05-05T13:16:08.483Z,29.31
2023-05-05T13:18:45.285Z,29.76
2023-05-05T13:21:12.157Z,30.08
2023-05-05T13:23:38.474Z,30.11
2023-05-05T13:26:05.096Z,30.11
2023-05-05T13:28:31.440Z,30.08
2023-05-05T13:30:58.728Z,30.49
2023-05-05T13:33:25.120Z,30.69
2023-05-05T13:35:51.452Z,30.68
2023-05-05T13:38:17.844Z,30.59
2023-05-05T13:40:44.183Z,30.27
2023-05-05T13:43:10.736Z,30.87
2023-05-05T13:45:37.044Z,31.52
2023-05-05T13:48:04.170Z,31.58
2023-05-05T13:50:30.507Z,31.09
2023-05-05T13:52:56.837Z,31.19
2023-05-05T13:55:23.405Z,31.84
2023-05-05T13:57:49.738Z,31.80
2023-05-05T14:00:16.613Z,32.14
2023-05-05T14:02:43.141Z,31.90
2023-05-05T14:05:09.968Z,31.39
2023-05-05T14:07:36.511Z,31.03
2023-05-05T14:10:03.063Z,31.20
2023-05-05T14:12:29.871Z,31.25
2023-05-05T14:14:56.524Z,32.08
2023-05-05T14:17:23.905Z,32.50
2023-05-05T14:19:50.483Z,32.47
2023-05-05T14:22:20.710Z,31.82
2023-05-05T14:24:47.249Z,31.00
2023-05-05T14:27:13.840Z,30.42
2023-05-05T14:29:40.191Z,29.92
2023-05-05T14:32:06.654Z,29.61
2023-05-05T14:34:33.030Z,29.70
2023-05-05T14:36:59.399Z,30.30
2023-05-05T14:39:26.184Z,30.19
2023-05-05T14:41:53.401Z,29.54
2023-05-05T14:44:19.737Z,28.87
2023-05-05T14:46:46.570Z,28.85
2023-05-05T14:49:13.935Z,28.73
2023-05-05T14:51:40.916Z,28.93
2023-05-05T14:54:14.277Z,28.93
2023-05-05T14:56:47.037Z,29.04
2023-05-05T14:59:13.411Z,29.27
2023-05-05T15:01:39.816Z,29.56
2023-05-05T15:04:06.338Z,29.81
2023-05-05T15:06:32.790Z,29.63
2023-05-05T15:08:59.161Z,29.32
2023-05-05T15:11:25.576Z,28.89
2023-05-05T15:13:52.026Z,28.06
2023-05-05T15:16:18.478Z,27.39
2023-05-05T15:18:44.960Z,27.18
2023-05-05T15:21:11.431Z,26.73
2023-05-05T15:23:37.708Z,26.73
2023-05-05T15:26:04.460Z,26.48
2023-05-05T15:28:31.059Z,26.27
2023-05-05T15:30:59.089Z,25.97
2023-05-05T15:33:26.064Z,25.20
2023-05-05T15:35:52.490Z,24.60
2023-05-05T15:38:18.853Z,23.81
2023-05-05T15:40:47.130Z,23.87
2023-05-05T15:43:14.864Z,23.85
2023-05-05T15:45:41.643Z,23.84
2023-05-05T15:48:10.273Z,23.75
2023-05-05T15:50:36.715Z,23.77
2023-05-05T15:53:03.016Z,23.76
2023-05-05T15:55:29.326Z,23.82
2023-05-05T15:57:55.920Z,23.91
2023-05-05T16:00:22.994Z,23.80
2023-05-05T16:02:49.766Z,23.40
2023-05-05T16:05:16.492Z,23.03
2023-05-05T16:07:42.790Z,22.62
2023-05-05T16:10:09.847Z,22.31
2023-05-05T16:12:36.402Z,21.76
2023-05-05T16:15:02.752Z,21.43
2023-05-05T16:17:29.345Z,20.87
2023-05-05T16:19:55.952Z,20.78
2023-05-05T16:22:22.575Z,20.74
2023-05-05T16:24:48.932Z,20.66
2023-05-05T16:27:15.845Z,20.54
2023-05-05T16:29:42.174Z,20.55
2023-05-05T16:32:08.469Z,20.34
2023-05-05T16:34:34.820Z,20.40
2023-05-05T16:37:01.216Z,20.55
2023-05-05T16:39:27.553Z,20.58
2023-05-05T16:41:54.810Z,20.63
2023-05-05T16:44:21.110Z,20.73
2023-05-05T16:46:47.436Z,20.41
2023-05-05T16:49:13.789Z,20.13
2023-05-05T16:51:40.145Z,19.81
2023-05-05T16:54:06.445Z,19.85
2023-05-05T16:56:32.818Z,20.06
2023-05-05T16:58:59.150Z,20.04
2023-05-05T17:01:25.631Z,20.11
2023-05-05T17:03:51.980Z,20.15
2023-05-05T17:06:18.415Z,20.17
2023-05-05T17:08:44.865Z,20.32
2023-05-05T17:11:11.901Z,20.45
2023-05-05T17:13:38.330Z,20.42
2023-05-05T17:16:04.799Z,20.44
2023-05-05T17:18:31.163Z,20.42
2023-05-05T17:20:57.575Z,20.33
2023-05-05T17:23:24.641Z,20.30
2023-05-05T17:25:51.526Z,20.30
2023-05-05T17:28:17.843Z,20.34
2023-05-05T17:30:44.294Z,20.29
2023-05-05T17:33:10.738Z,20.16
2023-05-05T17:35:37.440Z,19.99
2023-05-05T17:38:03.840Z,19.90
2023-05-05T17:40:30.189Z,19.74
2023-05-05T17:42:56.572Z,19.76
2023-05-05T17:45:23.224Z,19.72
2023-05-05T17:48:06.068Z,19.75
2023-05-05T17:50:56.668Z,19.67
2023-05-05T17:53:23.459Z,19.35
2023-05-05T17:55:49.887Z,19.20
2023-05-05T17:58:16.199Z,19.10
2023-05-05T18:00:42.515Z,18.97
2023-05-05T18:03:08.899Z,18.97
2023-05-05T18:05:35.471Z,18.58
2023-05-05T18:08:02.402Z,18.51
2023-05-05T18:10:28.808Z,18.31
2023-05-05T18:12:55.339Z,18.08
2023-05-05T18:15:21.990Z,17.95
2023-05-05T18:17:48.332Z,17.89
2023-05-05T18:20:14.806Z,18.11
2023-05-05T18:22:41.217Z,18.38
2023-05-05T18:25:08.286Z,18.58
2023-05-05T18:27:35.991Z,18.66
2023-05-05T18:30:02.833Z,18.69
2023-05-05T18:32:29.526Z,18.77
2023-05-05T18:34:56.224Z,18.81
2023-05-05T18:37:23.071Z,18.84
2023-05-05T18:39:49.634Z,18.70
2023-05-05T18:42:16.007Z,18.56
2023-05-05T18:44:42.822Z,18.35
2023-05-05T18:47:09.231Z,18.44
2023-05-05T18:49:35.664Z,18.57
2023-05-05T18:52:02.490Z,18.74
2023-05-05T18:54:28.876Z,18.77
2023-05-05T18:56:55.802Z,18.79
2023-05-05T18:59:22.295Z,18.75
2023-05-05T19:01:49.165Z,18.83
2023-05-05T19:04:29.359Z,18.73
2023-05-05T19:07:35.762Z,18.76
2023-05-05T19:10:04.017Z,18.86
2023-05-05T19:12:30.433Z,18.78
2023-05-05T19:14:56.807Z,18.70
2023-05-05T19:17:23.183Z,18.61
2023-05-05T19:19:49.972Z,18.52
2023-05-05T19:22:26.703Z,18.31
2023-05-05T19:24:53.424Z,17.92
2023-05-05T19:27:19.783Z,17.71
2023-05-05T19:29:49.116Z,17.86
2023-05-05T19:32:15.526Z,17.90
2023-05-05T19:34:42.831Z,18.16
2023-05-05T19:37:09.444Z,18.15
2023-05-05T19:39:36.216Z,18.15
2023-05-05T19:42:03.709Z,17.93
2023-05-05T19:44:30.057Z,17.82
2023-05-05T19:46:56.384Z,17.91
2023-05-05T19:49:23.300Z,18.04
2023-05-05T19:51:50.306Z,18.05
2023-05-05T19:54:16.777Z,18.14
2023-05-05T19:56:43.132Z,18.21
2023-05-05T19:59:09.593Z,18.03
2023-05-05T20:01:36.043Z,18.08
2023-05-05T20:04:03.682Z,18.08
2023-05-05T20:06:30.257Z,18.07
2023-05-05T20:08:56.577Z,18.05
2023-05-05T20:11:23.169Z,18.00
2023-05-05T20:13:49.721Z,18.05
2023-05-05T20:16:16.413Z,18.13
2023-05-05T20:19:14.974Z,18.15
2023-05-05T20:21:41.393Z,17.84
2023-05-05T20:24:07.869Z,17.75
2023-05-05T20:26:34.937Z,17.91
2023-05-05T20:29:01.330Z,17.88
2023-05-05T20:31:27.661Z,17.67
2023-05-05T20:33:54.286Z,17.57
2023-05-05T20:36:20.630Z,17.51
2023-05-05T20:38:47.001Z,17.57
2023-05-05T20:41:13.347Z,17.51
2023-05-05T20:43:39.750Z,17.57
2023-05-05T20:46:07.104Z,17.59
2023-05-05T20:48:34.151Z,17.45
2023-05-05T20:51:02.773Z,17.56
2023-05-05T20:53:29.053Z,17.58
2023-05-05T20:55:55.376Z,17.55
2023-05-05T20:58:21.709Z,17.46
2023-05-05T21:00:48.167Z,17.54
2023-05-05T21:03:15.051Z,17.56
2023-05-05T21:05:41.555Z,17.62
2023-05-05T21:08:07.949Z,17.69
2023-05-05T21:10:34.471Z,17.73
2023-05-05T21:13:01.742Z,17.69
2023-05-05T21:15:28.364Z,17.68
2023-05-05T21:17:55.094Z,17.63
2023-05-05T21:20:21.794Z,17.57
2023-05-05T21:22:48.153Z,17.53
2023-05-05T21:25:16.080Z,17.52
2023-05-05T21:27:42.623Z,17.48
2023-05-05T21:30:10.935Z,17.61
2023-05-05T21:32:38.058Z,17.63
2023-05-05T21:35:06.194Z,17.77
2023-05-05T21:37:32.581Z,17.76
2023-05-05T21:39:58.995Z,17.71
2023-05-05T21:42:25.665Z,17.62
2023-05-05T21:44:51.998Z,17.62
2023-05-05T21:47:18.416Z,17.61
2023-05-05T21:49:44.742Z,17.60
2023-05-05T21:52:11.247Z,17.65
2023-05-05T21:54:37.592Z,17.73
2023-05-05T21:57:04.222Z,17.72
2023-05-05T21:59:30.687Z,17.58
2023-05-05T22:01:57.304Z,17.46
2023-05-05T22:04:24.240Z,17.37
2023-05-05T22:06:50.865Z,17.45
2023-05-05T22:09:17.270Z,17.59
2023-05-05T22:11:43.536Z,17.58
2023-05-05T22:14:10.449Z,17.29
2023-05-05T22:16:36.884Z,17.06
2023-05-05T22:19:03.254Z,16.89
2023-05-05T22:21:29.560Z,16.64
2023-05-05T22:23:55.994Z,16.79
2023-05-05T22:26:22.402Z,16.98
2023-05-05T22:28:48.733Z,17.14
2023-05-05T22:31:15.718Z,17.21
2023-05-05T22:33:42.143Z,17.22
2023-05-05T22:36:10.001Z,17.20
2023-05-05T22:38:36.429Z,17.19
2023-05-05T22:41:02.760Z,17.26
2023-05-05T22:43:29.067Z,17.22
2023-05-05T22:45:55.463Z,17.15
2023-05-05T22:48:21.879Z,17.14
2023-05-05T22:50:48.170Z,17.14
2023-05-05T22:53:14.470Z,17.14
2023-05-05T22:55:40.941Z,17.08
2023-05-05T22:58:07.408Z,17.06
2023-05-05T23:00:33.720Z,16.95
2023-05-05T23:03:00.262Z,16.73
2023-05-05T23:05:26.716Z,16.63
2023-05-05T23:07:53.238Z,16.52
2023-05-05T23:10:19.583Z,16.79
2023-05-05T23:12:46.033Z,16.85
2023-05-05T23:15:12.997Z,16.90
2023-05-05T23:17:39.361Z,17.00
2023-05-05T23:20:06.258Z,16.99
2023-05-05T23:22:32.590Z,16.77
2023-05-05T23:24:59.009Z,16.54
2023-05-05T23:27:25.364Z,16.31
2023-05-05T23:29:51.763Z,16.32
2023-05-05T23:32:18.055Z,16.54
2023-05-05T23:34:44.329Z,16.73
2023-05-05T23:37:10.802Z,16.80
2023-05-05T23:39:37.128Z,16.90
2023-05-05T23:42:03.554Z,16.89
2023-05-05T23:44:29.889Z,16.93
2023-05-05T23:47:00.008Z,16.87
2023-05-05T23:49:26.592Z,16.81
2023-05-05T23:51:53.541Z,16.90
2023-05-05T23:54:19.902Z,16.92
2023-05-05T23:56:47.737Z,16.87
2023-05-05T23:59:14.119Z,16.81
