createdAt,value
2023-04-01T06:38:41.554Z,51.156063
2023-04-01T06:39:41.481Z,51.156136
2023-04-01T06:40:41.515Z,51.156097
2023-04-01T06:41:41.441Z,51.156082
2023-04-01T06:42:41.463Z,51.156094
2023-04-01T06:43:42.081Z,51.156078
2023-04-01T06:44:41.492Z,51.156078
2023-04-01T06:45:41.858Z,51.156078
2023-04-01T06:46:41.692Z,51.156078
2023-04-01T06:47:42.509Z,51.156078
2023-04-01T06:48:41.403Z,51.156078
2023-04-01T06:49:41.659Z,51.156078
2023-04-01T06:50:41.434Z,51.156067
2023-04-01T06:51:45.213Z,51.156067
2023-04-01T06:52:42.088Z,51.156067
2023-04-01T06:53:41.371Z,51.156067
2023-04-01T06:54:41.435Z,51.156067
2023-04-01T06:55:41.415Z,51.156067
2023-04-01T06:56:41.370Z,51.156101
2023-04-01T06:57:41.394Z,51.156109
2023-04-01T06:58:41.320Z,51.156116
2023-04-01T06:59:41.293Z,51.156109
2023-04-01T07:00:41.242Z,51.156120
2023-04-01T07:01:41.557Z,51.156116
2023-04-01T07:02:41.263Z,51.156082
2023-04-01T07:03:41.252Z,51.156048
2023-04-01T07:04:41.904Z,51.156075
2023-04-01T07:05:41.331Z,51.156097
2023-04-01T07:06:41.203Z,51.156109
2023-04-01T07:07:41.214Z,51.156109
2023-04-01T07:08:41.650Z,51.156082
2023-04-01T07:09:41.169Z,51.156082
2023-04-01T07:10:44.901Z,51.156078
2023-04-01T07:11:41.161Z,51.156113
2023-04-01T07:12:41.145Z,51.156094
2023-04-01T07:13:41.099Z,51.156086
2023-04-01T07:14:41.287Z,51.156120
2023-04-01T07:15:41.082Z,51.156113
2023-04-01T07:16:41.224Z,51.156132
2023-04-01T07:17:41.797Z,51.156128
2023-04-01T07:18:41.045Z,51.156223
2023-04-01T07:19:41.251Z,51.156120
2023-04-01T07:20:41.033Z,51.156094
2023-04-01T07:21:41.001Z,51.156059
2023-04-01T07:22:40.999Z,51.156071
2023-04-01T07:23:40.980Z,51.156086
2023-04-01T07:24:41.066Z,51.156105
2023-04-01T07:25:40.972Z,51.156033
2023-04-01T07:26:40.979Z,51.156063
2023-04-01T07:27:41.001Z,51.156109
2023-04-01T07:28:41.996Z,51.156132
2023-04-01T07:29:41.195Z,51.156116
2023-04-01T07:30:41.046Z,51.156105
2023-04-01T07:31:41.647Z,51.156166
2023-04-01T07:32:40.953Z,51.156158
2023-04-01T07:33:41.004Z,51.156116
2023-04-01T07:34:40.891Z,51.156132
2023-04-01T07:35:40.945Z,51.156151
2023-04-01T07:36:40.910Z,51.156162
2023-04-01T07:37:40.846Z,51.156139
2023-04-01T07:38:41.054Z,51.156139
2023-04-01T07:39:40.906Z,51.156174
2023-04-01T07:40:41.631Z,51.156147
2023-04-01T07:41:40.850Z,51.156136
2023-04-01T07:42:40.873Z,51.156128
2023-04-01T07:43:40.825Z,51.156094
2023-04-01T07:44:40.928Z,51.156116
2023-04-01T07:45:40.913Z,51.156105
2023-04-01T07:46:40.855Z,51.156120
2023-04-01T07:47:40.792Z,51.156120
2023-04-01T07:48:40.750Z,51.156086
2023-04-01T07:49:40.841Z,51.156124
2023-04-01T07:50:40.756Z,51.156128
2023-04-01T07:51:40.725Z,51.156120
2023-04-01T07:52:40.740Z,51.156155
2023-04-01T07:53:40.717Z,51.156147
2023-04-01T07:54:40.802Z,51.156136
2023-04-01T07:55:40.672Z,51.156113
2023-04-01T07:56:40.681Z,51.156113
2023-04-01T07:57:40.724Z,51.156124
2023-04-01T07:58:40.649Z,51.156120
2023-04-01T07:59:40.675Z,51.156113
2023-04-01T08:00:40.702Z,51.156143
2023-04-01T08:01:40.604Z,51.156158
2023-04-01T08:02:40.810Z,51.156147
2023-04-01T08:03:40.782Z,51.156158
2023-04-01T08:04:40.661Z,51.156132
2023-04-01T08:05:40.590Z,51.156116
2023-04-01T08:06:40.601Z,51.156109
2023-04-01T08:07:40.587Z,51.156116
2023-04-01T08:08:40.625Z,51.156101
2023-04-01T08:09:40.604Z,51.156082
2023-04-01T08:10:40.858Z,51.156113
2023-04-01T08:11:41.852Z,51.156155
2023-04-01T08:12:40.538Z,51.156143
2023-04-01T08:13:40.525Z,51.156231
2023-04-01T08:14:40.512Z,51.156174
2023-04-01T08:15:40.488Z,51.156204
2023-04-01T08:16:40.624Z,51.156170
2023-04-01T08:17:40.485Z,51.156094
2023-04-01T08:18:40.529Z,51.156136
2023-04-01T08:19:40.500Z,51.156124
2023-04-01T08:20:40.461Z,51.156128
2023-04-01T08:21:40.449Z,51.156116
2023-04-01T08:22:40.406Z,51.156139
2023-04-01T08:23:40.393Z,51.156132
2023-04-01T08:24:46.990Z,51.156101
2023-04-01T08:25:42.459Z,51.156120
2023-04-01T08:26:41.393Z,51.156120
2023-04-01T08:27:40.365Z,51.156113
2023-04-01T08:28:40.336Z,51.156113
2023-04-01T08:29:40.310Z,51.156109
2023-04-01T08:30:40.391Z,51.156136
2023-04-01T08:31:40.407Z,51.156128
2023-04-01T08:32:40.342Z,51.156147
2023-04-01T08:33:40.316Z,51.156116
2023-04-01T08:34:40.322Z,51.156124
2023-04-01T08:35:40.644Z,51.156101
2023-04-01T08:36:40.278Z,51.156139
2023-04-01T08:37:40.245Z,51.156151
2023-04-01T08:38:40.457Z,51.156128
2023-04-01T08:39:40.288Z,51.156143
2023-04-01T08:40:40.214Z,51.156113
2023-04-01T08:41:40.246Z,51.156094
2023-04-01T08:42:40.371Z,51.156113
2023-04-01T08:43:40.175Z,51.156136
2023-04-01T08:44:40.294Z,51.156136
2023-04-01T08:45:40.260Z,51.156132
2023-04-01T08:46:40.150Z,51.156086
2023-04-01T08:47:40.188Z,51.156116
2023-04-01T08:48:40.182Z,51.156109
2023-04-01T08:49:40.254Z,51.156078
2023-04-01T08:50:40.145Z,51.156101
2023-04-01T08:51:40.157Z,51.156139
2023-04-01T08:52:40.135Z,51.156136
2023-04-01T08:53:40.156Z,51.156136
2023-04-01T08:54:40.135Z,51.156147
2023-04-01T08:55:40.092Z,51.156094
2023-04-01T08:56:40.121Z,51.156067
2023-04-01T08:57:40.106Z,51.156090
2023-04-01T08:58:40.077Z,51.156128
2023-04-01T08:59:40.031Z,51.156113
2023-04-01T09:00:40.037Z,51.156101
2023-04-01T09:01:40.076Z,51.156116
2023-04-01T09:02:40.082Z,51.156136
2023-04-01T09:03:40.085Z,51.156109
2023-04-01T09:04:40.043Z,51.156097
2023-04-01T09:05:39.959Z,51.156078
2023-04-01T09:06:39.972Z,51.156067
2023-04-01T09:07:39.995Z,51.156075
2023-04-01T09:08:40.055Z,51.156071
2023-04-01T09:09:39.953Z,51.156086
2023-04-01T09:10:39.937Z,51.156044
2023-04-01T09:11:40.041Z,51.156086
2023-04-01T09:12:39.904Z,51.156071
2023-04-01T09:13:39.893Z,51.156086
2023-04-01T09:14:39.918Z,51.156090
2023-04-01T09:15:39.906Z,51.156105
2023-04-01T09:16:39.884Z,51.156105
2023-04-01T09:17:39.991Z,51.156101
2023-04-01T09:18:39.831Z,51.156082
2023-04-01T09:19:39.890Z,51.156075
2023-04-01T09:20:39.869Z,51.156101
2023-04-01T09:21:39.829Z,51.156143
2023-04-01T09:22:39.927Z,51.156124
2023-04-01T09:23:39.814Z,51.156113
2023-04-01T09:24:39.878Z,51.156036
2023-04-01T09:25:39.825Z,51.156006
2023-04-01T09:26:39.814Z,51.155994
2023-04-01T09:27:39.826Z,51.156033
2023-04-01T09:28:39.813Z,51.156067
2023-04-01T09:29:39.811Z,51.156078
2023-04-01T09:30:39.780Z,51.156055
2023-04-01T09:31:39.761Z,51.156029
2023-04-01T09:32:39.728Z,51.156025
2023-04-01T09:33:39.730Z,51.156071
2023-04-01T09:34:39.723Z,51.156075
2023-04-01T09:35:39.812Z,51.156105
2023-04-01T09:36:39.654Z,51.156113
2023-04-01T09:37:39.689Z,51.156116
2023-04-01T09:38:39.698Z,51.156097
2023-04-01T09:39:39.716Z,51.156067
2023-04-01T09:40:40.553Z,51.156078
2023-04-01T09:41:39.621Z,51.156097
2023-04-01T09:42:39.796Z,51.156097
2023-04-01T09:43:39.599Z,51.156109
2023-04-01T09:44:40.440Z,51.156071
2023-04-01T09:45:39.709Z,51.156075
2023-04-01T09:46:39.633Z,51.156071
2023-04-01T09:47:39.647Z,51.156075
2023-04-01T09:48:39.589Z,51.156128
2023-04-01T09:49:39.595Z,51.156109
2023-04-01T09:50:39.574Z,51.156101
2023-04-01T09:51:39.566Z,51.156097
2023-04-01T09:52:39.619Z,51.156120
2023-04-01T09:53:39.503Z,51.156078
2023-04-01T09:54:39.538Z,51.156059
2023-04-01T09:55:39.479Z,51.156090
2023-04-01T09:56:39.534Z,51.156082
2023-04-01T09:57:39.566Z,51.156105
2023-04-01T09:58:43.389Z,51.156109
2023-04-01T09:59:39.547Z,51.156090
2023-04-01T10:00:39.458Z,51.156075
2023-04-01T10:01:39.537Z,51.156086
2023-04-01T10:02:39.423Z,51.156101
2023-04-01T10:03:39.429Z,51.156101
2023-04-01T10:04:39.532Z,51.156090
2023-04-01T10:05:39.548Z,51.156086
2023-04-01T10:06:39.426Z,51.156101
2023-04-01T10:07:39.382Z,51.156094
2023-04-01T10:08:39.427Z,51.156082
2023-04-01T10:09:39.361Z,51.156086
2023-04-01T10:10:39.467Z,51.156086
2023-04-01T10:11:39.375Z,51.156082
2023-04-01T10:12:39.327Z,51.156105
2023-04-01T10:13:39.308Z,51.156090
2023-04-01T10:14:39.416Z,51.156109
2023-04-01T10:15:39.446Z,51.156097
2023-04-01T10:16:39.467Z,51.156090
2023-04-01T10:17:39.429Z,51.156101
2023-04-01T10:18:39.305Z,51.156097
2023-04-01T10:19:39.305Z,51.156078
2023-04-01T10:20:39.337Z,51.156078
2023-04-01T10:21:39.262Z,51.156075
2023-04-01T10:22:39.246Z,51.156063
2023-04-01T10:23:39.206Z,51.156059
2023-04-01T10:24:39.279Z,51.156063
2023-04-01T10:25:39.263Z,51.156078
2023-04-01T10:26:40.160Z,51.156086
2023-04-01T10:27:39.260Z,51.156055
2023-04-01T10:28:39.231Z,51.156052
2023-04-01T10:29:39.167Z,51.156109
2023-04-01T10:30:39.175Z,51.156097
2023-04-01T10:31:39.322Z,51.156090
2023-04-01T10:32:39.183Z,51.156048
2023-04-01T10:33:39.152Z,51.156044
2023-04-01T10:34:39.114Z,51.156029
2023-04-01T10:35:39.196Z,51.156055
2023-04-01T10:36:39.123Z,51.156052
2023-04-01T10:37:39.194Z,51.156044
2023-04-01T10:38:39.271Z,51.156017
2023-04-01T10:58:33.822Z,51.156128
2023-04-01T10:59:34.696Z,51.156170
2023-04-01T11:00:33.973Z,51.156368
2023-04-01T11:01:33.841Z,51.156246
2023-04-01T11:02:33.878Z,51.156139
2023-04-01T11:03:33.922Z,51.156223
2023-04-01T11:04:33.857Z,51.156322
2023-04-01T11:05:34.022Z,51.156181
2023-04-01T11:06:33.774Z,51.156219
2023-04-01T11:07:33.839Z,51.156170
2023-04-01T11:08:33.732Z,51.156151
2023-04-01T11:09:33.679Z,51.156136
2023-04-01T11:10:34.657Z,51.156128
2023-04-01T11:11:33.742Z,51.156181
2023-04-01T11:12:33.709Z,51.156147
2023-04-01T11:13:33.690Z,51.156311
2023-04-01T11:14:33.632Z,51.156170
2023-04-01T11:15:33.966Z,51.156075
2023-04-01T11:16:33.774Z,51.156040
2023-04-01T11:17:34.182Z,51.156017
2023-04-01T11:18:33.609Z,51.155994
2023-04-01T11:19:33.588Z,51.156052
2023-04-01T11:20:33.696Z,51.156078
2023-04-01T11:21:33.666Z,51.156090
2023-04-01T11:22:33.605Z,51.156075
2023-04-01T11:23:33.688Z,51.156006
2023-04-01T11:24:33.799Z,51.155869
2023-04-01T11:25:33.846Z,51.155937
2023-04-01T11:26:33.602Z,51.156063
2023-04-01T11:27:33.599Z,51.156067
2023-04-01T11:28:33.660Z,51.156055
2023-04-01T11:29:33.556Z,51.156059
2023-04-01T11:30:33.541Z,51.156055
2023-04-01T11:31:34.085Z,51.156040
2023-04-01T11:32:33.516Z,51.155991
2023-04-01T11:33:33.480Z,51.156052
2023-04-01T11:34:33.537Z,51.156063
2023-04-01T11:35:33.613Z,51.156017
2023-04-01T11:36:33.534Z,51.156033
2023-04-01T11:37:33.392Z,51.156048
2023-04-01T11:38:33.428Z,51.156017
2023-04-01T11:39:33.436Z,51.156025
2023-04-01T11:40:33.466Z,51.155987
2023-04-01T11:41:34.500Z,51.156055
2023-04-01T11:42:33.371Z,51.156071
2023-04-01T11:43:34.083Z,51.156029
2023-04-01T11:44:34.713Z,51.156082
2023-04-01T11:45:33.528Z,51.155979
2023-04-01T11:46:33.426Z,51.156010
2023-04-01T11:47:33.384Z,51.155987
2023-04-01T11:48:33.309Z,51.156029
2023-04-01T11:49:33.405Z,51.156036
2023-04-01T11:50:33.344Z,51.156055
2023-04-01T11:51:33.380Z,51.156025
2023-04-01T11:52:33.316Z,51.156036
2023-04-01T11:53:33.255Z,51.156013
2023-04-01T11:54:33.324Z,51.156021
2023-04-01T11:55:33.387Z,51.155998
2023-04-01T11:56:33.258Z,51.156029
2023-04-01T11:57:33.353Z,51.156055
2023-04-01T11:58:33.264Z,51.156048
2023-04-01T11:59:33.208Z,51.156025
2023-04-01T12:00:33.788Z,51.155983
2023-04-01T12:01:33.158Z,51.156013
2023-04-01T12:02:33.242Z,51.156036
2023-04-01T12:03:34.307Z,51.156055
2023-04-01T12:04:33.253Z,51.156033
2023-04-01T12:05:33.442Z,51.156010
2023-04-01T12:06:33.145Z,51.156036
2023-04-01T12:07:33.121Z,51.156021
2023-04-01T12:08:33.207Z,51.156029
2023-04-01T12:09:33.161Z,51.156006
2023-04-01T12:10:34.836Z,51.156006
2023-04-01T12:11:33.098Z,51.155972
2023-04-01T12:12:33.136Z,51.155991
2023-04-01T12:13:33.060Z,51.156021
2023-04-01T12:14:33.039Z,51.156036
2023-04-01T12:15:33.229Z,51.156075
2023-04-01T12:16:33.144Z,51.156082
2023-04-01T12:17:33.783Z,51.156075
2023-04-01T12:18:32.989Z,51.156044
2023-04-01T12:19:32.994Z,51.156017
2023-04-01T12:20:32.994Z,51.155991
2023-04-01T12:21:32.970Z,51.155998
2023-04-01T12:22:33.944Z,51.156033
2023-04-01T12:23:33.984Z,51.156075
2023-04-01T12:24:32.964Z,51.156025
2023-04-01T12:25:33.047Z,51.156010
2023-04-01T12:26:33.034Z,51.156033
2023-04-01T12:27:32.916Z,51.156017
2023-04-01T12:28:32.902Z,51.156025
2023-04-01T12:29:32.886Z,51.156044
2023-04-01T12:30:32.954Z,51.156055
2023-04-01T12:31:32.969Z,51.156052
2023-04-01T12:32:32.929Z,51.156059
2023-04-01T12:33:32.896Z,51.156052
2023-04-01T12:34:32.855Z,51.156033
2023-04-01T12:35:33.260Z,51.156040
2023-04-01T12:36:32.830Z,51.156040
2023-04-01T12:37:32.823Z,51.156055
2023-04-01T12:38:32.857Z,51.156048
2023-04-01T12:39:32.800Z,51.156033
2023-04-01T12:40:34.131Z,51.156055
2023-04-01T12:41:32.862Z,51.156086
2023-04-01T12:42:32.941Z,51.156075
2023-04-01T12:43:32.805Z,51.156044
2023-04-01T12:44:32.768Z,51.156090
2023-04-01T12:45:33.040Z,51.156082
2023-04-01T12:46:32.817Z,51.156082
2023-04-01T12:47:32.748Z,51.156086
2023-04-01T12:48:32.720Z,51.156109
2023-04-01T12:49:32.817Z,51.156097
2023-04-01T12:50:32.705Z,51.156097
2023-04-01T12:51:32.680Z,51.156067
2023-04-01T12:52:32.726Z,51.156090
2023-04-01T12:53:32.654Z,51.156063
2023-04-01T12:54:32.660Z,51.156071
2023-04-01T12:55:32.804Z,51.156063
2023-04-01T12:56:32.684Z,51.156063
2023-04-01T12:57:32.724Z,51.156048
2023-04-01T12:58:32.650Z,51.156033
2023-04-01T12:59:32.641Z,51.156063
2023-04-01T13:00:32.599Z,51.156082
2023-04-01T13:01:32.652Z,51.156097
2023-04-01T13:02:32.614Z,51.156086
2023-04-01T13:03:33.348Z,51.156075
2023-04-01T13:04:32.550Z,51.156075
2023-04-01T13:05:32.768Z,51.156124
2023-04-01T13:06:32.579Z,51.156109
2023-04-01T13:07:32.524Z,51.156086
2023-04-01T13:08:32.521Z,51.156044
2023-04-01T13:09:32.533Z,51.156040
2023-04-01T13:10:32.677Z,51.156075
2023-04-01T13:11:32.521Z,51.156067
2023-04-01T13:12:32.507Z,51.156078
2023-04-01T13:13:32.464Z,51.156116
2023-04-01T13:14:32.522Z,51.156071
2023-04-01T13:15:32.530Z,51.156071
2023-04-01T13:16:32.441Z,51.156055
2023-04-01T13:17:32.474Z,51.156067
2023-04-01T13:18:32.399Z,51.156086
2023-04-01T13:19:32.501Z,51.156086
2023-04-01T13:20:32.709Z,51.156082
2023-04-01T13:21:33.483Z,51.156040
2023-04-01T13:22:32.373Z,51.156078
2023-04-01T13:23:32.384Z,51.156071
2023-04-01T13:24:32.363Z,51.156059
2023-04-01T13:25:32.380Z,51.156071
2023-04-01T13:26:32.413Z,51.156078
2023-04-01T13:27:32.329Z,51.156071
2023-04-01T13:28:32.426Z,51.156090
2023-04-01T13:29:32.352Z,51.156063
2023-04-01T13:30:32.769Z,51.156071
2023-04-01T13:31:32.484Z,51.156071
2023-04-01T13:32:43.469Z,51.156017
2023-04-01T13:33:34.294Z,51.156094
2023-04-01T13:34:32.295Z,51.156040
2023-04-01T13:35:32.322Z,51.156067
2023-04-01T13:36:32.278Z,51.156067
2023-04-01T13:37:33.792Z,51.156059
2023-04-01T13:38:32.723Z,51.156082
2023-04-01T13:39:32.231Z,51.156067
2023-04-01T13:40:32.487Z,51.156071
2023-04-01T13:41:32.296Z,51.156067
2023-04-01T13:42:32.203Z,51.156097
2023-04-01T13:43:32.206Z,51.156132
2023-04-01T13:44:32.163Z,51.156040
2023-04-01T13:45:32.755Z,51.156006
2023-04-01T13:46:32.295Z,51.156036
2023-04-01T13:47:32.828Z,51.156048
2023-04-01T13:48:32.182Z,51.156036
2023-04-01T13:49:32.137Z,51.156033
2023-04-01T13:50:32.403Z,51.156055
2023-04-01T13:51:32.124Z,51.156040
2023-04-01T13:52:32.144Z,51.155983
2023-04-01T13:53:32.068Z,51.156002
2023-04-01T13:54:32.760Z,51.156048
2023-04-01T13:55:32.046Z,51.156078
2023-04-01T13:56:32.105Z,51.156059
2023-04-01T13:57:32.143Z,51.156040
2023-04-01T13:58:32.075Z,51.156063
2023-04-01T13:59:32.024Z,51.156044
2023-04-01T14:00:32.210Z,51.156033
2023-04-01T14:01:32.111Z,51.155991
2023-04-01T14:02:32.008Z,51.156063
2023-04-01T14:46:29.484Z,51.155960
2023-04-01T14:47:29.586Z,51.156067
2023-04-01T14:48:30.473Z,51.156109
2023-04-01T14:49:29.497Z,51.156124
2023-04-01T14:50:29.371Z,51.156178
2023-04-01T14:51:29.496Z,51.156132
2023-04-01T14:52:29.631Z,51.156116
2023-04-01T14:53:29.513Z,51.156097
2023-04-01T14:54:29.296Z,51.156086
2023-04-01T14:55:30.127Z,51.156078
2023-04-01T14:56:31.480Z,51.156105
2023-04-01T14:57:30.078Z,51.156082
2023-04-01T14:58:29.392Z,51.156120
2023-04-01T14:59:29.792Z,51.156067
2023-04-01T15:00:30.658Z,51.156094
2023-04-01T15:01:29.463Z,51.156055
2023-04-01T15:02:29.345Z,51.156071
2023-04-01T15:03:29.252Z,51.156101
2023-04-01T15:04:29.456Z,51.156128
2023-04-01T15:05:29.221Z,51.156155
2023-04-01T15:06:29.206Z,51.156101
2023-04-01T15:07:29.380Z,51.156086
2023-04-01T15:08:29.297Z,51.156052
2023-04-01T15:09:29.176Z,51.156075
2023-04-01T15:10:29.143Z,51.156029
2023-04-01T15:11:29.418Z,51.156094
2023-04-01T15:12:29.118Z,51.156071
2023-04-01T15:13:29.538Z,51.156113
2023-04-01T15:14:30.113Z,51.156063
2023-04-01T15:15:29.095Z,51.156063
2023-04-01T15:16:30.121Z,51.156078
2023-04-01T15:17:29.130Z,51.156097
2023-04-01T15:18:29.312Z,51.156136
2023-04-01T15:19:29.052Z,51.156094
2023-04-01T15:20:29.107Z,51.156097
2023-04-01T15:21:29.650Z,51.156124
2023-04-01T15:22:29.096Z,51.156128
2023-04-01T15:23:29.767Z,51.156082
2023-04-01T15:24:29.170Z,51.156071
2023-04-01T15:25:29.144Z,51.156055
2023-04-01T15:26:29.267Z,51.156120
2023-04-01T15:27:28.961Z,51.156078
2023-04-01T15:28:28.996Z,51.156105
2023-04-01T15:29:29.201Z,51.156101
2023-04-01T15:30:28.954Z,51.156113
2023-04-01T15:31:29.049Z,51.156097
2023-04-01T15:32:29.979Z,51.156075
2023-04-01T15:33:28.874Z,51.156078
2023-04-01T15:34:29.029Z,51.156067
2023-04-01T15:35:28.926Z,51.156063
2023-04-01T15:36:28.953Z,51.156059
2023-04-01T15:37:29.083Z,51.156090
2023-04-01T15:38:28.895Z,51.156097
2023-04-01T15:39:29.050Z,51.156078
2023-04-01T15:40:28.984Z,51.156067
2023-04-01T15:41:28.979Z,51.156059
2023-04-01T15:42:28.878Z,51.156090
2023-04-01T15:43:28.961Z,51.156097
2023-04-01T15:44:29.692Z,51.156082
2023-04-01T15:45:28.864Z,51.156090
2023-04-01T15:46:28.894Z,51.156067
2023-04-01T15:47:28.870Z,51.156044
2023-04-01T15:48:28.866Z,51.156067
2023-04-01T15:49:28.866Z,51.156040
2023-04-01T15:50:28.962Z,51.156094
2023-04-01T15:51:29.243Z,51.156097
2023-04-01T15:52:28.841Z,51.156097
2023-04-01T15:53:28.912Z,51.156113
2023-04-01T15:54:28.735Z,51.156063
2023-04-01T15:55:28.768Z,51.156044
2023-04-01T15:56:28.983Z,51.156063
2023-04-01T15:57:29.033Z,51.156075
2023-04-01T15:58:28.792Z,51.156151
2023-04-01T15:59:28.733Z,51.156105
2023-04-01T16:00:28.935Z,51.156075
2023-04-01T16:01:28.920Z,51.156090
2023-04-01T16:02:30.691Z,51.156086
2023-04-01T16:03:28.776Z,51.156071
2023-04-01T16:04:28.684Z,51.156097
2023-04-01T16:05:28.598Z,51.156094
2023-04-01T16:06:28.682Z,51.156078
2023-04-01T16:07:28.659Z,51.156113
2023-04-01T16:08:28.564Z,51.156109
2023-04-01T16:09:28.737Z,51.156120
2023-04-01T16:10:28.696Z,51.156071
2023-04-01T16:11:28.568Z,51.156067
2023-04-01T16:12:28.877Z,51.156101
2023-04-01T16:13:28.698Z,51.156078
2023-04-01T16:14:28.589Z,51.156097
2023-04-01T16:15:28.551Z,51.156105
2023-04-01T16:16:28.756Z,51.156116
2023-04-01T16:17:28.675Z,51.156097
2023-04-01T16:18:28.460Z,51.156094
2023-04-01T16:19:28.626Z,51.156094
2023-04-01T16:20:28.409Z,51.156101
2023-04-01T16:21:28.460Z,51.156075
2023-04-01T16:22:28.452Z,51.156082
2023-04-01T16:23:28.414Z,51.156063
2023-04-01T16:24:28.380Z,51.156075
2023-04-01T16:25:28.378Z,51.156078
2023-04-01T16:26:28.370Z,51.156075
2023-04-01T16:27:28.358Z,51.156075
2023-04-01T16:28:29.079Z,51.156059
2023-04-01T16:29:28.360Z,51.156048
2023-04-01T16:30:28.297Z,51.156086
2023-04-01T16:31:28.316Z,51.156082
2023-04-01T16:32:28.300Z,51.156048
2023-04-01T16:33:28.287Z,51.156105
2023-04-01T16:34:28.274Z,51.156113
2023-04-01T16:35:28.323Z,51.156094
2023-04-01T16:36:28.318Z,51.156094
2023-04-01T16:37:28.279Z,51.156128
2023-04-01T16:38:28.254Z,51.156105
2023-04-01T16:39:28.406Z,51.156086
2023-04-01T16:40:28.287Z,51.156086
2023-04-01T16:41:28.252Z,51.156097
2023-04-01T16:42:29.112Z,51.156116
2023-04-01T16:43:28.297Z,51.156105
2023-04-01T16:44:28.224Z,51.156097
2023-04-01T16:45:28.239Z,51.156033
2023-04-01T16:46:28.247Z,51.156075
2023-04-01T16:47:28.264Z,51.156067
2023-04-01T16:48:28.206Z,51.156113
2023-04-01T16:49:29.073Z,51.156109
2023-04-01T16:50:28.613Z,51.156094
2023-04-01T16:51:28.158Z,51.156078
2023-04-01T16:52:28.171Z,51.156120
2023-04-01T16:53:28.068Z,51.156116
2023-04-01T16:54:28.104Z,51.156120
2023-04-01T16:55:28.085Z,51.156097
2023-04-01T16:56:28.120Z,51.156113
2023-04-01T16:57:28.187Z,51.156132
2023-04-01T16:58:28.181Z,51.156136
2023-04-01T16:59:28.351Z,51.156120
2023-04-01T17:00:28.073Z,51.156128
2023-04-01T17:01:28.127Z,51.156113
2023-04-01T17:02:28.176Z,51.156048
2023-04-01T17:03:28.018Z,51.156071
2023-04-01T17:04:28.040Z,51.156090
2023-04-01T17:05:28.977Z,51.156101
2023-04-01T17:06:29.399Z,51.156075
2023-04-01T17:07:28.021Z,51.156067
2023-04-01T17:08:28.115Z,51.156086
2023-04-01T17:09:27.964Z,51.156075
2023-04-01T17:10:28.051Z,51.156052
2023-04-01T17:11:27.990Z,51.156040
2023-04-01T17:12:28.003Z,51.156071
2023-04-01T17:13:27.892Z,51.156086
2023-04-01T17:14:27.933Z,51.156048
2023-04-01T17:15:27.914Z,51.156071
2023-04-01T17:16:27.963Z,51.156094
2023-04-01T17:17:28.071Z,51.156082
2023-04-01T17:18:27.903Z,51.156090
2023-04-01T17:19:27.871Z,51.156078
2023-04-01T17:20:27.845Z,51.156075
2023-04-01T17:21:27.906Z,51.156002
2023-04-01T17:22:28.660Z,51.156059
2023-04-01T17:23:27.935Z,51.156075
2023-04-01T17:24:28.439Z,51.156021
2023-04-01T17:25:27.812Z,51.156006
2023-04-01T17:26:27.742Z,51.156078
2023-04-01T17:27:27.821Z,51.156071
2023-04-01T17:28:27.917Z,51.156105
2023-04-01T17:29:27.824Z,51.156097
2023-04-01T17:30:27.801Z,51.156078
2023-04-01T17:31:27.870Z,51.156075
2023-04-01T17:32:27.794Z,51.156055
2023-04-01T17:33:27.747Z,51.156075
2023-04-01T17:34:27.742Z,51.156078
2023-04-01T17:35:27.731Z,51.156075
2023-04-01T17:36:28.636Z,51.156128
2023-04-01T17:37:27.711Z,51.156101
2023-04-01T17:38:27.764Z,51.156147
2023-04-01T17:39:27.677Z,51.156044
2023-04-01T17:40:27.686Z,51.156017
2023-04-01T17:41:27.748Z,51.156097
2023-04-01T17:42:27.680Z,51.156082
2023-04-01T17:43:27.698Z,51.156101
2023-04-01T17:44:27.597Z,51.156128
2023-04-01T17:45:27.729Z,51.156147
2023-04-01T17:46:27.663Z,51.156139
2023-04-01T17:47:27.644Z,51.156075
2023-04-01T17:48:27.584Z,51.156063
2023-04-01T17:49:27.557Z,51.155960
2023-04-01T17:50:27.647Z,51.156086
2023-04-01T17:51:27.583Z,51.156124
2023-04-01T17:52:27.670Z,51.156052
2023-04-01T17:53:27.534Z,51.156071
2023-04-01T17:54:27.533Z,51.156048
2023-04-01T17:55:27.491Z,51.156128
2023-04-01T17:56:27.491Z,51.156162
2023-04-01T17:57:27.543Z,51.156105
2023-04-01T17:58:27.502Z,51.156059
2023-04-01T17:59:27.517Z,51.156063
2023-04-01T18:00:30.139Z,51.156052
2023-04-01T18:01:28.552Z,51.156086
2023-04-01T18:02:27.620Z,51.156078
2023-04-01T18:03:27.509Z,51.156078
2023-04-01T18:04:28.153Z,51.156097
2023-04-01T18:05:27.461Z,51.156090
2023-04-01T18:06:27.401Z,51.156116
2023-04-01T18:07:27.477Z,51.156075
2023-04-01T18:08:27.424Z,51.156071
2023-04-01T18:09:27.406Z,51.156120
2023-04-01T18:10:27.397Z,51.156075
2023-04-01T18:11:27.543Z,51.156052
2023-04-01T18:12:27.406Z,51.156044
2023-04-01T18:13:27.439Z,51.156044
2023-04-01T18:14:27.359Z,51.156055
2023-04-01T18:15:27.348Z,51.156071
2023-04-01T18:16:27.433Z,51.156097
2023-04-01T18:17:27.515Z,51.156071
2023-04-01T18:18:27.454Z,51.156017
2023-04-01T18:19:29.887Z,51.156029
2023-04-01T18:20:28.192Z,51.156082
2023-04-01T18:21:28.236Z,51.156078
2023-04-01T18:29:24.900Z,51.155960
2023-04-01T18:30:24.822Z,51.155849
2023-04-01T22:15:04.948Z,51.156082
2023-04-01T22:15:33.507Z,51.156075
2023-04-01T22:17:05.377Z,51.156155
2023-04-01T22:22:05.244Z,51.156120
2023-04-01T22:23:05.964Z,51.156101
2023-04-01T22:24:05.002Z,51.156094
2023-04-01T22:24:32.954Z,51.156166
