createdAt,value
2023-08-02T00:01:53.612Z,8.48
2023-08-02T00:04:21.109Z,9.55
2023-08-02T00:06:48.620Z,9.15
2023-08-02T00:09:15.672Z,11.30
2023-08-02T00:11:42.997Z,9.93
2023-08-02T00:14:09.950Z,11.82
2023-08-02T00:16:37.132Z,10.50
2023-08-02T00:19:04.301Z,9.75
2023-08-02T00:21:31.896Z,8.93
2023-08-02T00:24:00.083Z,7.32
2023-08-02T00:26:28.451Z,8.65
2023-08-02T00:28:55.271Z,9.13
2023-08-02T00:31:22.450Z,8.43
2023-08-02T00:33:49.362Z,11.40
2023-08-02T00:36:16.524Z,9.52
2023-08-02T00:38:43.484Z,9.85
2023-08-02T00:41:10.800Z,12.02
2023-08-02T00:43:41.603Z,9.90
2023-08-02T00:46:14.966Z,9.85
2023-08-02T00:48:43.588Z,10.43
2023-08-02T00:51:18.388Z,13.23
2023-08-02T00:53:46.426Z,9.10
2023-08-02T00:56:16.593Z,9.40
2023-08-02T00:58:44.898Z,12.75
2023-08-02T01:01:12.112Z,12.32
2023-08-02T01:03:42.126Z,11.95
2023-08-02T01:06:09.407Z,10.68
2023-08-02T01:08:39.718Z,6.72
2023-08-02T01:11:14.181Z,8.82
2023-08-02T01:13:47.161Z,12.05
2023-08-02T01:16:17.054Z,11.00
2023-08-02T01:18:44.000Z,11.93
2023-08-02T02:36:19.981Z,8.23
2023-08-02T02:38:46.867Z,6.80
2023-08-02T02:41:13.985Z,4.47
2023-08-02T02:43:40.909Z,5.65
2023-08-02T02:46:08.221Z,6.03
2023-08-02T02:48:35.109Z,5.80
2023-08-02T02:51:02.385Z,7.50
2023-08-02T02:53:29.327Z,7.97
2023-08-02T02:55:57.541Z,4.55
2023-08-02T02:58:24.514Z,4.80
2023-08-02T03:00:51.805Z,4.70
2023-08-02T03:03:18.782Z,7.80
2023-08-02T03:05:45.975Z,5.75
2023-08-02T03:08:12.891Z,11.18
2023-08-02T03:10:40.107Z,5.60
2023-08-02T03:13:06.997Z,5.75
2023-08-02T03:15:34.149Z,6.68
2023-08-02T03:18:01.133Z,6.20
2023-08-02T03:20:28.371Z,5.40
2023-08-02T03:22:55.329Z,5.10
2023-08-02T03:25:22.480Z,7.05
2023-08-02T03:27:49.406Z,7.05
2023-08-02T03:30:16.751Z,5.95
2023-08-02T03:32:43.761Z,6.50
2023-08-02T03:35:11.024Z,5.28
2023-08-02T03:37:38.001Z,5.03
2023-08-02T03:40:05.533Z,5.57
2023-08-02T03:42:32.491Z,4.85
2023-08-02T03:44:59.697Z,4.60
2023-08-02T03:47:26.605Z,7.70
2023-08-02T03:49:53.776Z,5.25
2023-08-02T03:52:20.739Z,5.45
2023-08-02T03:54:48.839Z,4.55
2023-08-02T03:57:15.793Z,4.75
2023-08-02T03:59:43.003Z,5.20
2023-08-02T04:02:09.942Z,5.47
2023-08-02T04:04:37.193Z,8.43
2023-08-02T04:07:05.108Z,5.57
2023-08-02T04:09:33.604Z,8.10
2023-08-02T04:12:00.525Z,4.03
2023-08-02T04:14:28.022Z,4.38
2023-08-02T04:16:54.981Z,5.25
2023-08-02T04:19:22.123Z,7.68
2023-08-02T04:21:49.310Z,3.03
2023-08-02T04:24:16.479Z,3.80
2023-08-02T04:26:43.695Z,3.92
2023-08-02T04:29:11.093Z,3.55
2023-08-02T04:31:38.095Z,2.30
2023-08-02T04:34:06.724Z,4.03
2023-08-02T04:36:33.839Z,2.53
2023-08-02T04:39:03.542Z,2.33
2023-08-02T04:41:31.040Z,4.32
2023-08-02T04:43:58.220Z,2.55
2023-08-02T04:46:28.030Z,4.30
2023-08-02T04:48:55.284Z,2.55
2023-08-02T04:51:22.498Z,2.25
2023-08-02T04:53:49.756Z,3.95
2023-08-02T04:56:17.954Z,2.83
2023-08-02T04:58:45.558Z,2.60
2023-08-02T05:01:12.517Z,4.32
2023-08-02T05:03:39.788Z,4.15
2023-08-02T05:06:07.390Z,2.70
2023-08-02T05:08:37.315Z,3.85
2023-08-02T05:11:08.717Z,2.30
2023-08-02T05:13:36.393Z,3.15
2023-08-02T05:16:03.886Z,6.38
2023-08-02T05:18:31.296Z,2.67
2023-08-02T05:20:59.317Z,7.00
2023-08-02T05:23:26.507Z,3.35
2023-08-02T05:25:55.902Z,4.63
2023-08-02T05:28:23.451Z,3.17
2023-08-02T05:30:50.356Z,4.25
2023-08-02T05:33:17.585Z,2.63
2023-08-02T05:35:44.735Z,5.47
2023-08-02T05:38:12.254Z,2.75
2023-08-02T05:40:39.213Z,2.20
2023-08-02T05:43:07.614Z,2.20
2023-08-02T05:45:35.716Z,3.15
2023-08-02T05:48:03.147Z,5.22
2023-08-02T05:50:30.651Z,2.10
2023-08-02T05:52:57.809Z,2.00
2023-08-02T05:55:24.772Z,2.17
2023-08-02T05:57:52.744Z,3.05
2023-08-02T06:00:19.714Z,4.75
2023-08-02T06:02:46.888Z,2.42
2023-08-02T06:05:13.866Z,2.20
2023-08-02T06:07:41.033Z,4.13
2023-08-02T06:10:08.254Z,2.42
2023-08-02T06:12:35.810Z,2.42
2023-08-02T06:15:02.802Z,1.75
2023-08-02T06:17:31.584Z,6.38
2023-08-02T06:19:58.506Z,3.65
2023-08-02T06:22:25.735Z,4.43
2023-08-02T06:24:52.636Z,3.05
2023-08-02T06:27:19.882Z,3.15
2023-08-02T06:29:46.819Z,2.10
2023-08-02T06:32:14.020Z,5.72
2023-08-02T06:34:40.960Z,2.88
2023-08-02T06:37:08.094Z,9.02
2023-08-02T06:39:35.038Z,20.45
2023-08-02T06:42:02.526Z,4.72
2023-08-02T06:44:29.575Z,3.15
2023-08-02T06:46:56.875Z,3.42
2023-08-02T06:49:23.826Z,3.97
2023-08-02T06:51:51.020Z,2.75
2023-08-02T06:54:17.912Z,1.85
2023-08-02T06:56:45.121Z,2.78
2023-08-02T06:59:12.058Z,4.05
2023-08-02T07:01:39.338Z,2.88
2023-08-02T07:04:06.863Z,6.30
2023-08-02T07:06:34.095Z,3.83
2023-08-02T07:09:01.014Z,3.35
2023-08-02T07:11:46.142Z,2.25
2023-08-02T07:14:13.172Z,3.40
2023-08-02T07:16:40.507Z,3.08
2023-08-02T07:19:07.461Z,5.40
2023-08-02T07:21:34.693Z,3.97
2023-08-02T07:24:01.838Z,6.75
2023-08-02T07:26:28.770Z,3.70
2023-08-02T07:28:56.005Z,6.43
2023-08-02T07:31:22.978Z,4.13
2023-08-02T07:33:50.294Z,3.00
2023-08-02T07:36:19.739Z,4.35
2023-08-02T07:38:47.657Z,5.13
2023-08-02T07:41:14.756Z,3.80
2023-08-02T07:43:41.986Z,5.22
2023-08-02T07:46:20.131Z,4.13
2023-08-02T07:48:47.581Z,3.72
2023-08-02T07:51:14.553Z,3.88
2023-08-02T07:53:41.765Z,6.85
2023-08-02T07:56:08.715Z,3.97
2023-08-02T07:58:36.010Z,4.82
2023-08-02T08:01:09.639Z,3.65
2023-08-02T08:03:37.518Z,4.35
2023-08-02T08:06:15.674Z,4.65
2023-08-02T08:08:44.334Z,5.43
2023-08-02T08:11:11.598Z,4.20
2023-08-02T08:13:38.886Z,4.90
2023-08-02T08:16:06.019Z,3.30
2023-08-02T08:18:33.962Z,3.40
2023-08-02T08:21:05.503Z,4.97
2023-08-02T08:23:34.660Z,4.43
2023-08-02T08:26:01.708Z,4.10
2023-08-02T08:28:29.233Z,3.90
2023-08-02T08:31:05.671Z,3.67
2023-08-02T08:33:33.374Z,3.90
2023-08-02T08:36:00.366Z,4.60
2023-08-02T08:38:27.707Z,3.47
2023-08-02T08:40:56.222Z,3.90
2023-08-02T08:45:57.813Z,2.55
2023-08-02T08:48:26.528Z,3.42
2023-08-02T08:50:56.620Z,3.35
2023-08-02T08:53:34.613Z,3.47
2023-08-02T08:56:03.786Z,2.90
2023-08-02T08:58:33.243Z,2.00
2023-08-02T09:01:01.335Z,4.00
2023-08-02T09:03:28.621Z,2.80
2023-08-02T09:06:02.497Z,3.22
2023-08-02T09:08:30.584Z,3.03
2023-08-02T09:10:58.819Z,3.03
2023-08-02T09:13:28.398Z,3.50
2023-08-02T09:16:14.420Z,2.53
2023-08-02T09:18:44.234Z,3.95
2023-08-02T09:21:14.399Z,3.70
2023-08-02T09:23:56.511Z,3.05
2023-08-02T09:26:23.550Z,5.38
2023-08-02T09:29:17.173Z,2.28
2023-08-02T09:31:54.289Z,2.22
2023-08-02T09:34:21.769Z,3.50
2023-08-02T09:36:48.826Z,4.13
2023-08-02T09:39:16.730Z,4.15
2023-08-02T09:41:58.947Z,3.42
2023-08-02T09:44:27.666Z,5.05
2023-08-02T09:46:54.573Z,3.70
2023-08-02T09:49:23.796Z,2.35
2023-08-02T09:51:52.434Z,3.63
2023-08-02T09:54:19.744Z,4.18
2023-08-02T09:56:47.873Z,3.17
2023-08-02T09:59:17.274Z,2.88
2023-08-02T10:01:44.668Z,4.65
2023-08-02T10:04:15.736Z,3.40
2023-08-02T10:06:48.475Z,5.30
2023-08-02T10:09:21.047Z,4.63
2023-08-02T10:11:50.937Z,3.70
2023-08-02T10:14:19.383Z,4.60
2023-08-02T10:16:46.877Z,2.72
2023-08-02T10:19:14.494Z,3.15
2023-08-02T10:21:41.889Z,2.83
2023-08-02T10:24:10.799Z,3.40
2023-08-02T10:29:06.133Z,2.37
2023-08-02T10:31:33.146Z,3.33
2023-08-02T10:34:00.360Z,3.55
2023-08-02T10:36:27.390Z,3.03
2023-08-02T10:38:58.719Z,5.47
2023-08-02T10:41:28.179Z,4.95
2023-08-02T10:43:55.524Z,5.28
2023-08-02T10:46:27.995Z,3.47
2023-08-02T10:49:16.199Z,5.68
2023-08-02T10:51:44.958Z,2.60
2023-08-02T10:54:27.127Z,7.53
2023-08-02T10:56:58.335Z,5.32
2023-08-02T10:59:25.666Z,15.95
2023-08-02T11:02:13.150Z,2.80
2023-08-02T11:04:46.343Z,5.53
2023-08-02T11:07:19.596Z,4.95
2023-08-02T11:09:48.436Z,4.45
2023-08-02T11:12:20.352Z,8.25
2023-08-02T11:14:50.790Z,6.53
2023-08-02T11:22:27.289Z,3.70
2023-08-02T11:24:55.887Z,4.30
2023-08-02T11:27:25.141Z,4.30
2023-08-02T11:30:08.053Z,3.60
2023-08-02T11:32:43.442Z,10.18
2023-08-02T11:35:18.968Z,16.52
2023-08-02T11:37:46.314Z,22.33
2023-08-02T11:40:25.458Z,9.40
2023-08-02T11:42:56.079Z,6.30
2023-08-02T11:45:34.243Z,8.25
2023-08-02T11:50:33.464Z,3.17
2023-08-02T11:53:11.107Z,8.32
2023-08-02T11:55:39.902Z,17.05
2023-08-02T11:58:10.588Z,10.50
2023-08-02T12:00:40.470Z,22.05
2023-08-02T12:03:15.784Z,15.05
2023-08-02T12:05:45.242Z,7.65
2023-08-02T12:08:14.860Z,4.53
2023-08-02T12:10:43.446Z,5.55
2023-08-02T12:13:12.312Z,6.18
2023-08-02T12:15:40.012Z,4.07
2023-08-02T12:18:08.271Z,6.18
2023-08-02T12:23:03.094Z,3.58
2023-08-02T12:25:47.382Z,3.15
2023-08-02T12:28:15.007Z,3.17
2023-08-02T12:30:42.301Z,3.67
2023-08-02T12:33:09.347Z,2.47
2023-08-02T12:35:37.951Z,2.28
2023-08-02T12:38:04.876Z,2.95
2023-08-02T12:40:32.073Z,2.70
2023-08-02T12:43:03.296Z,3.97
2023-08-02T12:45:31.595Z,3.33
2023-08-02T12:47:58.471Z,5.15
2023-08-02T12:50:28.094Z,3.22
2023-08-02T12:52:55.899Z,3.80
2023-08-02T12:55:23.082Z,7.25
2023-08-02T12:57:49.915Z,3.65
2023-08-02T13:00:17.393Z,4.40
2023-08-02T13:02:44.633Z,2.95
2023-08-02T13:05:11.894Z,5.60
2023-08-02T13:07:44.136Z,5.00
2023-08-02T13:10:12.408Z,2.95
2023-08-02T13:12:39.781Z,2.70
2023-08-02T13:15:07.717Z,4.18
2023-08-02T13:17:36.844Z,3.03
2023-08-02T13:20:05.696Z,3.80
2023-08-02T13:22:32.721Z,2.45
2023-08-02T13:25:01.608Z,8.02
2023-08-02T13:27:28.807Z,9.63
2023-08-02T13:30:00.098Z,2.65
2023-08-02T13:32:27.887Z,4.15
2023-08-02T13:34:56.214Z,2.63
2023-08-02T13:37:25.408Z,2.83
2023-08-02T13:39:52.612Z,3.88
2023-08-02T13:42:19.578Z,2.63
2023-08-02T13:44:46.727Z,3.00
2023-08-02T13:47:13.762Z,3.03
2023-08-02T13:49:40.941Z,2.92
2023-08-02T13:52:08.022Z,2.95
2023-08-02T13:54:35.182Z,2.10
2023-08-02T13:57:02.012Z,3.65
2023-08-02T13:59:29.368Z,2.55
2023-08-02T14:01:56.284Z,3.47
2023-08-02T14:04:23.531Z,2.08
2023-08-02T14:06:50.942Z,2.83
2023-08-02T14:09:18.308Z,4.68
2023-08-02T14:11:45.170Z,3.35
2023-08-02T14:14:12.356Z,4.60
2023-08-02T14:16:39.306Z,6.47
2023-08-02T14:19:06.891Z,3.65
2023-08-02T14:21:33.757Z,3.22
2023-08-02T14:24:00.938Z,2.63
2023-08-02T14:26:27.819Z,4.28
2023-08-02T14:28:55.030Z,4.00
2023-08-02T14:31:22.599Z,2.67
2023-08-02T14:33:49.766Z,2.42
2023-08-02T14:36:16.671Z,3.40
2023-08-02T14:38:43.863Z,2.30
2023-08-02T14:41:10.863Z,3.88
2023-08-02T14:43:38.099Z,3.60
2023-08-02T14:46:05.088Z,2.10
2023-08-02T14:48:32.194Z,5.38
2023-08-02T14:50:59.125Z,5.45
2023-08-02T14:53:26.463Z,2.90
2023-08-02T14:55:53.376Z,2.13
2023-08-02T14:58:20.608Z,3.05
2023-08-02T15:00:47.592Z,2.03
2023-08-02T15:03:14.853Z,4.45
2023-08-02T15:05:42.547Z,5.28
2023-08-02T15:08:09.906Z,2.77
2023-08-02T15:10:36.846Z,3.05
2023-08-02T15:13:04.260Z,8.55
2023-08-02T15:15:31.161Z,4.10
2023-08-02T15:17:58.381Z,6.90
2023-08-02T15:20:25.553Z,5.28
2023-08-02T15:22:52.840Z,3.72
2023-08-02T15:25:19.824Z,4.78
2023-08-02T15:27:47.039Z,2.45
2023-08-02T15:30:15.515Z,2.75
2023-08-02T15:32:42.759Z,4.13
2023-08-02T15:35:09.709Z,2.63
2023-08-02T15:37:37.033Z,3.72
2023-08-02T15:40:04.939Z,3.75
2023-08-02T15:42:32.703Z,5.97
2023-08-02T15:45:01.877Z,4.47
2023-08-02T15:47:30.523Z,4.05
2023-08-02T15:49:58.643Z,5.82
2023-08-02T15:52:25.879Z,12.65
2023-08-02T15:54:52.766Z,14.63
2023-08-02T15:57:19.975Z,20.65
2023-08-02T15:59:46.843Z,14.65
2023-08-02T16:02:14.024Z,17.17
2023-08-02T16:04:42.496Z,15.90
2023-08-02T16:07:09.643Z,16.48
2023-08-02T16:09:36.697Z,5.88
2023-08-02T16:12:04.219Z,6.97
2023-08-02T16:14:31.189Z,7.03
2023-08-02T16:16:58.381Z,8.18
2023-08-02T16:19:25.288Z,10.32
2023-08-02T16:21:52.553Z,6.57
2023-08-02T16:24:20.198Z,7.28
2023-08-02T16:26:47.632Z,7.27
2023-08-02T16:29:14.793Z,7.40
2023-08-02T16:31:42.214Z,7.35
2023-08-02T16:34:09.976Z,6.50
2023-08-02T16:36:37.817Z,7.00
2023-08-02T16:39:05.042Z,8.32
2023-08-02T16:41:32.208Z,8.82
2023-08-02T16:43:59.105Z,7.95
2023-08-02T16:46:30.189Z,6.45
2023-08-02T16:49:01.121Z,5.57
2023-08-02T16:51:28.469Z,5.32
2023-08-02T16:53:55.319Z,7.93
2023-08-02T16:56:23.931Z,6.18
2023-08-02T16:58:51.023Z,7.93
2023-08-02T17:01:18.300Z,5.68
2023-08-02T17:03:45.679Z,8.38
2023-08-02T17:06:13.463Z,6.13
2023-08-02T17:08:40.498Z,9.13
2023-08-02T17:11:07.644Z,6.28
2023-08-02T17:13:34.615Z,6.55
2023-08-02T17:16:04.211Z,6.28
2023-08-02T17:18:31.200Z,8.07
2023-08-02T17:20:58.368Z,6.70
2023-08-02T17:23:25.436Z,8.45
2023-08-02T17:25:52.686Z,6.85
2023-08-02T17:28:19.602Z,7.75
2023-08-02T17:30:46.888Z,9.25
2023-08-02T17:33:14.010Z,10.25
2023-08-02T17:35:41.272Z,9.25
2023-08-02T17:38:08.186Z,7.57
2023-08-02T17:40:35.644Z,7.97
2023-08-02T17:43:02.548Z,7.38
2023-08-02T17:45:32.722Z,8.27
2023-08-02T17:47:59.929Z,8.23
2023-08-02T17:50:27.126Z,6.07
2023-08-02T17:52:54.002Z,8.60
2023-08-02T17:55:23.337Z,7.95
2023-08-02T18:00:19.682Z,8.13
2023-08-02T18:02:46.684Z,7.82
2023-08-02T18:05:14.200Z,6.60
2023-08-02T18:07:41.117Z,6.78
2023-08-02T18:10:08.564Z,8.00
2023-08-02T18:12:35.571Z,11.30
2023-08-02T18:15:02.848Z,11.55
2023-08-02T18:17:29.874Z,9.90
2023-08-02T18:19:57.151Z,11.90
2023-08-02T18:22:24.048Z,11.18
2023-08-02T18:24:52.715Z,17.77
2023-08-02T18:27:19.829Z,12.60
2023-08-02T18:29:47.069Z,23.40
2023-08-02T18:32:13.952Z,25.52
2023-08-02T18:34:41.141Z,23.83
2023-08-02T18:37:08.036Z,34.55
2023-08-02T18:39:36.282Z,30.77
2023-08-02T18:42:03.786Z,37.53
2023-08-02T18:44:31.017Z,37.90
2023-08-02T18:46:57.897Z,36.80
2023-08-02T18:49:25.120Z,39.65
2023-08-02T18:51:52.520Z,35.80
2023-08-02T18:54:20.746Z,32.70
2023-08-02T18:56:47.707Z,30.55
2023-08-02T18:59:15.061Z,30.15
2023-08-02T19:01:45.541Z,30.27
2023-08-02T19:04:13.032Z,27.60
2023-08-02T19:06:40.977Z,21.73
2023-08-02T19:09:09.199Z,19.23
2023-08-02T19:11:36.240Z,21.67
2023-08-02T19:14:04.486Z,17.27
2023-08-02T19:16:31.765Z,16.40
2023-08-02T19:19:00.606Z,19.60
2023-08-02T19:21:27.841Z,18.65
2023-08-02T19:23:55.075Z,19.92
2023-08-02T19:26:22.706Z,21.00
2023-08-02T19:28:53.409Z,19.40
2023-08-02T19:31:39.399Z,19.00
2023-08-02T19:34:09.603Z,26.13
2023-08-02T19:36:36.562Z,20.88
2023-08-02T19:39:06.722Z,22.80
2023-08-02T19:41:33.672Z,21.92
2023-08-02T19:44:00.892Z,21.75
2023-08-02T19:46:28.142Z,19.10
2023-08-02T19:48:55.871Z,18.42
2023-08-02T19:51:22.823Z,20.75
2023-08-02T19:53:50.529Z,31.13
2023-08-02T19:56:23.110Z,18.20
2023-08-02T19:58:53.237Z,12.68
2023-08-02T20:01:20.248Z,13.40
2023-08-02T20:03:47.653Z,14.05
2023-08-02T20:06:14.913Z,14.57
2023-08-02T20:08:42.096Z,13.40
2023-08-02T20:11:09.315Z,12.30
2023-08-02T20:13:42.174Z,14.77
2023-08-02T20:16:17.688Z,11.70
2023-08-02T20:18:46.797Z,11.02
2023-08-02T20:21:21.868Z,11.48
2023-08-02T20:24:00.561Z,13.65
2023-08-02T20:26:28.068Z,16.48
2023-08-02T20:28:56.626Z,11.10
2023-08-02T20:31:26.495Z,14.90
2023-08-02T20:33:55.244Z,9.82
2023-08-02T20:36:25.252Z,9.02
2023-08-02T20:38:55.086Z,8.27
2023-08-02T20:41:24.636Z,10.48
2023-08-02T20:43:54.578Z,10.20
2023-08-02T20:46:24.446Z,8.13
2023-08-02T20:48:55.900Z,10.35
2023-08-02T20:51:23.355Z,8.80
2023-08-02T20:53:50.550Z,7.15
2023-08-02T20:56:20.944Z,7.68
2023-08-02T20:58:48.266Z,7.82
2023-08-02T21:01:15.987Z,10.38
2023-08-02T21:03:43.882Z,10.18
2023-08-02T21:06:12.242Z,10.05
2023-08-02T21:08:44.306Z,7.78
2023-08-02T21:11:11.511Z,7.38
2023-08-02T21:13:38.745Z,8.43
2023-08-02T21:16:05.747Z,5.82
2023-08-02T21:18:34.749Z,7.03
2023-08-02T21:21:01.928Z,6.03
2023-08-02T21:23:30.369Z,6.63
2023-08-02T21:25:58.432Z,6.45
2023-08-02T21:28:28.213Z,5.50
2023-08-02T21:31:01.580Z,6.65
2023-08-02T21:33:31.463Z,5.93
2023-08-02T21:36:00.367Z,7.00
2023-08-02T21:38:30.450Z,6.65
2023-08-02T21:41:02.193Z,5.88
2023-08-02T21:43:32.115Z,5.55
2023-08-02T21:46:01.315Z,7.50
2023-08-02T21:48:28.949Z,8.40
2023-08-02T21:50:55.823Z,5.55
2023-08-02T21:53:24.968Z,4.32
2023-08-02T21:55:56.996Z,4.90
2023-08-02T21:58:36.124Z,6.22
2023-08-02T22:01:06.091Z,6.63
2023-08-02T22:03:34.230Z,5.90
2023-08-02T22:06:03.905Z,6.65
2023-08-02T22:08:33.576Z,6.22
2023-08-02T22:13:28.500Z,6.05
2023-08-02T22:15:55.577Z,5.90
2023-08-02T22:18:22.839Z,5.38
2023-08-02T22:20:53.557Z,4.35
2023-08-02T22:23:20.792Z,4.38
2023-08-02T22:25:47.742Z,10.35
2023-08-02T22:28:14.953Z,7.75
2023-08-02T22:30:41.902Z,9.23
2023-08-02T22:33:11.383Z,14.23
2023-08-02T22:35:38.297Z,8.80
2023-08-02T22:38:07.890Z,4.65
2023-08-02T22:40:35.773Z,16.63
2023-08-02T22:43:03.776Z,5.30
2023-08-02T22:45:30.886Z,6.65
2023-08-02T22:48:21.712Z,4.20
2023-08-02T22:50:55.210Z,6.80
2023-08-02T22:53:23.670Z,6.50
2023-08-02T22:55:51.237Z,5.10
2023-08-02T22:58:18.487Z,5.57
2023-08-02T23:00:45.450Z,5.00
2023-08-02T23:03:34.583Z,5.30
2023-08-02T23:06:01.739Z,3.45
2023-08-02T23:08:34.952Z,5.97
2023-08-02T23:11:01.997Z,4.32
2023-08-02T23:13:29.416Z,5.90
2023-08-02T23:15:56.420Z,4.10
2023-08-02T23:18:24.813Z,6.35
2023-08-02T23:20:52.398Z,2.97
2023-08-02T23:23:23.059Z,5.32
2023-08-02T23:25:52.647Z,7.05
2023-08-02T23:28:19.944Z,4.53
2023-08-02T23:30:46.888Z,5.72
2023-08-02T23:33:14.217Z,5.10
2023-08-02T23:35:41.425Z,4.15
2023-08-02T23:38:08.660Z,7.28
2023-08-02T23:40:35.660Z,4.22
2023-08-02T23:43:02.952Z,5.20
2023-08-02T23:45:30.583Z,6.85
2023-08-02T23:47:57.845Z,3.92
2023-08-02T23:50:24.957Z,11.50
2023-08-02T23:52:52.156Z,7.90
2023-08-02T23:55:19.104Z,6.43
2023-08-02T23:57:46.297Z,8.77
