createdAt,value
2019-02-07T00:00:20.203Z,-1.50
2019-02-07T00:02:47.829Z,-1.50
2019-02-07T00:05:15.502Z,-1.60
2019-02-07T00:07:43.475Z,-1.60
2019-02-07T00:10:11.101Z,-1.60
2019-02-07T00:12:38.559Z,-1.70
2019-02-07T00:15:07.087Z,-1.60
2019-02-07T00:17:34.729Z,-1.50
2019-02-07T00:20:03.333Z,-0.90
2019-02-07T00:22:30.748Z,-1.80
2019-02-07T00:24:58.179Z,-1.90
2019-02-07T00:27:25.935Z,-1.90
2019-02-07T00:29:53.802Z,-1.80
2019-02-07T00:32:21.115Z,-2.00
2019-02-07T00:34:48.923Z,-2.10
2019-02-07T00:37:16.464Z,-2.00
2019-02-07T00:39:44.282Z,-2.00
2019-02-07T00:42:11.977Z,-2.00
2019-02-07T00:44:50.231Z,-2.00
2019-02-07T00:47:09.252Z,-1.90
2019-02-07T00:49:37.139Z,-1.70
2019-02-07T00:52:05.127Z,-1.80
2019-02-07T00:54:32.532Z,-1.70
2019-02-07T00:57:00.365Z,-1.60
2019-02-07T00:59:28.233Z,-1.60
2019-02-07T01:01:56.509Z,-1.70
2019-02-07T01:04:24.287Z,-1.80
2019-02-07T01:06:52.426Z,-1.80
2019-02-07T01:09:20.358Z,-1.90
2019-02-07T01:11:47.801Z,-2.00
2019-02-07T01:14:15.699Z,-2.00
2019-02-07T01:16:43.191Z,-2.10
2019-02-07T01:19:11.703Z,-2.20
2019-02-07T01:21:39.519Z,-2.20
2019-02-07T01:24:07.702Z,-2.20
2019-02-07T01:26:35.576Z,-2.10
2019-02-07T01:29:03.640Z,-2.00
2019-02-07T01:31:31.399Z,-2.10
2019-02-07T01:33:59.276Z,-2.10
2019-02-07T01:36:26.713Z,-2.20
2019-02-07T01:38:54.099Z,-2.40
2019-02-07T01:41:22.359Z,-2.50
2019-02-07T01:43:50.418Z,-2.60
2019-02-07T01:46:18.178Z,-2.70
2019-02-07T01:48:46.267Z,-2.70
2019-02-07T01:51:13.792Z,-2.70
2019-02-07T01:53:42.202Z,-2.80
2019-02-07T01:56:09.735Z,-2.90
2019-02-07T01:58:38.161Z,-2.90
2019-02-07T02:01:06.065Z,-3.00
2019-02-07T02:03:34.032Z,-3.00
2019-02-07T02:06:02.360Z,-3.00
2019-02-07T02:08:30.967Z,-3.00
2019-02-07T02:11:17.633Z,-2.80
2019-02-07T02:13:45.958Z,-2.70
2019-02-07T02:16:15.542Z,-2.60
2019-02-07T02:18:44.473Z,-2.60
2019-02-07T02:21:12.800Z,-2.60
2019-02-07T02:23:41.741Z,-2.70
2019-02-07T02:26:10.187Z,-2.80
2019-02-07T02:28:39.152Z,-2.60
2019-02-07T02:31:07.571Z,-2.40
2019-02-07T02:33:35.704Z,-2.40
2019-02-07T02:36:07.282Z,-2.30
2019-02-07T02:38:35.836Z,-2.30
2019-02-07T02:41:04.164Z,-2.30
2019-02-07T02:43:32.473Z,-2.30
2019-02-07T02:46:00.769Z,-2.20
2019-02-07T02:48:29.590Z,-2.30
2019-02-07T02:50:58.284Z,-2.40
2019-02-07T02:53:26.515Z,-2.40
2019-02-07T02:55:56.363Z,-2.50
2019-02-07T02:58:25.312Z,-2.50
2019-02-07T03:01:26.672Z,-2.40
2019-02-07T03:04:26.077Z,-2.30
2019-02-07T03:07:12.366Z,-2.30
2019-02-07T03:10:08.607Z,-2.40
2019-02-07T03:12:54.055Z,-2.30
2019-02-07T03:15:49.811Z,-2.10
2019-02-07T03:18:39.419Z,-2.20
2019-02-07T03:21:25.348Z,-2.20
2019-02-07T03:24:30.914Z,-2.20
2019-02-07T03:27:11.962Z,-2.20
2019-02-07T03:29:59.623Z,-2.30
2019-02-07T03:32:38.479Z,-2.40
2019-02-07T03:35:25.790Z,-2.40
2019-02-07T03:38:01.363Z,-2.40
2019-02-07T03:40:48.478Z,-2.30
2019-02-07T03:43:38.709Z,-2.30
2019-02-07T03:46:25.882Z,-2.40
2019-02-07T03:49:01.301Z,-2.40
2019-02-07T03:51:50.364Z,-2.40
2019-02-07T03:54:37.500Z,-2.40
2019-02-07T03:57:23.673Z,-2.30
2019-02-07T04:00:11.504Z,-2.20
2019-02-07T04:02:57.669Z,-2.20
2019-02-07T04:06:00.463Z,-2.20
2019-02-07T04:08:42.301Z,-2.30
2019-02-07T04:11:28.375Z,-2.40
2019-02-07T04:14:18.077Z,-2.30
2019-02-07T04:17:09.374Z,-2.30
2019-02-07T04:19:50.264Z,-2.20
2019-02-07T04:22:26.833Z,-2.20
2019-02-07T04:25:16.785Z,-2.10
2019-02-07T04:27:55.934Z,-2.10
2019-02-07T04:30:36.395Z,-2.00
2019-02-07T04:33:26.140Z,-2.00
2019-02-07T04:36:16.423Z,-2.00
2019-02-07T04:39:06.718Z,-1.90
2019-02-07T04:41:53.317Z,-1.90
2019-02-07T04:44:42.999Z,-1.80
2019-02-07T04:47:32.406Z,-1.80
2019-02-07T04:50:21.558Z,-1.70
2019-02-07T04:52:59.252Z,-1.70
2019-02-07T04:55:45.650Z,-1.70
2019-02-07T04:58:48.825Z,-1.70
2019-02-07T05:01:39.819Z,-1.70
2019-02-07T05:04:35.961Z,-1.70
2019-02-07T05:07:20.842Z,-1.70
2019-02-07T05:10:17.081Z,-1.70
2019-02-07T05:13:07.297Z,-1.70
2019-02-07T05:15:53.189Z,-1.70
2019-02-07T05:18:39.984Z,-1.40
2019-02-07T05:21:26.551Z,-1.70
2019-02-07T05:24:13.564Z,-1.60
2019-02-07T05:27:06.754Z,-1.60
2019-02-07T05:29:46.366Z,-1.60
2019-02-07T05:32:25.611Z,-1.60
2019-02-07T05:35:25.105Z,-1.60
2019-02-07T05:38:24.965Z,-1.60
2019-02-07T05:41:10.703Z,-1.60
2019-02-07T05:43:58.698Z,-1.60
2019-02-07T05:46:51.025Z,-1.60
2019-02-07T05:49:52.465Z,-1.70
2019-02-07T05:52:40.704Z,-1.70
2019-02-07T05:55:26.767Z,-1.70
2019-02-07T05:58:14.504Z,-1.70
2019-02-07T06:01:07.856Z,-1.80
2019-02-07T06:03:42.694Z,-1.80
2019-02-07T06:06:28.828Z,-1.80
2019-02-07T06:09:10.994Z,-1.80
2019-02-07T06:11:56.822Z,-1.70
2019-02-07T06:14:46.558Z,-1.20
2019-02-07T06:17:36.499Z,-1.80
2019-02-07T06:20:29.002Z,-1.80
2019-02-07T06:23:22.668Z,-1.70
2019-02-07T06:26:08.573Z,-1.70
2019-02-07T06:28:58.783Z,-1.60
2019-02-07T06:31:46.625Z,-1.60
2019-02-07T06:34:32.198Z,-1.50
2019-02-07T06:37:22.161Z,-1.60
2019-02-07T06:40:27.982Z,-1.50
2019-02-07T06:43:13.616Z,-1.40
2019-02-07T06:45:59.761Z,-1.40
2019-02-07T06:48:45.769Z,-1.30
2019-02-07T06:51:36.651Z,-1.30
2019-02-07T06:54:33.255Z,-1.20
2019-02-07T06:57:18.786Z,-1.20
2019-02-07T07:00:15.414Z,-1.20
2019-02-07T07:03:08.109Z,-1.10
2019-02-07T07:05:55.216Z,-1.00
2019-02-07T07:08:41.104Z,-1.00
2019-02-07T07:11:28.503Z,-1.00
2019-02-07T07:14:21.992Z,-1.00
2019-02-07T07:17:25.534Z,-1.00
2019-02-07T07:20:11.046Z,-1.00
2019-02-07T07:22:56.566Z,-0.90
2019-02-07T07:25:36.092Z,-0.90
2019-02-07T07:28:29.315Z,-0.80
2019-02-07T07:31:19.832Z,-0.80
2019-02-07T07:34:01.873Z,-0.80
2019-02-07T07:37:07.769Z,-0.70
2019-02-07T07:39:49.815Z,-0.70
2019-02-07T07:42:36.816Z,-0.60
2019-02-07T07:45:32.494Z,-0.60
2019-02-07T07:48:18.053Z,-0.50
2019-02-07T07:51:03.696Z,-0.40
2019-02-07T07:53:54.866Z,-0.30
2019-02-07T07:56:48.318Z,-0.20
2019-02-07T07:59:46.643Z,-0.10
2019-02-07T08:02:43.775Z,0.00
2019-02-07T08:05:40.091Z,0.10
2019-02-07T08:08:43.116Z,0.20
2019-02-07T08:11:29.078Z,0.30
2019-02-07T08:14:15.812Z,0.40
2019-02-07T08:17:06.283Z,0.40
2019-02-07T08:20:03.513Z,0.40
2019-02-07T08:22:50.674Z,0.50
2019-02-07T08:25:53.734Z,0.60
2019-02-07T08:28:47.163Z,0.70
2019-02-07T08:31:32.906Z,0.80
2019-02-07T08:34:19.592Z,0.90
2019-02-07T08:37:05.500Z,1.00
2019-02-07T08:39:51.450Z,1.10
2019-02-07T08:42:41.763Z,1.20
2019-02-07T08:45:35.066Z,1.30
2019-02-07T08:48:18.762Z,1.40
2019-02-07T08:51:12.163Z,1.50
2019-02-07T08:54:02.058Z,1.60
2019-02-07T08:56:48.505Z,1.60
2019-02-07T08:59:33.387Z,1.70
2019-02-07T09:02:19.124Z,1.80
2019-02-07T09:05:05.129Z,1.90
2019-02-07T09:07:39.397Z,2.00
2019-02-07T09:10:20.356Z,2.10
2019-02-07T09:13:03.790Z,2.30
2019-02-07T09:15:38.919Z,2.50
2019-02-07T09:18:36.670Z,2.60
2019-02-07T09:21:33.824Z,2.70
2019-02-07T09:24:14.597Z,2.80
2019-02-07T09:27:11.255Z,2.80
2019-02-07T09:30:10.835Z,2.90
2019-02-07T09:33:10.652Z,3.00
2019-02-07T09:36:04.839Z,3.20
2019-02-07T09:38:55.357Z,3.30
2019-02-07T09:41:33.233Z,3.40
2019-02-07T09:44:18.529Z,3.50
2019-02-07T09:47:05.394Z,3.50
2019-02-07T09:49:51.711Z,3.50
2019-02-07T09:52:30.543Z,3.50
2019-02-07T09:55:20.828Z,3.50
2019-02-07T09:57:56.105Z,3.60
2019-02-07T10:00:43.149Z,3.60
2019-02-07T10:03:21.213Z,3.70
2019-02-07T10:06:09.328Z,3.60
2019-02-07T10:08:45.521Z,3.60
2019-02-07T10:11:31.395Z,3.50
2019-02-07T10:14:21.921Z,3.80
2019-02-07T10:17:02.191Z,3.50
2019-02-07T10:19:55.697Z,3.40
2019-02-07T10:22:59.216Z,3.20
2019-02-07T10:25:52.682Z,3.00
2019-02-07T10:28:39.990Z,2.90
2019-02-07T10:31:28.328Z,2.80
2019-02-07T10:34:08.201Z,2.70
2019-02-07T10:37:00.889Z,2.70
2019-02-07T10:39:57.260Z,2.60
2019-02-07T10:42:43.250Z,2.70
2019-02-07T10:45:30.497Z,2.70
2019-02-07T10:48:18.072Z,2.70
2019-02-07T10:50:57.109Z,2.80
2019-02-07T10:53:56.546Z,2.70
2019-02-07T10:56:43.383Z,2.50
2019-02-07T10:59:34.435Z,2.60
2019-02-07T11:02:20.336Z,2.60
2019-02-07T11:05:06.405Z,2.60
2019-02-07T11:07:59.490Z,2.60
2019-02-07T11:10:59.033Z,2.60
2019-02-07T11:13:44.925Z,2.60
2019-02-07T11:16:47.074Z,2.60
2019-02-07T11:19:34.758Z,2.60
2019-02-07T11:22:26.409Z,2.80
2019-02-07T11:25:12.031Z,3.00
2019-02-07T11:27:57.515Z,3.30
2019-02-07T11:30:43.493Z,3.40
2019-02-07T11:33:24.139Z,3.40
2019-02-07T11:36:18.119Z,3.70
2019-02-07T11:38:56.572Z,3.80
2019-02-07T11:41:46.489Z,3.90
2019-02-07T11:44:45.423Z,4.00
2019-02-07T11:47:31.266Z,4.10
2019-02-07T11:50:17.034Z,4.00
2019-02-07T11:52:56.975Z,3.90
2019-02-07T11:55:42.589Z,3.80
2019-02-07T11:58:41.799Z,3.80
2019-02-07T12:01:31.476Z,3.80
2019-02-07T12:04:21.196Z,3.80
2019-02-07T12:07:15.765Z,3.80
2019-02-07T12:09:59.904Z,3.70
2019-02-07T12:12:50.297Z,3.50
2019-02-07T12:15:26.765Z,3.60
2019-02-07T12:18:15.936Z,3.70
2019-02-07T12:20:58.164Z,3.80
2019-02-07T12:23:37.645Z,3.80
2019-02-07T12:26:26.023Z,3.90
2019-02-07T12:29:09.243Z,4.00
2019-02-07T12:31:55.477Z,4.10
2019-02-07T12:34:41.453Z,4.20
2019-02-07T12:37:27.670Z,4.30
2019-02-07T12:40:33.166Z,4.60
2019-02-07T12:43:11.315Z,4.60
2019-02-07T12:45:56.652Z,4.60
2019-02-07T12:48:42.213Z,4.60
2019-02-07T12:51:32.383Z,4.60
2019-02-07T12:54:29.181Z,4.70
2019-02-07T12:57:06.768Z,4.80
2019-02-07T12:59:52.834Z,4.90
2019-02-07T13:02:51.947Z,5.00
2019-02-07T13:05:34.801Z,5.00
2019-02-07T13:08:35.015Z,5.00
2019-02-07T13:11:22.933Z,5.00
2019-02-07T13:13:56.971Z,5.10
2019-02-07T13:16:44.378Z,5.20
2019-02-07T13:19:39.994Z,5.20
2019-02-07T13:22:22.351Z,5.30
2019-02-07T13:25:14.776Z,5.40
2019-02-07T13:28:14.314Z,5.50
2019-02-07T13:30:55.640Z,5.80
2019-02-07T13:33:41.732Z,5.80
2019-02-07T13:36:16.480Z,5.80
2019-02-07T13:39:01.008Z,5.70
2019-02-07T13:41:57.757Z,5.80
2019-02-07T13:44:34.946Z,5.90
2019-02-07T13:47:22.448Z,6.00
2019-02-07T13:50:08.404Z,6.20
2019-02-07T13:53:08.568Z,6.20
2019-02-07T13:55:54.566Z,6.30
2019-02-07T13:58:44.438Z,6.20
2019-02-07T14:01:31.041Z,6.30
2019-02-07T14:04:17.201Z,6.40
2019-02-07T14:07:22.509Z,6.40
2019-02-07T14:10:05.091Z,6.40
2019-02-07T14:12:51.115Z,6.50
2019-02-07T14:15:36.947Z,6.50
2019-02-07T14:18:16.623Z,6.60
2019-02-07T14:21:02.598Z,6.70
2019-02-07T14:23:42.944Z,6.80
2019-02-07T14:26:24.752Z,6.90
2019-02-07T14:29:06.327Z,6.90
2019-02-07T14:31:51.488Z,6.90
2019-02-07T14:34:29.619Z,7.00
2019-02-07T14:37:23.967Z,7.00
2019-02-07T14:40:05.339Z,7.00
2019-02-07T14:42:51.539Z,7.10
2019-02-07T14:45:45.133Z,7.10
2019-02-07T14:48:25.536Z,7.00
2019-02-07T14:50:53.932Z,6.80
2019-02-07T14:53:22.571Z,6.70
2019-02-07T14:55:50.328Z,6.60
2019-02-07T14:58:18.299Z,6.50
2019-02-07T15:00:46.657Z,6.30
2019-02-07T15:03:14.703Z,6.30
2019-02-07T15:05:44.149Z,6.50
2019-02-07T15:08:12.278Z,6.20
2019-02-07T15:10:40.801Z,6.10
2019-02-07T15:13:11.255Z,6.10
2019-02-07T15:15:39.169Z,6.00
2019-02-07T15:18:07.514Z,5.90
2019-02-07T15:20:35.415Z,5.80
2019-02-07T15:23:03.667Z,5.60
2019-02-07T15:25:30.968Z,5.50
2019-02-07T15:27:58.521Z,5.60
2019-02-07T15:30:27.522Z,5.60
2019-02-07T15:32:56.138Z,5.60
2019-02-07T15:35:29.021Z,5.50
2019-02-07T15:37:57.602Z,5.50
2019-02-07T15:40:25.837Z,5.50
2019-02-07T15:42:54.480Z,5.50
2019-02-07T15:45:22.412Z,5.30
2019-02-07T15:47:50.434Z,5.30
2019-02-07T15:50:21.532Z,5.30
2019-02-07T15:52:52.060Z,5.30
2019-02-07T15:55:20.063Z,5.20
2019-02-07T15:57:48.067Z,5.20
2019-02-07T16:00:44.814Z,5.20
2019-02-07T16:03:24.470Z,5.20
2019-02-07T16:05:52.135Z,5.10
2019-02-07T16:08:19.862Z,5.00
2019-02-07T16:10:47.591Z,5.00
2019-02-07T16:13:15.498Z,4.90
2019-02-07T16:15:43.117Z,4.80
2019-02-07T16:18:11.804Z,4.80
2019-02-07T16:20:48.665Z,4.70
2019-02-07T16:23:10.520Z,4.80
2019-02-07T16:25:38.931Z,4.70
2019-02-07T16:28:06.590Z,4.60
2019-02-07T16:30:34.170Z,4.60
2019-02-07T16:33:02.730Z,4.60
2019-02-07T16:35:30.426Z,4.60
2019-02-07T16:37:57.918Z,4.60
2019-02-07T16:40:26.217Z,4.50
2019-02-07T16:42:55.428Z,4.70
2019-02-07T16:45:24.242Z,4.40
2019-02-07T16:47:52.468Z,4.30
2019-02-07T16:50:21.004Z,4.30
2019-02-07T16:52:48.601Z,4.40
2019-02-07T16:55:17.621Z,4.40
2019-02-07T16:57:46.006Z,4.40
2019-02-07T17:00:20.475Z,4.40
2019-02-07T17:02:48.720Z,4.30
2019-02-07T17:05:19.579Z,4.20
2019-02-07T17:07:47.576Z,4.50
2019-02-07T17:10:19.970Z,4.00
2019-02-07T17:12:48.581Z,4.00
2019-02-07T17:15:17.141Z,4.00
2019-02-07T17:17:45.579Z,3.90
2019-02-07T17:20:23.621Z,3.90
2019-02-07T17:22:51.894Z,3.90
2019-02-07T17:25:19.975Z,3.80
2019-02-07T17:27:47.795Z,3.80
2019-02-07T17:30:16.012Z,3.70
2019-02-07T17:32:43.508Z,3.70
2019-02-07T17:35:12.395Z,3.70
2019-02-07T17:37:41.047Z,3.70
2019-02-07T17:40:12.860Z,3.70
2019-02-07T17:42:44.800Z,3.60
2019-02-07T17:45:20.572Z,3.70
2019-02-07T17:47:48.812Z,3.60
2019-02-07T17:50:21.394Z,3.60
2019-02-07T17:52:50.375Z,3.50
2019-02-07T17:55:20.163Z,3.50
2019-02-07T17:57:49.118Z,3.40
2019-02-07T18:00:29.538Z,3.40
2019-02-07T18:02:57.299Z,3.40
2019-02-07T18:05:24.875Z,3.50
2019-02-07T18:07:53.660Z,3.40
2019-02-07T18:10:22.839Z,3.40
2019-02-07T18:12:50.916Z,3.30
2019-02-07T18:15:18.734Z,3.30
2019-02-07T18:17:46.314Z,3.30
2019-02-07T18:20:15.717Z,3.20
2019-02-07T18:22:45.007Z,3.20
2019-02-07T18:25:12.849Z,3.10
2019-02-07T18:27:42.079Z,3.00
2019-02-07T18:30:14.883Z,2.90
2019-02-07T18:32:44.302Z,2.80
2019-02-07T18:35:13.687Z,2.80
2019-02-07T18:37:42.990Z,2.70
2019-02-07T18:40:16.598Z,2.70
2019-02-07T18:42:44.027Z,2.60
2019-02-07T18:45:12.932Z,2.50
2019-02-07T18:47:41.156Z,2.50
2019-02-07T18:50:14.902Z,2.50
2019-02-07T18:52:42.920Z,2.50
2019-02-07T18:55:10.915Z,2.40
2019-02-07T18:57:38.779Z,2.30
2019-02-07T19:00:11.655Z,2.30
2019-02-07T19:02:40.270Z,2.20
2019-02-07T19:05:09.439Z,2.20
2019-02-07T19:07:36.915Z,2.10
2019-02-07T19:10:07.952Z,2.10
2019-02-07T19:12:35.615Z,2.10
2019-02-07T19:15:12.569Z,2.10
2019-02-07T19:17:40.962Z,2.10
2019-02-07T19:20:13.298Z,2.10
2019-02-07T19:22:41.719Z,2.10
2019-02-07T19:25:09.987Z,2.10
2019-02-07T19:27:38.042Z,2.10
2019-02-07T19:30:13.285Z,2.10
2019-02-07T19:32:41.096Z,2.00
2019-02-07T19:35:08.750Z,2.00
2019-02-07T19:37:36.435Z,2.00
2019-02-07T19:40:06.921Z,2.20
2019-02-07T19:42:34.470Z,2.30
2019-02-07T19:45:03.275Z,2.30
2019-02-07T19:47:31.762Z,2.40
2019-02-07T19:49:59.299Z,2.40
2019-02-07T19:52:26.873Z,2.40
2019-02-07T19:54:54.629Z,2.50
2019-02-07T19:57:22.209Z,2.50
2019-02-07T19:59:49.739Z,2.50
2019-02-07T20:02:17.379Z,2.40
2019-02-07T20:04:45.358Z,2.50
2019-02-07T20:07:13.122Z,2.50
2019-02-07T20:09:41.367Z,2.40
2019-02-07T20:12:08.837Z,2.20
2019-02-07T20:14:36.641Z,2.00
2019-02-07T20:17:04.591Z,2.00
2019-02-07T20:19:32.860Z,1.80
2019-02-07T20:22:00.227Z,1.80
2019-02-07T20:24:28.553Z,1.70
2019-02-07T20:26:56.384Z,1.60
2019-02-07T20:29:24.771Z,1.50
2019-02-07T20:31:52.699Z,1.40
2019-02-07T20:34:20.820Z,1.40
2019-02-07T20:36:48.155Z,1.30
2019-02-07T20:39:16.285Z,1.20
2019-02-07T20:41:44.666Z,1.20
2019-02-07T20:44:12.432Z,1.10
2019-02-07T20:46:40.028Z,1.00
2019-02-07T20:49:08.163Z,1.00
2019-02-07T20:51:36.193Z,1.20
2019-02-07T20:54:03.978Z,1.50
2019-02-07T20:56:32.286Z,1.60
2019-02-07T20:59:00.967Z,1.70
2019-02-07T21:01:29.029Z,1.60
2019-02-07T21:03:56.499Z,1.40
2019-02-07T21:06:24.676Z,1.20
2019-02-07T21:08:52.206Z,1.10
2019-02-07T21:11:20.181Z,0.90
2019-02-07T21:13:48.770Z,0.90
2019-02-07T21:16:17.885Z,0.90
2019-02-07T21:18:45.788Z,0.90
2019-02-07T21:21:14.414Z,0.90
2019-02-07T21:23:41.782Z,0.90
2019-02-07T21:26:09.741Z,0.90
2019-02-07T21:28:37.571Z,0.90
2019-02-07T21:31:05.084Z,0.90
2019-02-07T21:33:33.349Z,0.80
2019-02-07T21:36:00.920Z,0.80
2019-02-07T21:38:28.794Z,0.80
2019-02-07T21:40:56.836Z,0.90
2019-02-07T21:43:24.400Z,1.00
2019-02-07T21:45:52.246Z,1.00
2019-02-07T21:48:19.763Z,1.10
2019-02-07T21:50:47.756Z,1.20
2019-02-07T21:53:15.420Z,1.20
2019-02-07T21:55:43.222Z,1.30
2019-02-07T21:58:12.134Z,1.30
2019-02-07T22:00:42.799Z,1.30
2019-02-07T22:03:13.021Z,1.30
2019-02-07T22:05:41.432Z,1.30
2019-02-07T22:08:09.843Z,1.30
2019-02-07T22:10:37.750Z,1.30
2019-02-07T22:13:06.621Z,1.30
2019-02-07T22:15:34.282Z,1.50
2019-02-07T22:18:02.166Z,1.50
2019-02-07T22:20:30.642Z,1.60
2019-02-07T22:22:58.730Z,1.70
2019-02-07T22:25:27.041Z,1.80
2019-02-07T22:27:54.756Z,1.90
2019-02-07T22:30:26.271Z,1.90
2019-02-07T22:32:54.575Z,1.90
2019-02-07T22:35:22.744Z,1.90
2019-02-07T22:37:50.731Z,2.00
2019-02-07T22:40:20.746Z,2.00
2019-02-07T22:42:48.457Z,2.00
2019-02-07T22:45:17.311Z,1.90
2019-02-07T22:47:46.400Z,1.90
2019-02-07T22:50:20.064Z,1.90
2019-02-07T22:52:48.075Z,2.00
2019-02-07T22:55:16.047Z,2.00
2019-02-07T22:57:44.955Z,2.10
2019-02-07T23:01:16.913Z,2.20
2019-02-07T23:03:48.306Z,2.40
2019-02-07T23:06:16.239Z,2.70
2019-02-07T23:08:44.928Z,2.90
2019-02-07T23:11:12.649Z,3.00
2019-02-07T23:13:41.056Z,3.00
2019-02-07T23:16:09.841Z,3.20
2019-02-07T23:18:38.743Z,3.20
2019-02-07T23:21:07.207Z,3.00
2019-02-07T23:23:34.516Z,3.30
2019-02-07T23:26:02.330Z,3.40
2019-02-07T23:28:31.042Z,3.50
2019-02-07T23:30:59.069Z,3.50
2019-02-07T23:33:27.551Z,3.50
2019-02-07T23:35:55.247Z,3.60
2019-02-07T23:38:22.743Z,3.70
2019-02-07T23:40:51.252Z,3.80
2019-02-07T23:43:18.760Z,3.90
2019-02-07T23:45:46.937Z,3.90
2019-02-07T23:48:14.628Z,4.00
2019-02-07T23:50:44.301Z,3.90
2019-02-07T23:53:14.836Z,4.80
2019-02-07T23:55:41.798Z,3.70
2019-02-07T23:58:09.654Z,3.60
