createdAt,value
2017-08-03T00:02:22.217Z,12.87
2017-08-03T00:04:50.948Z,14.60
2017-08-03T00:07:19.776Z,12.30
2017-08-03T00:09:48.993Z,12.63
2017-08-03T00:12:17.823Z,13.30
2017-08-03T00:14:46.264Z,12.40
2017-08-03T00:17:15.102Z,11.67
2017-08-03T00:19:44.348Z,12.23
2017-08-03T00:22:13.551Z,12.40
2017-08-03T00:24:41.987Z,13.80
2017-08-03T00:27:10.461Z,13.07
2017-08-03T00:29:40.092Z,11.87
2017-08-03T00:32:08.530Z,13.13
2017-08-03T00:34:36.964Z,14.07
2017-08-03T00:37:06.209Z,13.73
2017-08-03T00:39:34.652Z,14.33
2017-08-03T00:42:03.134Z,12.67
2017-08-03T00:44:32.075Z,12.40
2017-08-03T00:47:00.520Z,11.47
2017-08-03T00:49:28.998Z,13.23
2017-08-03T00:51:57.435Z,12.13
2017-08-03T00:54:25.925Z,11.77
2017-08-03T00:56:54.353Z,11.40
2017-08-03T00:59:23.219Z,11.63
2017-08-03T01:01:52.045Z,11.10
2017-08-03T01:04:20.480Z,11.47
2017-08-03T01:06:49.365Z,13.30
2017-08-03T01:09:18.954Z,10.83
2017-08-03T01:11:47.407Z,12.77
2017-08-03T01:14:15.839Z,13.07
2017-08-03T01:16:44.339Z,12.60
2017-08-03T01:19:12.437Z,12.07
2017-08-03T01:21:40.876Z,13.10
2017-08-03T01:24:09.361Z,12.37
2017-08-03T01:26:37.803Z,10.83
2017-08-03T01:29:06.248Z,12.50
2017-08-03T01:31:34.743Z,12.33
2017-08-03T01:34:03.944Z,11.50
2017-08-03T01:36:32.383Z,12.07
2017-08-03T01:39:00.938Z,13.00
2017-08-03T01:41:29.499Z,10.40
2017-08-03T01:43:57.659Z,12.60
2017-08-03T01:46:25.801Z,13.00
2017-08-03T01:48:54.284Z,11.43
2017-08-03T01:51:23.137Z,12.07
2017-08-03T01:53:51.585Z,11.47
2017-08-03T01:56:19.719Z,11.67
2017-08-03T01:58:48.152Z,13.17
2017-08-03T02:01:17.052Z,12.03
2017-08-03T02:03:45.497Z,11.70
2017-08-03T02:06:13.284Z,10.67
2017-08-03T02:08:41.410Z,13.27
2017-08-03T02:11:09.956Z,11.57
2017-08-03T02:13:38.479Z,13.13
2017-08-03T02:16:06.255Z,13.37
2017-08-03T02:18:34.723Z,13.77
2017-08-03T02:21:02.869Z,12.93
2017-08-03T02:23:31.309Z,12.83
2017-08-03T02:25:59.517Z,11.23
2017-08-03T02:28:27.953Z,11.70
2017-08-03T02:30:57.367Z,12.63
2017-08-03T02:33:25.855Z,11.90
2017-08-03T02:35:55.062Z,12.77
2017-08-03T02:38:23.874Z,12.00
2017-08-03T02:40:52.321Z,11.17
2017-08-03T02:43:21.156Z,13.20
2017-08-03T02:45:49.626Z,12.23
2017-08-03T02:48:18.464Z,10.53
2017-08-03T02:50:46.940Z,13.17
2017-08-03T02:53:15.811Z,12.50
2017-08-03T02:55:44.254Z,12.57
2017-08-03T02:58:12.392Z,11.20
2017-08-03T03:00:40.865Z,13.43
2017-08-03T03:03:09.297Z,10.80
2017-08-03T03:05:37.764Z,11.47
2017-08-03T03:08:06.207Z,11.30
2017-08-03T03:10:34.713Z,12.60
2017-08-03T03:13:03.604Z,10.87
2017-08-03T03:15:32.032Z,11.17
2017-08-03T03:18:00.470Z,10.20
2017-08-03T03:20:29.330Z,12.60
2017-08-03T03:22:57.766Z,10.60
2017-08-03T03:25:27.010Z,10.90
2017-08-03T03:27:55.446Z,10.67
2017-08-03T03:30:23.940Z,11.77
2017-08-03T03:32:53.147Z,12.03
2017-08-03T03:35:21.994Z,10.73
2017-08-03T03:37:50.869Z,11.00
2017-08-03T03:40:19.860Z,9.17
2017-08-03T03:42:48.680Z,10.67
2017-08-03T03:45:18.690Z,10.30
2017-08-03T03:47:47.130Z,9.70
2017-08-03T03:50:15.575Z,9.97
2017-08-03T03:52:44.186Z,10.47
2017-08-03T03:55:12.640Z,10.50
2017-08-03T03:57:41.107Z,10.40
2017-08-03T04:00:09.631Z,10.50
2017-08-03T04:02:38.105Z,11.60
2017-08-03T04:05:06.941Z,10.57
2017-08-03T04:07:36.959Z,10.70
2017-08-03T04:10:05.403Z,10.43
2017-08-03T04:12:33.833Z,10.00
2017-08-03T04:15:02.317Z,9.97
2017-08-03T04:17:30.770Z,10.63
2017-08-03T04:19:59.257Z,10.63
2017-08-03T04:22:27.700Z,11.57
2017-08-03T04:24:56.614Z,10.90
2017-08-03T04:27:25.045Z,10.90
2017-08-03T04:29:53.469Z,10.83
2017-08-03T04:32:21.936Z,11.27
2017-08-03T04:34:50.414Z,12.53
2017-08-03T04:37:18.849Z,12.67
2017-08-03T04:39:47.305Z,10.67
2017-08-03T04:42:15.796Z,11.10
2017-08-03T04:44:44.281Z,14.33
2017-08-03T04:47:12.738Z,12.07
2017-08-03T04:49:41.267Z,12.77
2017-08-03T04:52:09.732Z,11.67
2017-08-03T04:54:38.275Z,11.93
2017-08-03T04:57:07.114Z,11.00
2017-08-03T04:59:35.565Z,12.90
2017-08-03T05:02:04.053Z,11.40
2017-08-03T05:04:33.252Z,12.90
2017-08-03T05:07:02.077Z,12.73
2017-08-03T05:09:30.928Z,12.40
2017-08-03T05:11:59.362Z,12.13
2017-08-03T05:14:27.855Z,13.20
2017-08-03T05:16:56.328Z,12.07
2017-08-03T05:19:24.801Z,12.73
2017-08-03T05:21:53.247Z,13.17
2017-08-03T05:24:21.729Z,12.20
2017-08-03T05:26:50.941Z,13.23
2017-08-03T05:29:19.382Z,11.30
2017-08-03T05:31:47.895Z,12.50
2017-08-03T05:34:16.924Z,11.93
2017-08-03T05:36:46.143Z,13.10
2017-08-03T05:39:14.587Z,13.23
2017-08-03T05:41:43.424Z,14.30
2017-08-03T05:44:13.050Z,13.60
2017-08-03T05:46:41.488Z,12.03
2017-08-03T05:49:09.981Z,10.83
2017-08-03T05:51:38.814Z,11.10
2017-08-03T05:54:07.682Z,10.47
2017-08-03T05:56:36.671Z,11.43
2017-08-03T05:59:05.109Z,12.87
2017-08-03T06:01:33.781Z,12.73
2017-08-03T06:04:02.268Z,13.13
2017-08-03T06:06:30.761Z,12.50
2017-08-03T06:08:59.203Z,12.20
2017-08-03T06:11:28.096Z,10.93
2017-08-03T06:13:56.559Z,13.03
2017-08-03T06:16:24.994Z,10.30
2017-08-03T06:18:54.247Z,10.57
2017-08-03T06:21:23.445Z,11.67
2017-08-03T06:23:51.879Z,10.67
2017-08-03T06:26:20.393Z,11.03
2017-08-03T06:28:48.841Z,11.57
2017-08-03T06:31:17.759Z,11.20
2017-08-03T06:33:46.246Z,11.57
2017-08-03T06:36:14.691Z,9.83
2017-08-03T06:38:43.124Z,9.80
2017-08-03T06:41:11.632Z,10.50
2017-08-03T06:43:40.839Z,9.77
2017-08-03T06:46:10.041Z,11.33
2017-08-03T06:48:38.474Z,10.20
2017-08-03T06:51:06.911Z,10.80
2017-08-03T06:53:35.389Z,10.37
2017-08-03T06:56:03.824Z,9.47
2017-08-03T06:58:32.273Z,11.90
2017-08-03T07:01:00.777Z,9.80
2017-08-03T07:03:29.246Z,9.77
2017-08-03T07:05:57.679Z,8.50
2017-08-03T07:08:26.154Z,10.40
2017-08-03T07:10:54.635Z,10.10
2017-08-03T07:13:23.071Z,8.63
2017-08-03T07:15:51.391Z,9.70
2017-08-03T07:18:20.620Z,8.73
2017-08-03T07:20:49.040Z,9.80
2017-08-03T07:23:17.534Z,10.07
2017-08-03T07:25:45.958Z,9.67
2017-08-03T07:28:14.788Z,11.33
2017-08-03T07:30:43.286Z,9.17
2017-08-03T07:33:11.743Z,9.00
2017-08-03T07:35:40.584Z,9.13
2017-08-03T07:38:09.455Z,9.60
2017-08-03T07:40:38.302Z,9.37
2017-08-03T07:43:06.731Z,10.47
2017-08-03T07:45:35.172Z,10.33
2017-08-03T07:48:03.764Z,10.53
2017-08-03T07:50:32.224Z,11.27
2017-08-03T07:53:00.668Z,10.20
2017-08-03T07:55:29.174Z,10.53
2017-08-03T07:57:57.629Z,11.10
2017-08-03T08:00:26.478Z,11.17
2017-08-03T08:02:54.951Z,11.67
2017-08-03T08:05:23.384Z,10.60
2017-08-03T08:07:51.855Z,9.80
2017-08-03T08:10:20.333Z,10.27
2017-08-03T08:12:49.537Z,10.53
2017-08-03T08:15:17.973Z,9.77
2017-08-03T08:17:47.158Z,11.90
2017-08-03T08:20:15.649Z,11.53
2017-08-03T08:22:44.077Z,9.53
2017-08-03T08:25:13.662Z,11.77
2017-08-03T08:27:42.182Z,13.53
2017-08-03T08:30:10.613Z,12.70
2017-08-03T08:32:39.044Z,12.80
2017-08-03T08:35:07.930Z,13.60
2017-08-03T08:37:36.355Z,13.50
2017-08-03T08:40:05.231Z,12.57
2017-08-03T08:42:33.686Z,14.47
2017-08-03T08:45:02.182Z,14.10
2017-08-03T08:47:30.651Z,12.97
2017-08-03T08:49:59.488Z,11.50
2017-08-03T08:52:27.941Z,13.10
2017-08-03T08:54:56.818Z,11.60
2017-08-03T08:57:26.014Z,11.87
2017-08-03T08:59:54.456Z,14.33
2017-08-03T09:02:22.945Z,12.53
2017-08-03T09:04:51.386Z,14.43
2017-08-03T09:07:20.347Z,12.67
2017-08-03T09:09:49.209Z,12.03
2017-08-03T09:12:18.469Z,14.43
2017-08-03T09:14:47.316Z,13.83
2017-08-03T09:17:15.843Z,13.13
2017-08-03T09:19:44.362Z,11.70
2017-08-03T09:22:12.807Z,11.00
2017-08-03T09:24:41.248Z,12.17
2017-08-03T09:27:09.789Z,10.90
2017-08-03T09:29:38.217Z,10.20
2017-08-03T09:32:08.159Z,10.80
2017-08-03T09:34:36.627Z,10.30
2017-08-03T09:37:05.077Z,8.33
2017-08-03T09:39:33.556Z,11.13
2017-08-03T09:42:04.209Z,10.10
2017-08-03T09:44:32.673Z,10.30
2017-08-03T09:47:01.131Z,9.87
2017-08-03T09:49:30.398Z,10.53
2017-08-03T09:51:58.886Z,9.17
2017-08-03T09:54:27.736Z,10.77
2017-08-03T09:56:56.875Z,13.33
2017-08-03T09:59:25.337Z,10.07
2017-08-03T10:01:54.192Z,10.67
2017-08-03T10:04:22.656Z,8.43
2017-08-03T10:06:51.548Z,10.10
2017-08-03T10:09:20.431Z,9.57
2017-08-03T10:11:48.873Z,9.90
2017-08-03T10:14:17.703Z,8.50
2017-08-03T10:16:46.951Z,9.60
2017-08-03T10:19:15.382Z,9.40
2017-08-03T10:21:44.261Z,8.93
2017-08-03T10:24:12.729Z,6.63
2017-08-03T10:26:41.232Z,8.47
2017-08-03T10:29:10.016Z,8.57
2017-08-03T10:31:38.853Z,8.43
2017-08-03T10:34:08.469Z,8.43
2017-08-03T10:36:36.916Z,10.87
2017-08-03T10:39:05.827Z,8.60
2017-08-03T10:41:34.251Z,7.37
2017-08-03T10:44:03.093Z,8.40
2017-08-03T10:46:31.561Z,8.00
2017-08-03T10:49:00.454Z,6.83
2017-08-03T10:51:29.644Z,7.80
2017-08-03T10:53:58.496Z,8.60
2017-08-03T10:56:26.963Z,8.37
2017-08-03T10:58:55.416Z,8.10
2017-08-03T11:01:24.632Z,9.00
2017-08-03T11:03:53.152Z,8.00
2017-08-03T11:06:21.602Z,8.27
2017-08-03T11:08:50.041Z,8.57
2017-08-03T11:11:19.294Z,9.10
2017-08-03T11:13:47.795Z,8.40
2017-08-03T11:16:16.618Z,6.70
2017-08-03T11:18:45.051Z,7.57
2017-08-03T11:21:13.558Z,8.13
2017-08-03T11:23:42.400Z,7.40
2017-08-03T11:26:11.241Z,9.83
2017-08-03T11:28:40.487Z,7.80
2017-08-03T11:31:09.328Z,8.63
2017-08-03T11:33:38.609Z,7.87
2017-08-03T11:36:07.828Z,7.23
2017-08-03T11:38:37.056Z,9.53
2017-08-03T11:41:05.521Z,9.10
2017-08-03T11:43:34.392Z,8.90
2017-08-03T11:46:02.822Z,10.27
2017-08-03T11:48:31.661Z,8.70
2017-08-03T11:51:00.151Z,9.43
2017-08-03T11:53:28.603Z,10.33
2017-08-03T11:55:57.426Z,8.80
2017-08-03T11:58:25.921Z,11.23
2017-08-03T12:00:55.923Z,10.17
2017-08-03T12:03:25.128Z,8.70
2017-08-03T12:05:53.965Z,9.23
2017-08-03T12:08:23.200Z,9.47
2017-08-03T12:10:52.066Z,9.80
2017-08-03T12:13:20.329Z,7.23
2017-08-03T12:15:49.175Z,9.10
2017-08-03T12:18:19.168Z,9.00
2017-08-03T12:20:48.438Z,10.40
2017-08-03T12:23:17.263Z,8.80
2017-08-03T12:25:46.115Z,10.90
2017-08-03T12:28:15.035Z,9.13
2017-08-03T12:30:44.472Z,8.50
2017-08-03T12:33:12.909Z,9.33
2017-08-03T12:35:41.386Z,10.03
2017-08-03T12:38:10.245Z,8.63
2017-08-03T12:40:38.792Z,9.90
2017-08-03T12:43:07.236Z,9.70
2017-08-03T12:45:35.874Z,9.03
2017-08-03T12:48:04.709Z,9.73
2017-08-03T12:50:33.149Z,9.70
2017-08-03T12:53:02.456Z,10.23
2017-08-03T12:55:30.907Z,8.93
2017-08-03T12:58:00.384Z,8.83
2017-08-03T13:00:29.228Z,10.03
2017-08-03T13:02:58.436Z,10.00
2017-08-03T13:05:27.317Z,8.77
2017-08-03T13:07:56.157Z,7.87
2017-08-03T13:10:24.654Z,9.67
2017-08-03T13:12:53.859Z,9.80
2017-08-03T13:15:22.383Z,8.13
2017-08-03T13:17:51.052Z,8.70
2017-08-03T13:20:19.919Z,9.17
2017-08-03T13:22:49.192Z,9.60
2017-08-03T13:25:17.646Z,9.87
2017-08-03T13:27:46.128Z,8.50
2017-08-03T13:30:14.580Z,7.87
2017-08-03T13:32:43.021Z,7.23
2017-08-03T13:35:11.488Z,8.70
2017-08-03T13:37:40.691Z,9.43
2017-08-03T13:40:09.185Z,8.53
2017-08-03T13:42:38.389Z,8.10
2017-08-03T13:45:06.900Z,6.93
2017-08-03T13:47:35.351Z,7.73
2017-08-03T13:50:04.201Z,8.00
2017-08-03T13:52:32.689Z,7.17
2017-08-03T13:55:01.521Z,7.17
2017-08-03T13:57:30.421Z,6.50
2017-08-03T13:59:59.258Z,6.27
2017-08-03T14:02:27.692Z,7.47
2017-08-03T14:04:56.558Z,9.03
2017-08-03T14:07:25.441Z,7.53
2017-08-03T14:09:53.907Z,7.40
2017-08-03T14:12:22.397Z,7.50
2017-08-03T14:14:51.663Z,8.23
2017-08-03T14:17:20.499Z,7.23
2017-08-03T14:19:48.964Z,7.50
2017-08-03T14:22:17.470Z,8.23
2017-08-03T14:24:46.355Z,8.97
2017-08-03T14:27:14.835Z,8.87
2017-08-03T14:29:43.769Z,7.50
2017-08-03T14:32:12.210Z,8.97
2017-08-03T14:34:41.059Z,7.33
2017-08-03T14:37:09.543Z,9.07
2017-08-03T14:39:38.622Z,9.47
2017-08-03T14:42:07.464Z,8.50
2017-08-03T14:44:36.774Z,8.73
2017-08-03T14:47:05.624Z,9.50
2017-08-03T14:49:34.455Z,8.60
2017-08-03T14:52:03.348Z,9.00
2017-08-03T14:54:32.598Z,8.90
2017-08-03T14:57:01.818Z,9.37
2017-08-03T14:59:30.360Z,8.10
2017-08-03T15:01:58.804Z,8.93
2017-08-03T15:04:27.632Z,8.50
2017-08-03T15:06:56.113Z,8.03
2017-08-03T15:09:24.559Z,7.70
2017-08-03T15:11:53.461Z,8.60
2017-08-03T15:14:23.090Z,7.93
2017-08-03T15:16:51.923Z,6.47
2017-08-03T15:19:21.131Z,7.30
2017-08-03T15:21:49.628Z,9.13
2017-08-03T15:24:18.067Z,7.93
2017-08-03T15:26:47.321Z,6.40
2017-08-03T15:29:16.148Z,5.80
2017-08-03T15:31:44.587Z,7.63
2017-08-03T15:34:13.079Z,9.43
2017-08-03T15:36:41.584Z,6.90
2017-08-03T15:39:10.023Z,6.63
2017-08-03T15:41:39.118Z,7.33
2017-08-03T15:44:07.557Z,5.73
2017-08-03T15:46:36.064Z,6.33
2017-08-03T15:49:04.548Z,6.17
2017-08-03T15:51:33.775Z,5.90
2017-08-03T15:54:02.236Z,7.33
2017-08-03T15:56:31.486Z,6.20
2017-08-03T15:58:59.975Z,7.70
2017-08-03T16:01:28.847Z,6.57
2017-08-03T16:03:57.369Z,7.00
2017-08-03T16:06:26.203Z,5.73
2017-08-03T16:08:54.701Z,6.50
2017-08-03T16:11:22.844Z,6.47
2017-08-03T16:13:51.368Z,7.00
2017-08-03T16:16:19.808Z,5.40
2017-08-03T16:18:48.628Z,6.20
2017-08-03T16:21:17.106Z,5.77
2017-08-03T16:23:45.561Z,7.30
2017-08-03T16:26:14.058Z,5.83
2017-08-03T16:28:42.892Z,6.20
2017-08-03T16:31:12.103Z,6.13
2017-08-03T16:33:40.555Z,5.90
2017-08-03T16:36:09.801Z,6.23
2017-08-03T16:38:38.846Z,6.00
2017-08-03T16:41:07.278Z,6.93
2017-08-03T16:43:35.764Z,5.70
2017-08-03T16:46:04.218Z,6.20
2017-08-03T16:48:33.060Z,5.80
2017-08-03T16:51:01.561Z,6.60
2017-08-03T16:53:30.010Z,6.53
2017-08-03T16:55:59.584Z,5.87
2017-08-03T16:58:29.383Z,5.80
2017-08-03T17:00:57.811Z,6.53
2017-08-03T17:03:26.250Z,7.87
2017-08-03T17:05:57.835Z,8.00
2017-08-03T17:08:27.349Z,6.53
2017-08-03T17:10:55.784Z,6.97
2017-08-03T17:13:24.978Z,6.77
2017-08-03T17:15:53.449Z,7.27
2017-08-03T17:18:23.015Z,7.97
2017-08-03T17:20:51.886Z,9.70
2017-08-03T17:23:20.328Z,8.53
2017-08-03T17:25:49.279Z,6.57
2017-08-03T17:28:17.718Z,6.70
2017-08-03T17:30:47.301Z,7.73
2017-08-03T17:33:16.135Z,7.17
2017-08-03T17:35:46.119Z,7.73
2017-08-03T17:38:14.566Z,8.47
2017-08-03T17:40:43.005Z,6.90
2017-08-03T17:43:11.496Z,6.67
2017-08-03T17:45:41.428Z,7.53
2017-08-03T17:48:09.912Z,7.20
2017-08-03T17:50:38.348Z,7.60
2017-08-03T17:53:07.921Z,8.23
2017-08-03T17:55:36.801Z,8.10
2017-08-03T17:58:05.624Z,8.23
2017-08-03T18:00:34.814Z,8.90
2017-08-03T18:03:03.529Z,8.10
2017-08-03T18:05:32.389Z,7.90
2017-08-03T18:08:01.278Z,9.17
2017-08-03T18:10:30.161Z,8.40
2017-08-03T18:12:58.657Z,8.60
2017-08-03T18:15:27.141Z,10.60
2017-08-03T18:17:55.970Z,7.30
2017-08-03T18:20:24.151Z,10.07
2017-08-03T18:22:53.430Z,8.10
2017-08-03T18:25:22.344Z,8.63
2017-08-03T18:27:50.815Z,8.23
2017-08-03T18:30:20.004Z,8.10
2017-08-03T18:32:48.510Z,10.77
2017-08-03T18:35:18.090Z,9.00
2017-08-03T18:37:46.526Z,7.73
2017-08-03T18:40:14.960Z,9.13
2017-08-03T18:42:43.396Z,8.50
2017-08-03T18:45:11.906Z,9.97
2017-08-03T18:47:41.121Z,8.80
2017-08-03T18:50:09.954Z,8.37
2017-08-03T18:52:38.385Z,8.80
2017-08-03T18:55:06.821Z,8.20
2017-08-03T18:57:35.715Z,8.83
2017-08-03T19:00:04.174Z,10.00
2017-08-03T19:02:32.630Z,8.10
2017-08-03T19:05:01.120Z,10.37
2017-08-03T19:07:29.963Z,9.07
2017-08-03T19:09:58.432Z,11.30
2017-08-03T19:12:26.886Z,10.10
2017-08-03T19:14:55.777Z,11.17
2017-08-03T19:17:24.221Z,9.40
2017-08-03T19:19:53.428Z,10.00
2017-08-03T19:22:21.915Z,11.50
2017-08-03T19:24:50.797Z,12.10
2017-08-03T19:27:19.648Z,9.27
2017-08-03T19:29:48.068Z,10.73
2017-08-03T19:32:16.972Z,12.43
2017-08-03T19:34:45.825Z,11.37
2017-08-03T19:37:14.299Z,11.50
2017-08-03T19:39:42.736Z,10.70
2017-08-03T19:42:11.261Z,12.33
2017-08-03T19:44:40.384Z,11.23
2017-08-03T19:47:08.954Z,10.83
2017-08-03T19:49:37.819Z,10.13
2017-08-03T19:52:07.021Z,10.07
2017-08-03T19:54:35.546Z,12.17
2017-08-03T19:57:03.979Z,11.77
2017-08-03T19:59:32.446Z,11.43
2017-08-03T20:02:01.354Z,11.80
2017-08-03T20:04:30.203Z,11.20
2017-08-03T20:07:10.167Z,12.77
2017-08-03T20:09:44.549Z,13.30
2017-08-03T20:12:12.400Z,10.30
2017-08-03T20:14:40.851Z,11.60
2017-08-03T20:17:09.733Z,10.63
2017-08-03T20:19:38.373Z,10.97
2017-08-03T20:22:06.806Z,11.27
2017-08-03T20:24:35.693Z,10.17
2017-08-03T20:27:04.133Z,13.53
2017-08-03T20:29:32.561Z,10.60
2017-08-03T20:32:01.823Z,12.33
2017-08-03T20:34:31.091Z,11.50
2017-08-03T20:37:00.006Z,13.03
2017-08-03T20:39:28.448Z,11.20
2017-08-03T20:41:57.654Z,11.80
2017-08-03T20:44:26.550Z,12.47
2017-08-03T20:46:54.992Z,15.07
2017-08-03T20:49:23.416Z,13.00
2017-08-03T20:51:52.686Z,14.30
2017-08-03T20:54:21.298Z,9.93
2017-08-03T20:56:51.241Z,11.67
2017-08-03T20:59:19.723Z,13.43
2017-08-03T21:01:48.163Z,13.83
2017-08-03T21:04:16.606Z,13.57
2017-08-03T21:06:45.781Z,12.40
2017-08-03T21:09:14.617Z,12.77
2017-08-03T21:11:43.814Z,12.83
2017-08-03T21:14:13.070Z,11.97
2017-08-03T21:16:41.536Z,10.13
2017-08-03T21:19:10.446Z,11.93
2017-08-03T21:21:39.286Z,10.67
2017-08-03T21:24:07.723Z,11.67
2017-08-03T21:26:36.603Z,11.50
2017-08-03T21:29:05.431Z,12.70
2017-08-03T21:31:34.909Z,13.70
2017-08-03T21:34:03.372Z,14.27
2017-08-03T21:36:31.822Z,14.37
2017-08-03T21:39:01.477Z,12.70
2017-08-03T21:41:31.120Z,15.20
2017-08-03T21:43:59.603Z,15.60
2017-08-03T21:46:28.826Z,14.50
2017-08-03T21:48:57.289Z,14.50
2017-08-03T21:51:26.592Z,16.20
2017-08-03T21:53:55.804Z,13.03
2017-08-03T21:56:25.038Z,14.10
2017-08-03T21:58:53.941Z,12.87
2017-08-03T22:01:23.203Z,15.70
2017-08-03T22:03:51.650Z,13.47
2017-08-03T22:06:20.513Z,12.03
2017-08-03T22:08:49.737Z,14.07
2017-08-03T22:11:18.228Z,13.20
2017-08-03T22:13:47.450Z,12.50
2017-08-03T22:16:17.668Z,11.83
2017-08-03T22:21:20.412Z,9.63
2017-08-03T22:23:49.237Z,10.87
2017-08-03T22:26:17.668Z,9.30
2017-08-03T22:28:46.547Z,10.57
2017-08-03T22:31:14.990Z,11.83
2017-08-03T22:33:43.490Z,11.47
2017-08-03T22:36:11.993Z,11.50
2017-08-03T22:38:40.834Z,12.67
2017-08-03T22:41:09.337Z,9.97
2017-08-03T22:43:38.847Z,8.70
2017-08-03T22:46:07.276Z,10.50
2017-08-03T22:48:36.547Z,10.30
2017-08-03T22:51:04.999Z,10.20
2017-08-03T22:53:33.427Z,11.13
2017-08-03T22:56:02.673Z,11.07
2017-08-03T22:58:31.113Z,10.00
2017-08-03T23:01:00.727Z,12.33
2017-08-03T23:03:29.164Z,9.07
2017-08-03T23:05:57.604Z,10.20
2017-08-03T23:08:26.073Z,9.97
2017-08-03T23:10:54.891Z,8.10
2017-08-03T23:13:23.770Z,9.40
2017-08-03T23:15:52.195Z,8.60
2017-08-03T23:18:20.693Z,8.30
2017-08-03T23:20:49.520Z,8.10
2017-08-03T23:23:17.948Z,6.63
2017-08-03T23:25:46.419Z,7.20
2017-08-03T23:28:14.872Z,6.07
2017-08-03T23:30:43.351Z,6.10
2017-08-03T23:33:11.789Z,8.00
2017-08-03T23:35:40.225Z,8.30
2017-08-03T23:38:08.704Z,6.67
2017-08-03T23:40:37.135Z,6.20
2017-08-03T23:43:05.562Z,6.27
2017-08-03T23:45:34.039Z,5.93
2017-08-03T23:48:02.473Z,7.73
2017-08-03T23:50:30.564Z,7.37
2017-08-03T23:52:59.067Z,6.50
2017-08-03T23:55:27.513Z,7.20
2017-08-03T23:57:55.943Z,5.83
