createdAt,value
2018-07-27T00:00:20.833Z,5.20
2018-07-27T00:02:49.372Z,5.37
2018-07-27T00:05:17.907Z,5.10
2018-07-27T00:07:46.396Z,4.67
2018-07-27T00:10:16.209Z,6.13
2018-07-27T00:12:44.717Z,7.63
2018-07-27T00:15:13.363Z,6.37
2018-07-27T00:17:42.244Z,5.47
2018-07-27T00:20:10.791Z,5.10
2018-07-27T00:22:39.532Z,5.30
2018-07-27T00:25:08.103Z,5.97
2018-07-27T00:27:36.593Z,7.00
2018-07-27T00:30:06.126Z,4.77
2018-07-27T00:32:34.627Z,6.53
2018-07-27T00:35:02.845Z,4.73
2018-07-27T00:37:31.359Z,5.23
2018-07-27T00:39:59.853Z,6.67
2018-07-27T00:42:28.374Z,7.00
2018-07-27T00:44:56.865Z,5.73
2018-07-27T00:47:25.406Z,6.03
2018-07-27T00:49:53.925Z,5.37
2018-07-27T00:52:22.499Z,6.90
2018-07-27T00:54:52.371Z,8.97
2018-07-27T00:57:20.969Z,5.67
2018-07-27T00:59:49.499Z,5.83
2018-07-27T01:02:18.057Z,8.73
2018-07-27T01:04:46.278Z,6.43
2018-07-27T01:07:14.781Z,6.87
2018-07-27T01:09:43.303Z,8.27
2018-07-27T01:12:11.817Z,5.43
2018-07-27T01:14:40.339Z,5.67
2018-07-27T01:17:08.559Z,6.47
2018-07-27T01:19:37.078Z,7.13
2018-07-27T01:22:05.603Z,8.07
2018-07-27T01:24:34.128Z,6.90
2018-07-27T01:27:02.635Z,5.30
2018-07-27T01:29:31.165Z,7.27
2018-07-27T01:31:59.709Z,7.20
2018-07-27T01:34:27.913Z,6.73
2018-07-27T01:36:56.429Z,8.60
2018-07-27T01:39:24.913Z,8.40
2018-07-27T01:41:53.435Z,6.87
2018-07-27T01:44:23.363Z,6.47
2018-07-27T01:46:51.911Z,7.60
2018-07-27T01:49:20.876Z,9.87
2018-07-27T01:51:49.407Z,7.67
2018-07-27T01:54:17.923Z,8.13
2018-07-27T01:56:46.460Z,8.30
2018-07-27T01:59:14.694Z,10.53
2018-07-27T02:01:43.228Z,6.73
2018-07-27T02:04:11.731Z,9.03
2018-07-27T02:06:40.248Z,6.73
2018-07-27T02:09:09.861Z,7.20
2018-07-27T02:11:38.550Z,8.83
2018-07-27T02:14:07.102Z,9.90
2018-07-27T02:16:35.622Z,6.73
2018-07-27T02:19:04.174Z,8.80
2018-07-27T02:21:32.751Z,8.10
2018-07-27T02:24:01.243Z,7.43
2018-07-27T02:26:29.867Z,10.17
2018-07-27T02:28:58.434Z,8.43
2018-07-27T02:31:26.931Z,8.07
2018-07-27T02:33:55.183Z,8.57
2018-07-27T02:36:23.673Z,7.67
2018-07-27T02:38:52.807Z,8.53
2018-07-27T02:41:21.949Z,8.43
2018-07-27T02:43:52.055Z,9.30
2018-07-27T02:46:20.564Z,7.57
2018-07-27T02:48:49.066Z,11.37
2018-07-27T02:51:17.338Z,8.20
2018-07-27T02:53:45.568Z,7.43
2018-07-27T02:56:14.139Z,8.13
2018-07-27T02:58:42.668Z,10.80
2018-07-27T03:01:11.243Z,8.07
2018-07-27T03:03:39.991Z,11.13
2018-07-27T03:06:08.835Z,9.13
2018-07-27T03:08:37.081Z,8.70
2018-07-27T03:11:06.614Z,10.60
2018-07-27T03:13:34.889Z,10.77
2018-07-27T03:16:03.423Z,9.57
2018-07-27T03:18:31.965Z,7.57
2018-07-27T03:21:00.187Z,9.10
2018-07-27T03:23:28.805Z,8.90
2018-07-27T03:25:57.298Z,9.27
2018-07-27T03:28:25.532Z,7.97
2018-07-27T03:30:54.050Z,14.73
2018-07-27T03:33:24.032Z,9.27
2018-07-27T03:35:53.480Z,10.53
2018-07-27T03:38:21.806Z,8.67
2018-07-27T03:40:51.014Z,9.57
2018-07-27T03:43:19.508Z,8.83
2018-07-27T03:45:48.044Z,9.63
2018-07-27T03:48:16.528Z,9.93
2018-07-27T03:50:45.043Z,11.37
2018-07-27T03:53:13.565Z,9.13
2018-07-27T03:55:41.805Z,10.23
2018-07-27T03:58:10.355Z,9.97
2018-07-27T04:00:38.897Z,8.83
2018-07-27T04:03:07.415Z,9.93
2018-07-27T04:05:35.951Z,9.30
2018-07-27T04:08:04.487Z,12.33
2018-07-27T04:10:32.998Z,8.97
2018-07-27T04:13:01.495Z,8.83
2018-07-27T04:15:30.007Z,11.53
2018-07-27T04:18:00.275Z,10.23
2018-07-27T04:20:29.126Z,9.67
2018-07-27T04:22:57.655Z,11.57
2018-07-27T04:25:26.230Z,10.30
2018-07-27T04:27:54.817Z,9.73
2018-07-27T04:30:23.916Z,10.47
2018-07-27T04:32:52.523Z,12.97
2018-07-27T04:35:20.949Z,11.03
2018-07-27T04:37:49.533Z,11.73
2018-07-27T04:40:18.063Z,13.70
2018-07-27T04:42:46.620Z,10.53
2018-07-27T04:45:15.111Z,14.67
2018-07-27T04:47:43.623Z,10.07
2018-07-27T04:50:11.898Z,10.03
2018-07-27T04:52:40.130Z,11.40
2018-07-27T04:55:08.695Z,9.90
2018-07-27T04:57:37.281Z,13.27
2018-07-27T05:00:06.265Z,10.07
2018-07-27T05:02:34.750Z,9.87
2018-07-27T05:05:03.358Z,9.90
2018-07-27T05:07:31.878Z,11.47
2018-07-27T05:10:00.108Z,11.70
2018-07-27T05:12:28.689Z,11.03
2018-07-27T05:14:57.238Z,11.13
2018-07-27T05:17:25.911Z,10.13
2018-07-27T05:19:54.133Z,14.20
2018-07-27T05:22:23.554Z,11.33
2018-07-27T05:24:53.073Z,12.77
2018-07-27T05:27:22.369Z,9.80
2018-07-27T05:29:51.396Z,10.53
2018-07-27T05:32:20.942Z,10.33
2018-07-27T05:34:49.632Z,10.60
2018-07-27T05:37:18.209Z,9.70
2018-07-27T05:39:46.828Z,9.33
2018-07-27T05:42:15.121Z,12.63
2018-07-27T05:44:43.711Z,11.77
2018-07-27T05:47:12.344Z,11.90
2018-07-27T05:49:40.927Z,9.60
2018-07-27T05:52:09.705Z,10.00
2018-07-27T05:54:38.491Z,9.43
2018-07-27T05:57:07.241Z,14.97
2018-07-27T05:59:35.855Z,10.98
2018-07-27T06:02:04.523Z,11.95
2018-07-27T06:04:33.127Z,11.30
2018-07-27T06:07:01.705Z,13.20
2018-07-27T06:09:30.296Z,13.40
2018-07-27T06:11:58.899Z,9.88
2018-07-27T06:14:27.532Z,8.78
2018-07-27T06:16:56.165Z,11.22
2018-07-27T06:19:24.742Z,9.83
2018-07-27T06:21:54.313Z,12.98
2018-07-27T06:24:23.601Z,9.55
2018-07-27T06:26:53.213Z,11.93
2018-07-27T06:29:22.369Z,14.10
2018-07-27T06:31:51.519Z,9.55
2018-07-27T06:34:20.135Z,9.60
2018-07-27T06:36:49.418Z,9.55
2018-07-27T06:39:18.017Z,8.33
2018-07-27T06:41:46.582Z,9.05
2018-07-27T06:44:15.179Z,11.68
2018-07-27T06:46:43.821Z,14.35
2018-07-27T06:49:12.440Z,8.60
2018-07-27T06:51:41.027Z,11.10
2018-07-27T06:54:09.721Z,12.73
2018-07-27T06:56:38.306Z,8.50
2018-07-27T06:59:06.981Z,8.88
2018-07-27T07:01:35.669Z,9.23
2018-07-27T07:04:04.265Z,9.00
2018-07-27T07:06:32.908Z,10.55
2018-07-27T07:09:01.624Z,9.35
2018-07-27T07:11:30.295Z,13.05
2018-07-27T07:13:58.834Z,8.75
2018-07-27T07:16:27.436Z,9.20
2018-07-27T07:18:56.016Z,9.80
2018-07-27T07:21:26.246Z,9.20
2018-07-27T07:23:54.919Z,10.70
2018-07-27T07:26:24.368Z,9.63
2018-07-27T07:28:53.668Z,7.90
2018-07-27T07:31:22.831Z,11.45
2018-07-27T07:33:52.367Z,11.97
2018-07-27T07:36:21.516Z,10.80
2018-07-27T07:38:50.090Z,10.93
2018-07-27T07:41:18.354Z,10.43
2018-07-27T07:43:46.921Z,7.97
2018-07-27T07:46:15.495Z,7.62
2018-07-27T07:48:44.116Z,8.20
2018-07-27T07:51:12.418Z,7.85
2018-07-27T07:53:41.187Z,7.72
2018-07-27T07:56:09.470Z,13.00
2018-07-27T07:58:38.185Z,7.03
2018-07-27T08:01:06.881Z,6.72
2018-07-27T08:03:35.567Z,7.67
2018-07-27T08:06:04.188Z,8.95
2018-07-27T08:08:32.841Z,11.15
2018-07-27T08:11:01.424Z,6.95
2018-07-27T08:13:30.008Z,6.87
2018-07-27T08:16:07.012Z,6.95
2018-07-27T08:18:36.048Z,7.50
2018-07-27T08:21:04.789Z,8.05
2018-07-27T08:23:33.361Z,7.12
2018-07-27T08:26:41.201Z,7.72
2018-07-27T08:29:11.388Z,8.18
2018-07-27T08:31:42.402Z,7.10
2018-07-27T08:34:11.473Z,7.45
2018-07-27T08:36:40.199Z,6.40
2018-07-27T08:39:10.122Z,6.30
2018-07-27T08:41:39.380Z,6.45
2018-07-27T08:44:08.854Z,7.50
2018-07-27T08:46:37.744Z,8.48
2018-07-27T08:49:06.349Z,7.50
2018-07-27T08:51:34.711Z,6.72
2018-07-27T08:54:03.256Z,7.53
2018-07-27T08:56:33.125Z,8.63
2018-07-27T08:59:01.619Z,9.08
2018-07-27T09:01:30.233Z,8.65
2018-07-27T09:03:59.032Z,9.53
2018-07-27T09:06:27.799Z,6.35
2018-07-27T09:08:56.420Z,6.60
2018-07-27T09:11:25.330Z,6.12
2018-07-27T09:13:54.101Z,6.65
2018-07-27T09:16:28.613Z,8.65
2018-07-27T09:18:57.544Z,6.40
2018-07-27T09:21:26.714Z,6.72
2018-07-27T09:23:55.762Z,6.80
2018-07-27T09:26:24.462Z,7.65
2018-07-27T09:28:53.810Z,6.50
2018-07-27T09:31:22.740Z,7.20
2018-07-27T09:33:51.657Z,9.00
2018-07-27T09:36:20.895Z,7.17
2018-07-27T09:38:49.986Z,9.93
2018-07-27T09:41:19.419Z,6.80
2018-07-27T09:43:49.277Z,14.40
2018-07-27T09:46:17.887Z,8.88
2018-07-27T09:48:53.796Z,8.80
2018-07-27T09:51:24.191Z,6.17
2018-07-27T09:53:53.630Z,8.78
2018-07-27T09:59:13.774Z,7.75
2018-07-27T10:01:42.324Z,6.17
2018-07-27T10:04:11.009Z,5.92
2018-07-27T10:06:39.587Z,6.05
2018-07-27T10:09:08.331Z,7.90
2018-07-27T10:11:36.914Z,6.05
2018-07-27T10:14:05.472Z,9.00
2018-07-27T10:16:33.750Z,6.55
2018-07-27T10:19:02.020Z,6.90
2018-07-27T10:21:30.591Z,6.72
2018-07-27T10:23:59.152Z,6.83
2018-07-27T10:26:27.678Z,6.47
2018-07-27T10:28:56.195Z,7.15
2018-07-27T10:31:24.850Z,6.47
2018-07-27T10:33:54.663Z,6.12
2018-07-27T10:36:23.070Z,8.88
2018-07-27T10:38:51.992Z,5.58
2018-07-27T10:41:21.027Z,6.15
2018-07-27T10:43:49.541Z,6.83
2018-07-27T10:46:18.098Z,7.08
2018-07-27T10:48:46.667Z,5.53
2018-07-27T10:51:15.238Z,6.58
2018-07-27T10:53:43.786Z,6.12
2018-07-27T10:56:12.349Z,5.75
2018-07-27T10:58:40.892Z,6.75
2018-07-27T11:01:15.419Z,5.00
2018-07-27T11:03:44.061Z,6.20
2018-07-27T11:06:12.606Z,4.87
2018-07-27T11:08:41.252Z,4.45
2018-07-27T11:11:09.843Z,4.67
2018-07-27T11:13:38.365Z,4.62
2018-07-27T11:16:06.976Z,3.87
2018-07-27T11:18:35.583Z,6.05
2018-07-27T11:21:04.490Z,3.62
2018-07-27T11:23:33.037Z,4.90
2018-07-27T11:26:01.600Z,3.65
2018-07-27T11:28:29.973Z,3.33
2018-07-27T11:30:58.581Z,5.90
2018-07-27T11:33:27.120Z,4.30
2018-07-27T11:35:55.665Z,4.97
2018-07-27T11:38:24.260Z,4.40
2018-07-27T11:40:54.040Z,4.83
2018-07-27T11:43:22.790Z,4.37
2018-07-27T11:45:51.512Z,6.53
2018-07-27T11:48:20.259Z,5.92
2018-07-27T11:50:48.928Z,4.67
2018-07-27T11:53:17.632Z,3.92
2018-07-27T11:55:46.335Z,3.95
2018-07-27T11:58:15.137Z,4.75
2018-07-27T12:00:43.478Z,4.00
2018-07-27T12:03:12.148Z,3.90
2018-07-27T12:05:40.794Z,3.37
2018-07-27T12:08:09.659Z,3.72
2018-07-27T12:10:38.211Z,4.90
2018-07-27T12:13:06.991Z,4.22
2018-07-27T12:15:35.704Z,6.20
2018-07-27T12:18:04.360Z,3.87
2018-07-27T12:20:33.566Z,4.28
2018-07-27T12:23:02.198Z,3.70
2018-07-27T12:25:31.996Z,4.12
2018-07-27T12:28:00.290Z,4.70
2018-07-27T12:30:29.198Z,4.12
2018-07-27T12:32:57.945Z,3.80
2018-07-27T12:35:26.323Z,4.00
2018-07-27T12:37:55.189Z,3.80
2018-07-27T12:40:24.569Z,3.62
2018-07-27T12:42:53.774Z,4.00
2018-07-27T12:45:22.606Z,4.28
2018-07-27T12:47:51.521Z,4.28
2018-07-27T12:50:20.210Z,4.58
2018-07-27T12:52:49.004Z,4.12
2018-07-27T12:55:17.619Z,4.55
2018-07-27T12:57:46.294Z,3.77
2018-07-27T13:00:15.048Z,3.70
2018-07-27T13:02:43.651Z,3.42
2018-07-27T13:05:12.351Z,5.60
2018-07-27T13:07:40.931Z,4.45
2018-07-27T13:10:09.612Z,5.15
2018-07-27T13:12:38.922Z,3.87
2018-07-27T13:15:08.555Z,3.37
2018-07-27T13:17:37.319Z,4.00
2018-07-27T13:20:06.732Z,3.60
2018-07-27T13:22:35.457Z,4.15
2018-07-27T13:25:03.854Z,3.55
2018-07-27T13:27:32.466Z,3.80
2018-07-27T13:30:01.035Z,3.27
2018-07-27T13:32:30.294Z,8.48
2018-07-27T13:34:59.885Z,3.65
2018-07-27T13:40:02.330Z,4.55
2018-07-27T13:42:32.283Z,3.70
2018-07-27T13:45:00.869Z,4.83
2018-07-27T13:47:30.890Z,4.05
2018-07-27T13:50:00.581Z,3.98
2018-07-27T13:52:30.298Z,3.80
2018-07-27T13:54:59.033Z,4.87
2018-07-27T13:57:27.665Z,3.47
2018-07-27T13:59:56.294Z,3.95
2018-07-27T14:02:25.601Z,3.72
2018-07-27T14:04:54.320Z,3.70
2018-07-27T14:07:22.865Z,3.50
2018-07-27T14:09:51.103Z,3.67
2018-07-27T14:12:19.717Z,3.17
2018-07-27T14:14:47.963Z,4.42
2018-07-27T14:17:16.486Z,6.12
2018-07-27T14:19:44.983Z,3.27
2018-07-27T14:22:13.545Z,3.37
2018-07-27T14:24:42.081Z,3.35
2018-07-27T14:27:10.631Z,3.95
2018-07-27T14:29:39.134Z,3.60
2018-07-27T14:32:07.922Z,3.35
2018-07-27T14:34:36.683Z,3.98
2018-07-27T14:37:05.669Z,3.55
2018-07-27T14:39:34.361Z,3.72
2018-07-27T14:42:04.121Z,4.15
2018-07-27T14:44:33.128Z,3.75
2018-07-27T14:47:35.102Z,4.05
2018-07-27T14:50:04.072Z,4.20
2018-07-27T14:52:33.785Z,3.40
2018-07-27T14:55:05.858Z,5.83
2018-07-27T14:57:34.763Z,3.55
2018-07-27T15:00:03.767Z,3.55
2018-07-27T15:02:33.458Z,3.98
2018-07-27T15:05:15.146Z,3.50
2018-07-27T15:07:50.371Z,3.65
2018-07-27T15:10:19.234Z,3.92
2018-07-27T15:12:48.258Z,4.00
2018-07-27T15:15:17.688Z,4.03
2018-07-27T15:17:46.826Z,3.60
2018-07-27T15:20:17.647Z,3.52
2018-07-27T15:22:48.102Z,7.30
2018-07-27T15:25:16.941Z,3.65
2018-07-27T15:27:46.740Z,3.92
2018-07-27T15:30:15.886Z,4.17
2018-07-27T15:32:44.643Z,4.08
2018-07-27T15:35:13.477Z,4.40
2018-07-27T15:37:42.543Z,4.50
2018-07-27T15:40:11.271Z,3.90
2018-07-27T15:42:40.327Z,4.62
2018-07-27T15:45:09.146Z,4.75
2018-07-27T15:47:37.830Z,5.85
2018-07-27T15:50:06.828Z,3.60
2018-07-27T15:52:36.247Z,4.47
2018-07-27T15:55:05.208Z,6.08
2018-07-27T15:57:34.798Z,4.20
2018-07-27T16:00:03.888Z,4.08
2018-07-27T16:02:33.041Z,3.58
2018-07-27T16:05:01.906Z,3.83
2018-07-27T16:07:30.987Z,3.87
2018-07-27T16:09:59.720Z,5.40
2018-07-27T16:12:28.581Z,4.20
2018-07-27T16:14:57.266Z,5.08
2018-07-27T16:26:35.958Z,5.33
2018-07-27T16:29:04.739Z,5.33
2018-07-27T16:31:33.430Z,4.60
2018-07-27T16:34:02.190Z,7.30
2018-07-27T16:36:30.976Z,4.62
2018-07-27T16:38:59.631Z,4.15
2018-07-27T16:41:28.390Z,4.28
2018-07-27T16:43:57.101Z,4.15
2018-07-27T16:46:25.819Z,4.50
2018-07-27T16:48:54.516Z,4.37
2018-07-27T16:51:23.236Z,4.37
2018-07-27T16:53:51.945Z,4.20
2018-07-27T16:56:21.935Z,4.15
2018-07-27T16:58:50.972Z,3.58
2018-07-27T17:01:21.933Z,4.33
2018-07-27T17:03:50.691Z,4.00
2018-07-27T17:06:19.798Z,4.28
2018-07-27T17:08:49.494Z,4.10
2018-07-27T17:11:18.809Z,3.90
2018-07-27T17:13:51.334Z,3.60
2018-07-27T17:16:19.639Z,5.83
2018-07-27T17:18:49.387Z,4.78
2018-07-27T17:21:18.862Z,3.60
2018-07-27T17:23:49.086Z,4.25
2018-07-27T17:26:19.758Z,4.10
2018-07-27T17:28:50.090Z,5.25
2018-07-27T17:31:19.660Z,4.65
2018-07-27T17:39:55.739Z,5.05
2018-07-27T18:06:23.262Z,5.72
2018-07-27T18:08:53.830Z,5.50
2018-07-27T18:26:40.642Z,6.80
2018-07-27T18:41:14.140Z,8.08
2018-07-27T18:43:42.819Z,8.78
2018-07-27T18:46:11.569Z,8.68
2018-07-27T18:48:40.336Z,8.28
2018-07-27T18:51:10.302Z,7.20
2018-07-27T18:53:40.044Z,9.30
2018-07-27T18:56:09.734Z,7.33
2018-07-27T18:58:41.895Z,7.83
2018-07-27T19:01:10.604Z,8.43
2018-07-27T19:03:40.261Z,10.32
2018-07-27T19:06:10.044Z,8.48
2018-07-27T19:08:42.510Z,8.23
2018-07-27T19:11:33.533Z,8.68
2018-07-27T19:14:02.229Z,7.42
2018-07-27T19:16:31.048Z,10.38
2018-07-27T19:18:59.687Z,8.75
2018-07-27T19:21:28.537Z,7.22
2018-07-27T19:23:57.301Z,8.25
2018-07-27T19:26:26.100Z,7.15
2018-07-27T19:28:54.832Z,8.27
2018-07-27T19:31:23.626Z,8.03
2018-07-27T19:33:52.302Z,6.90
2018-07-27T19:36:21.094Z,8.38
2018-07-27T19:38:49.848Z,7.93
2018-07-27T19:41:18.619Z,8.57
2018-07-27T19:43:47.435Z,8.10
2018-07-27T19:46:16.178Z,7.40
2018-07-27T19:48:44.874Z,10.93
2018-07-27T19:51:13.604Z,8.45
2018-07-27T19:53:41.970Z,7.90
2018-07-27T19:56:11.477Z,14.38
2018-07-27T19:58:41.470Z,30.07
2018-07-27T20:01:10.875Z,21.97
2018-07-27T20:03:40.975Z,10.83
2018-07-27T20:06:10.772Z,11.63
2018-07-27T20:08:40.589Z,11.23
2018-07-27T20:11:09.949Z,10.47
2018-07-27T20:13:40.166Z,15.40
2018-07-27T20:16:09.568Z,12.93
2018-07-27T20:18:38.798Z,16.10
2018-07-27T20:21:08.163Z,12.03
2018-07-27T20:23:36.906Z,9.80
2018-07-27T20:26:06.532Z,10.97
2018-07-27T20:28:35.246Z,11.50
2018-07-27T20:31:03.884Z,22.97
2018-07-27T20:33:32.694Z,11.83
2018-07-27T20:36:01.274Z,10.43
2018-07-27T20:38:29.871Z,8.93
2018-07-27T20:40:58.749Z,9.90
2018-07-27T20:43:27.493Z,9.00
2018-07-27T20:45:56.223Z,9.30
2018-07-27T20:48:24.996Z,9.63
2018-07-27T20:50:54.120Z,14.80
2018-07-27T20:53:22.704Z,8.83
2018-07-27T20:55:51.231Z,8.97
2018-07-27T20:58:19.902Z,9.80
2018-07-27T21:00:48.209Z,10.93
2018-07-27T21:03:16.750Z,10.00
2018-07-27T21:05:45.137Z,13.20
2018-07-27T21:08:13.366Z,9.80
2018-07-27T21:10:41.919Z,9.17
2018-07-27T21:13:11.864Z,9.53
2018-07-27T21:15:40.560Z,9.83
2018-07-27T21:18:10.106Z,11.90
2018-07-27T21:20:39.362Z,10.73
2018-07-27T21:23:08.291Z,12.23
2018-07-27T21:25:36.557Z,9.57
2018-07-27T21:28:04.813Z,14.80
2018-07-27T21:30:33.382Z,11.87
2018-07-27T21:33:01.915Z,18.37
2018-07-27T21:35:30.489Z,13.27
2018-07-27T21:37:58.738Z,11.13
2018-07-27T21:40:27.300Z,10.10
2018-07-27T21:42:55.806Z,10.30
2018-07-27T21:45:24.361Z,10.83
2018-07-27T21:47:52.879Z,10.53
2018-07-27T21:50:21.133Z,10.00
2018-07-27T21:52:49.659Z,11.47
2018-07-27T21:55:18.218Z,10.43
2018-07-27T21:57:46.828Z,13.33
2018-07-27T22:00:15.360Z,10.73
2018-07-27T22:02:43.881Z,11.63
2018-07-27T22:05:12.216Z,10.77
2018-07-27T22:07:42.160Z,10.77
2018-07-27T22:10:10.434Z,10.87
2018-07-27T22:12:40.091Z,10.50
2018-07-27T22:15:16.430Z,10.07
2018-07-27T22:17:45.596Z,11.10
2018-07-27T22:20:14.263Z,11.93
2018-07-27T22:22:42.792Z,10.97
2018-07-27T22:25:11.298Z,10.77
2018-07-27T22:27:39.979Z,10.80
2018-07-27T22:30:09.853Z,10.93
2018-07-27T22:32:39.567Z,11.20
2018-07-27T22:35:08.571Z,11.50
2018-07-27T22:37:39.501Z,13.17
2018-07-27T22:40:10.063Z,11.73
2018-07-27T22:42:40.800Z,12.50
2018-07-27T22:45:10.846Z,11.63
2018-07-27T22:47:40.253Z,10.87
2018-07-27T22:50:09.280Z,11.87
2018-07-27T22:52:41.749Z,11.00
2018-07-27T22:55:12.449Z,10.30
2018-07-27T22:57:41.848Z,10.60
2018-07-27T23:00:11.995Z,11.07
2018-07-27T23:02:41.157Z,11.87
2018-07-27T23:05:11.169Z,12.03
2018-07-27T23:07:40.911Z,12.10
2018-07-27T23:10:10.606Z,11.53
2018-07-27T23:12:39.521Z,15.20
2018-07-27T23:15:10.575Z,11.60
2018-07-27T23:17:39.542Z,12.50
2018-07-27T23:20:10.341Z,11.97
2018-07-27T23:22:39.716Z,10.60
2018-07-27T23:25:08.805Z,12.63
2018-07-27T23:27:37.454Z,12.00
2018-07-27T23:30:07.739Z,11.67
2018-07-27T23:32:36.284Z,12.07
2018-07-27T23:35:04.716Z,12.13
2018-07-27T23:37:34.706Z,11.67
2018-07-27T23:40:03.474Z,10.83
2018-07-27T23:42:33.578Z,12.87
2018-07-27T23:45:02.455Z,11.57
2018-07-27T23:47:31.299Z,10.77
2018-07-27T23:49:59.954Z,12.73
2018-07-27T23:52:29.025Z,12.37
2018-07-27T23:54:57.734Z,12.17
2018-07-27T23:57:26.417Z,12.87
2018-07-27T23:59:55.286Z,11.73
