createdAt,value
2022-12-25T00:01:19.923Z,9.27
2022-12-25T00:03:47.421Z,9.26
2022-12-25T00:06:14.530Z,9.28
2022-12-25T00:08:43.225Z,9.31
2022-12-25T00:11:13.142Z,9.33
2022-12-25T00:13:43.962Z,9.34
2022-12-25T00:16:14.877Z,9.35
2022-12-25T00:18:41.666Z,9.37
2022-12-25T00:21:08.449Z,9.38
2022-12-25T00:23:35.644Z,9.40
2022-12-25T00:26:06.566Z,9.42
2022-12-25T00:28:33.380Z,9.44
2022-12-25T00:31:03.915Z,9.47
2022-12-25T00:33:30.717Z,9.49
2022-12-25T00:35:58.609Z,9.51
2022-12-25T00:38:25.857Z,9.53
2022-12-25T00:40:53.012Z,9.56
2022-12-25T00:43:21.707Z,9.57
2022-12-25T00:45:55.359Z,9.58
2022-12-25T00:48:22.397Z,9.58
2022-12-25T00:50:49.144Z,9.58
2022-12-25T00:53:16.035Z,9.62
2022-12-25T00:55:42.722Z,9.61
2022-12-25T00:58:09.425Z,9.62
2022-12-25T01:00:39.297Z,9.62
2022-12-25T01:03:06.151Z,9.65
2022-12-25T01:05:32.868Z,9.65
2022-12-25T01:07:59.520Z,9.67
2022-12-25T01:10:26.911Z,9.68
2022-12-25T01:12:53.616Z,9.68
2022-12-25T01:15:20.560Z,9.71
2022-12-25T01:17:48.594Z,9.71
2022-12-25T01:20:16.882Z,9.70
2022-12-25T01:22:44.991Z,9.71
2022-12-25T01:25:12.696Z,9.72
2022-12-25T01:27:41.149Z,9.74
2022-12-25T01:30:09.096Z,9.74
2022-12-25T01:32:35.818Z,9.74
2022-12-25T01:35:04.420Z,9.77
2022-12-25T01:37:32.744Z,9.76
2022-12-25T01:39:59.569Z,9.76
2022-12-25T01:42:26.277Z,9.77
2022-12-25T01:45:38.075Z,9.78
2022-12-25T01:48:10.121Z,9.78
2022-12-25T01:50:41.133Z,9.78
2022-12-25T01:53:08.433Z,9.79
2022-12-25T01:55:37.736Z,9.80
2022-12-25T01:58:07.781Z,9.82
2022-12-25T02:00:34.571Z,9.82
2022-12-25T02:03:01.543Z,9.84
2022-12-25T02:05:30.461Z,9.87
2022-12-25T02:08:02.996Z,9.86
2022-12-25T02:10:29.743Z,9.87
2022-12-25T02:12:56.697Z,9.89
2022-12-25T02:15:29.983Z,9.90
2022-12-25T02:18:05.980Z,9.90
2022-12-25T02:21:08.251Z,9.90
2022-12-25T02:24:09.778Z,9.90
2022-12-25T02:26:59.817Z,9.90
2022-12-25T02:29:34.464Z,9.90
2022-12-25T02:32:07.579Z,9.89
2022-12-25T02:34:40.514Z,9.90
2022-12-25T02:37:12.830Z,9.90
2022-12-25T02:39:59.948Z,9.89
2022-12-25T02:42:53.032Z,9.90
2022-12-25T02:45:44.454Z,9.89
2022-12-25T02:48:31.614Z,9.89
2022-12-25T02:51:21.893Z,9.89
2022-12-25T02:54:12.175Z,9.87
2022-12-25T02:56:59.295Z,9.86
2022-12-25T02:59:48.043Z,9.85
2022-12-25T03:02:37.109Z,9.86
2022-12-25T03:05:28.203Z,9.83
2022-12-25T03:07:56.865Z,9.82
2022-12-25T03:10:42.892Z,9.82
2022-12-25T03:13:16.336Z,9.81
2022-12-25T03:16:02.106Z,9.81
2022-12-25T03:18:32.580Z,9.81
2022-12-25T03:21:19.397Z,9.83
2022-12-25T03:24:09.580Z,9.83
2022-12-25T03:26:54.767Z,9.83
2022-12-25T03:29:39.960Z,9.84
2022-12-25T03:32:16.563Z,9.84
2022-12-25T03:35:12.942Z,9.83
2022-12-25T03:38:09.361Z,9.82
2022-12-25T03:41:06.669Z,9.83
2022-12-25T03:43:59.589Z,9.82
2022-12-25T03:46:51.144Z,9.80
2022-12-25T03:49:42.394Z,9.79
2022-12-25T03:52:33.315Z,9.78
2022-12-25T03:55:21.605Z,9.77
2022-12-25T03:58:07.231Z,9.76
2022-12-25T04:00:52.400Z,9.75
2022-12-25T04:03:37.594Z,9.76
2022-12-25T04:06:23.175Z,9.75
2022-12-25T04:09:09.638Z,9.77
2022-12-25T04:12:00.469Z,9.75
2022-12-25T04:14:47.515Z,9.73
2022-12-25T04:17:32.606Z,9.73
2022-12-25T04:20:17.649Z,9.73
2022-12-25T04:23:03.329Z,9.73
2022-12-25T04:25:49.931Z,9.73
2022-12-25T04:28:35.007Z,9.72
2022-12-25T04:31:20.109Z,9.72
2022-12-25T04:34:05.210Z,9.73
2022-12-25T04:36:34.256Z,9.73
2022-12-25T04:39:01.292Z,9.73
2022-12-25T04:41:29.355Z,9.73
2022-12-25T04:43:56.007Z,9.74
2022-12-25T04:46:22.744Z,9.74
2022-12-25T04:48:49.475Z,9.76
2022-12-25T04:51:17.956Z,9.77
2022-12-25T04:53:45.555Z,9.77
2022-12-25T04:56:12.351Z,9.77
2022-12-25T04:58:41.144Z,9.76
2022-12-25T05:01:08.145Z,9.78
2022-12-25T05:03:35.386Z,9.77
2022-12-25T05:06:03.349Z,9.79
2022-12-25T05:08:31.767Z,9.80
2022-12-25T05:10:58.696Z,9.80
2022-12-25T05:13:26.037Z,9.79
2022-12-25T05:15:54.195Z,9.79
2022-12-25T05:18:21.069Z,9.79
2022-12-25T05:20:54.456Z,9.78
2022-12-25T05:23:22.121Z,9.78
2022-12-25T05:25:48.903Z,9.76
2022-12-25T05:28:16.216Z,9.75
2022-12-25T05:30:43.059Z,9.75
2022-12-25T05:33:11.196Z,9.74
2022-12-25T05:35:38.456Z,9.72
2022-12-25T05:38:05.389Z,9.71
2022-12-25T05:40:32.297Z,9.67
2022-12-25T05:42:59.030Z,9.63
2022-12-25T05:45:25.755Z,9.61
2022-12-25T05:47:52.674Z,9.59
2022-12-25T05:50:20.951Z,9.55
2022-12-25T05:52:47.936Z,9.55
2022-12-25T05:55:14.697Z,9.52
2022-12-25T05:57:41.434Z,9.48
2022-12-25T06:00:09.235Z,9.45
2022-12-25T06:02:36.941Z,9.42
2022-12-25T06:05:04.521Z,9.39
2022-12-25T06:07:32.715Z,9.34
2022-12-25T06:09:59.391Z,9.32
2022-12-25T06:12:26.113Z,9.31
2022-12-25T06:14:52.876Z,9.29
2022-12-25T06:17:19.551Z,9.26
2022-12-25T06:19:46.270Z,9.24
2022-12-25T06:22:12.968Z,9.20
2022-12-25T06:24:41.535Z,9.19
2022-12-25T06:27:08.408Z,9.16
2022-12-25T06:29:35.141Z,9.14
2022-12-25T06:32:01.884Z,9.11
2022-12-25T06:34:28.708Z,9.09
2022-12-25T06:36:55.377Z,9.07
2022-12-25T06:39:22.583Z,9.07
2022-12-25T06:41:50.741Z,9.06
2022-12-25T06:44:17.408Z,9.06
2022-12-25T06:46:44.087Z,9.05
2022-12-25T06:49:11.064Z,9.04
2022-12-25T06:51:37.831Z,9.06
2022-12-25T06:54:05.218Z,9.06
2022-12-25T06:56:32.946Z,9.07
2022-12-25T06:59:02.967Z,9.08
2022-12-25T07:01:34.707Z,9.09
2022-12-25T07:04:03.676Z,9.08
2022-12-25T07:06:30.611Z,9.09
2022-12-25T07:08:57.459Z,9.10
2022-12-25T07:11:24.590Z,9.11
2022-12-25T07:13:52.335Z,9.13
2022-12-25T07:16:20.631Z,9.15
2022-12-25T07:18:47.401Z,9.17
2022-12-25T07:21:15.837Z,9.16
2022-12-25T07:23:43.787Z,9.18
2022-12-25T07:26:11.729Z,9.19
2022-12-25T07:28:38.923Z,9.19
2022-12-25T07:31:11.481Z,9.21
2022-12-25T07:33:40.019Z,9.22
2022-12-25T07:36:07.793Z,9.23
2022-12-25T07:38:39.453Z,9.25
2022-12-25T07:41:08.604Z,9.26
2022-12-25T07:43:35.288Z,9.28
2022-12-25T07:46:02.190Z,9.29
2022-12-25T07:48:29.787Z,9.30
2022-12-25T07:50:59.585Z,9.31
2022-12-25T07:53:26.753Z,9.33
2022-12-25T07:56:00.670Z,9.34
2022-12-25T07:58:27.755Z,9.35
2022-12-25T08:00:54.990Z,9.36
2022-12-25T08:03:22.005Z,9.37
2022-12-25T08:05:49.041Z,9.38
2022-12-25T08:08:17.424Z,9.39
2022-12-25T08:10:47.939Z,9.42
2022-12-25T08:13:14.973Z,9.43
2022-12-25T08:15:42.255Z,9.45
2022-12-25T08:18:09.591Z,9.46
2022-12-25T08:20:36.627Z,9.49
2022-12-25T08:23:03.985Z,9.50
2022-12-25T08:25:32.533Z,9.51
2022-12-25T08:28:00.283Z,9.53
2022-12-25T08:30:27.461Z,9.53
2022-12-25T08:32:54.244Z,9.55
2022-12-25T08:35:21.223Z,9.54
2022-12-25T08:37:47.917Z,9.56
2022-12-25T08:40:16.094Z,9.58
2022-12-25T08:42:44.571Z,9.58
2022-12-25T08:45:14.289Z,9.61
2022-12-25T08:47:41.454Z,9.62
2022-12-25T08:50:09.186Z,9.63
2022-12-25T08:52:36.088Z,9.64
2022-12-25T08:55:08.321Z,9.66
2022-12-25T08:57:35.042Z,9.68
2022-12-25T09:00:03.846Z,9.69
2022-12-25T09:02:30.813Z,9.70
2022-12-25T09:04:58.053Z,9.70
2022-12-25T09:07:24.813Z,9.70
2022-12-25T09:09:51.449Z,9.72
2022-12-25T09:12:18.156Z,9.72
2022-12-25T09:14:44.927Z,9.75
2022-12-25T09:17:12.957Z,9.76
2022-12-25T09:19:39.796Z,9.76
2022-12-25T09:22:06.458Z,9.77
2022-12-25T09:24:33.178Z,9.78
2022-12-25T09:27:00.101Z,9.80
2022-12-25T09:29:26.795Z,9.81
2022-12-25T09:31:53.446Z,9.82
2022-12-25T09:34:21.594Z,9.82
2022-12-25T09:36:49.534Z,9.86
2022-12-25T09:39:16.277Z,9.86
2022-12-25T09:41:52.901Z,9.88
2022-12-25T09:44:24.104Z,9.89
2022-12-25T09:46:53.986Z,9.90
2022-12-25T09:49:33.025Z,9.91
2022-12-25T09:52:05.102Z,9.92
2022-12-25T09:54:39.742Z,9.92
2022-12-25T09:57:11.921Z,9.92
2022-12-25T09:59:39.627Z,9.92
2022-12-25T10:02:33.673Z,9.93
2022-12-25T10:05:16.759Z,9.94
2022-12-25T10:07:49.894Z,9.94
2022-12-25T10:10:36.300Z,9.95
2022-12-25T10:13:12.842Z,9.96
2022-12-25T10:15:50.556Z,9.96
2022-12-25T10:18:45.334Z,9.97
2022-12-25T10:21:18.227Z,10.00
2022-12-25T10:23:49.754Z,10.00
2022-12-25T10:26:18.955Z,10.02
2022-12-25T10:28:47.346Z,10.01
2022-12-25T10:31:21.102Z,10.03
2022-12-25T10:33:49.250Z,10.03
2022-12-25T10:36:19.674Z,10.05
2022-12-25T10:38:47.509Z,10.04
2022-12-25T10:41:26.336Z,10.05
2022-12-25T10:43:57.294Z,10.06
2022-12-25T10:46:26.470Z,10.06
2022-12-25T10:48:55.613Z,10.07
2022-12-25T10:51:35.614Z,10.06
2022-12-25T10:54:03.839Z,10.08
2022-12-25T10:56:30.805Z,10.08
2022-12-25T10:59:07.323Z,10.10
2022-12-25T11:01:34.209Z,10.10
2022-12-25T11:04:01.152Z,10.10
2022-12-25T11:06:31.062Z,10.10
2022-12-25T11:09:01.330Z,10.13
2022-12-25T11:11:29.481Z,10.13
2022-12-25T11:13:59.059Z,10.13
2022-12-25T11:16:29.264Z,10.13
2022-12-25T11:18:57.617Z,10.13
2022-12-25T11:21:26.872Z,10.14
2022-12-25T11:23:57.742Z,10.13
2022-12-25T11:26:27.930Z,10.14
2022-12-25T11:28:56.135Z,10.14
2022-12-25T11:31:28.016Z,10.13
2022-12-25T11:34:00.504Z,10.13
2022-12-25T11:36:33.082Z,10.13
2022-12-25T11:39:08.234Z,10.12
2022-12-25T11:41:37.810Z,10.11
2022-12-25T11:44:26.734Z,10.12
2022-12-25T11:46:56.225Z,10.10
2022-12-25T11:49:24.517Z,10.11
2022-12-25T11:51:56.259Z,10.13
2022-12-25T11:54:28.408Z,10.13
2022-12-25T11:57:00.616Z,10.14
2022-12-25T11:59:32.210Z,10.14
2022-12-25T12:02:03.869Z,10.14
2022-12-25T12:04:42.359Z,10.13
2022-12-25T12:07:22.153Z,10.12
2022-12-25T12:09:54.090Z,10.13
2022-12-25T12:12:29.440Z,10.17
2022-12-25T12:15:03.134Z,10.16
2022-12-25T12:17:30.139Z,10.18
2022-12-25T12:19:56.991Z,10.19
2022-12-25T12:22:28.094Z,10.21
2022-12-25T12:24:59.668Z,10.24
2022-12-25T12:27:34.788Z,10.24
2022-12-25T12:30:02.319Z,10.26
2022-12-25T12:32:40.853Z,10.27
2022-12-25T12:35:14.807Z,10.28
2022-12-25T12:37:42.605Z,10.30
2022-12-25T12:40:27.200Z,10.32
2022-12-25T12:42:56.061Z,10.31
2022-12-25T12:45:29.052Z,10.32
2022-12-25T12:47:56.807Z,10.33
2022-12-25T12:50:34.195Z,10.34
2022-12-25T12:53:16.506Z,10.34
2022-12-25T12:55:43.556Z,10.36
2022-12-25T12:58:29.991Z,10.35
2022-12-25T13:01:07.705Z,10.36
2022-12-25T13:03:54.000Z,10.37
2022-12-25T13:06:28.856Z,10.36
2022-12-25T13:09:06.808Z,10.36
2022-12-25T13:11:39.061Z,10.37
2022-12-25T13:14:16.201Z,10.37
2022-12-25T13:16:47.066Z,10.38
2022-12-25T13:19:16.553Z,10.39
2022-12-25T13:21:53.179Z,10.40
2022-12-25T13:24:23.292Z,10.39
2022-12-25T13:26:50.799Z,10.40
2022-12-25T13:29:32.824Z,10.43
2022-12-25T13:32:01.812Z,10.43
2022-12-25T13:34:31.830Z,10.44
2022-12-25T13:37:00.386Z,10.45
2022-12-25T13:39:27.699Z,10.45
2022-12-25T13:42:09.951Z,10.45
2022-12-25T13:44:52.201Z,10.46
2022-12-25T13:47:22.996Z,10.47
2022-12-25T13:49:51.657Z,10.48
2022-12-25T13:52:21.307Z,10.49
2022-12-25T13:55:11.277Z,10.50
2022-12-25T13:57:41.369Z,10.49
2022-12-25T14:00:20.359Z,10.49
2022-12-25T14:02:48.342Z,10.48
2022-12-25T14:05:42.118Z,10.50
2022-12-25T14:08:15.333Z,10.49
2022-12-25T14:10:44.798Z,10.49
2022-12-25T14:13:14.878Z,10.49
2022-12-25T14:15:45.254Z,10.48
2022-12-25T14:18:15.641Z,10.50
2022-12-25T14:20:57.332Z,10.50
2022-12-25T14:23:24.635Z,10.52
2022-12-25T14:25:52.052Z,10.52
2022-12-25T14:28:21.560Z,10.52
2022-12-25T14:30:50.163Z,10.53
2022-12-25T14:33:20.589Z,10.54
2022-12-25T14:35:48.501Z,10.55
2022-12-25T14:38:23.132Z,10.55
2022-12-25T14:40:59.303Z,10.55
2022-12-25T14:43:27.653Z,10.55
2022-12-25T14:45:59.224Z,10.54
2022-12-25T14:48:28.561Z,10.54
2022-12-25T14:51:00.328Z,10.54
2022-12-25T14:53:34.637Z,10.54
2022-12-25T14:56:01.877Z,10.55
2022-12-25T14:58:31.284Z,10.55
2022-12-25T15:01:01.462Z,10.56
2022-12-25T15:03:31.281Z,10.56
2022-12-25T15:06:02.463Z,10.55
2022-12-25T15:08:31.167Z,10.54
2022-12-25T15:11:02.241Z,10.54
2022-12-25T15:13:30.619Z,10.53
2022-12-25T15:16:02.850Z,10.54
2022-12-25T15:18:34.229Z,10.53
2022-12-25T15:21:01.148Z,10.54
2022-12-25T15:23:28.482Z,10.53
2022-12-25T15:25:55.333Z,10.54
2022-12-25T15:28:22.544Z,10.54
2022-12-25T15:30:50.153Z,10.54
2022-12-25T15:33:19.149Z,10.56
2022-12-25T15:35:46.123Z,10.55
2022-12-25T15:38:13.671Z,10.57
2022-12-25T15:40:41.555Z,10.56
2022-12-25T15:43:38.982Z,10.54
2022-12-25T15:46:02.228Z,10.54
2022-12-25T15:48:30.503Z,10.54
2022-12-25T15:50:57.322Z,10.54
2022-12-25T15:53:24.573Z,10.53
2022-12-25T15:55:51.395Z,10.54
2022-12-25T15:58:18.243Z,10.53
2022-12-25T16:00:44.985Z,10.53
2022-12-25T16:03:12.089Z,10.53
2022-12-25T16:05:40.540Z,10.53
2022-12-25T16:08:07.389Z,10.54
2022-12-25T16:10:38.662Z,10.53
2022-12-25T16:13:05.630Z,10.52
2022-12-25T16:15:32.517Z,10.50
2022-12-25T16:17:59.316Z,10.48
2022-12-25T16:20:26.129Z,10.48
2022-12-25T16:22:55.346Z,10.48
2022-12-25T16:25:22.267Z,10.47
2022-12-25T16:27:49.091Z,10.45
2022-12-25T16:30:17.975Z,10.43
2022-12-25T16:32:48.630Z,10.42
2022-12-25T16:35:15.484Z,10.43
2022-12-25T16:37:42.526Z,10.41
2022-12-25T16:40:11.455Z,10.42
2022-12-25T16:42:39.282Z,10.43
2022-12-25T16:45:07.366Z,10.40
2022-12-25T16:47:34.927Z,10.40
2022-12-25T16:50:03.600Z,10.39
2022-12-25T16:52:34.080Z,10.38
2022-12-25T16:55:02.069Z,10.37
2022-12-25T16:57:31.364Z,10.37
2022-12-25T16:59:58.195Z,10.36
2022-12-25T17:02:25.208Z,10.35
2022-12-25T17:04:52.429Z,10.36
2022-12-25T17:07:19.638Z,10.36
2022-12-25T17:09:49.967Z,10.35
2022-12-25T17:12:17.167Z,10.36
2022-12-25T17:14:45.568Z,10.36
2022-12-25T17:17:14.117Z,10.36
2022-12-25T17:19:41.759Z,10.35
2022-12-25T17:22:08.640Z,10.35
2022-12-25T17:24:37.736Z,10.36
2022-12-25T17:27:08.614Z,10.38
2022-12-25T17:29:36.207Z,10.39
2022-12-25T17:32:04.817Z,10.40
2022-12-25T17:34:33.866Z,10.41
2022-12-25T17:37:01.006Z,10.41
2022-12-25T17:39:28.024Z,10.41
2022-12-25T17:41:55.109Z,10.43
2022-12-25T17:44:22.510Z,10.43
2022-12-25T17:46:50.575Z,10.44
2022-12-25T17:49:21.599Z,10.44
2022-12-25T17:51:50.847Z,10.44
2022-12-25T17:54:17.714Z,10.44
2022-12-25T17:56:46.098Z,10.43
2022-12-25T17:59:18.841Z,10.45
2022-12-25T18:01:47.312Z,10.45
2022-12-25T18:04:15.936Z,10.45
2022-12-25T18:06:44.242Z,10.46
2022-12-25T18:09:13.375Z,10.46
2022-12-25T18:11:43.335Z,10.47
2022-12-25T18:14:14.373Z,10.47
2022-12-25T18:16:45.030Z,10.48
2022-12-25T18:19:13.478Z,10.48
2022-12-25T18:21:40.294Z,10.48
2022-12-25T18:24:09.242Z,10.49
2022-12-25T18:26:36.581Z,10.49
2022-12-25T18:29:03.927Z,10.49
2022-12-25T18:31:32.408Z,10.49
2022-12-25T18:34:00.293Z,10.49
2022-12-25T18:36:29.723Z,10.50
2022-12-25T18:38:58.151Z,10.48
2022-12-25T18:41:28.445Z,10.48
2022-12-25T18:43:56.040Z,10.49
2022-12-25T18:46:24.724Z,10.49
2022-12-25T18:48:54.029Z,10.49
2022-12-25T18:51:20.787Z,10.48
2022-12-25T18:53:47.624Z,10.50
2022-12-25T18:56:18.037Z,10.50
2022-12-25T18:58:47.327Z,10.50
2022-12-25T19:01:18.060Z,10.51
2022-12-25T19:03:46.088Z,10.50
2022-12-25T19:06:17.330Z,10.50
2022-12-25T19:08:44.387Z,10.50
2022-12-25T19:11:11.200Z,10.50
2022-12-25T19:13:38.140Z,10.49
2022-12-25T19:16:07.094Z,10.49
2022-12-25T19:18:33.952Z,10.49
2022-12-25T19:21:02.936Z,10.49
2022-12-25T19:23:29.721Z,10.50
2022-12-25T19:25:56.602Z,10.51
2022-12-25T19:28:25.016Z,10.51
2022-12-25T19:30:52.962Z,10.51
2022-12-25T19:33:22.228Z,10.51
2022-12-25T19:35:49.835Z,10.52
2022-12-25T19:38:16.693Z,10.51
2022-12-25T19:41:00.207Z,10.52
2022-12-25T19:43:27.818Z,10.51
2022-12-25T19:45:54.652Z,10.51
2022-12-25T19:48:23.246Z,10.51
2022-12-25T19:50:50.735Z,10.52
2022-12-25T19:53:18.578Z,10.50
2022-12-25T19:55:45.525Z,10.50
2022-12-25T19:58:13.695Z,10.50
2022-12-25T20:00:41.814Z,10.50
2022-12-25T20:03:09.029Z,10.48
2022-12-25T20:05:37.171Z,10.48
2022-12-25T20:08:04.165Z,10.47
2022-12-25T20:10:30.999Z,10.47
2022-12-25T20:12:57.802Z,10.47
2022-12-25T20:15:25.178Z,10.46
2022-12-25T20:17:51.967Z,10.44
2022-12-25T20:20:18.917Z,10.44
2022-12-25T20:22:46.999Z,10.44
2022-12-25T20:25:14.034Z,10.44
2022-12-25T20:27:40.834Z,10.44
2022-12-25T20:30:08.376Z,10.45
2022-12-25T20:32:36.224Z,10.44
2022-12-25T20:35:03.254Z,10.45
2022-12-25T20:37:30.187Z,10.45
2022-12-25T20:39:58.471Z,10.45
2022-12-25T20:42:25.379Z,10.44
2022-12-25T20:44:52.460Z,10.45
2022-12-25T20:47:20.397Z,10.45
2022-12-25T20:49:47.854Z,10.44
2022-12-25T20:52:15.920Z,10.44
2022-12-25T20:54:43.610Z,10.44
2022-12-25T20:57:11.666Z,10.43
2022-12-25T20:59:38.445Z,10.42
2022-12-25T21:02:05.401Z,10.42
2022-12-25T21:04:32.498Z,10.41
2022-12-25T21:07:00.327Z,10.41
2022-12-25T21:09:27.343Z,10.41
2022-12-25T21:11:54.159Z,10.40
2022-12-25T21:14:22.342Z,10.39
2022-12-25T21:16:50.115Z,10.41
2022-12-25T21:19:18.008Z,10.41
2022-12-25T21:21:44.954Z,10.40
2022-12-25T21:24:11.775Z,10.40
2022-12-25T21:26:41.819Z,10.41
2022-12-25T21:29:13.053Z,10.40
2022-12-25T21:32:00.008Z,10.40
2022-12-25T21:34:30.532Z,10.40
2022-12-25T21:36:57.308Z,10.39
2022-12-25T21:39:24.021Z,10.40
2022-12-25T21:41:52.716Z,10.40
2022-12-25T21:44:19.473Z,10.39
2022-12-25T21:46:47.681Z,10.38
2022-12-25T21:49:34.522Z,10.38
2022-12-25T21:52:07.505Z,10.38
2022-12-25T21:54:35.270Z,10.37
2022-12-25T21:57:02.078Z,10.37
2022-12-25T21:59:29.116Z,10.36
2022-12-25T22:02:00.630Z,10.37
2022-12-25T22:04:27.712Z,10.37
2022-12-25T22:07:12.791Z,10.37
2022-12-25T22:09:39.649Z,10.39
2022-12-25T22:12:31.955Z,10.37
2022-12-25T22:15:06.496Z,10.37
2022-12-25T22:17:56.379Z,10.36
2022-12-25T22:20:25.318Z,10.35
2022-12-25T22:22:54.714Z,10.35
2022-12-25T22:25:22.682Z,10.35
2022-12-25T22:27:50.580Z,10.36
2022-12-25T22:30:19.325Z,10.37
2022-12-25T22:32:48.488Z,10.36
2022-12-25T22:35:16.045Z,10.37
2022-12-25T22:37:43.750Z,10.37
2022-12-25T22:40:13.057Z,10.37
2022-12-25T22:42:40.433Z,10.37
2022-12-25T22:45:08.207Z,10.37
2022-12-25T22:47:35.742Z,10.37
2022-12-25T22:50:04.396Z,10.37
2022-12-25T22:52:31.206Z,10.39
2022-12-25T22:54:58.004Z,10.40
2022-12-25T22:57:25.418Z,10.39
2022-12-25T22:59:52.863Z,10.42
2022-12-25T23:02:20.084Z,10.40
2022-12-25T23:04:47.166Z,10.40
2022-12-25T23:07:15.744Z,10.40
2022-12-25T23:09:44.194Z,10.39
2022-12-25T23:12:31.831Z,10.41
2022-12-25T23:14:58.671Z,10.39
2022-12-25T23:17:44.187Z,10.39
2022-12-25T23:20:33.266Z,10.39
2022-12-25T23:23:20.377Z,10.39
2022-12-25T23:26:06.898Z,10.38
2022-12-25T23:28:52.469Z,10.39
2022-12-25T23:31:22.589Z,10.38
2022-12-25T23:33:49.611Z,10.36
2022-12-25T23:36:16.568Z,10.36
2022-12-25T23:38:44.768Z,10.36
2022-12-25T23:41:11.562Z,10.36
2022-12-25T23:43:38.383Z,10.35
2022-12-25T23:46:05.526Z,10.34
2022-12-25T23:48:32.365Z,10.36
2022-12-25T23:51:03.235Z,10.36
2022-12-25T23:53:30.141Z,10.37
2022-12-25T23:55:58.508Z,10.38
2022-12-25T23:58:25.479Z,10.38
