createdAt,value
2022-08-10T00:00:59.820Z,27.96
2022-08-10T00:03:29.518Z,27.93
2022-08-10T00:05:59.237Z,27.86
2022-08-10T00:08:29.163Z,27.87
2022-08-10T00:10:59.714Z,27.89
2022-08-10T00:13:32.938Z,27.98
2022-08-10T00:16:04.147Z,28.10
2022-08-10T00:18:35.686Z,28.19
2022-08-10T00:21:11.332Z,28.07
2022-08-10T00:23:42.886Z,28.23
2022-08-10T00:26:12.951Z,28.28
2022-08-10T00:28:43.854Z,28.39
2022-08-10T00:31:13.454Z,28.67
2022-08-10T00:33:44.450Z,28.99
2022-08-10T00:36:14.230Z,29.25
2022-08-10T00:38:43.939Z,29.48
2022-08-10T00:41:13.714Z,29.72
2022-08-10T00:43:44.023Z,29.89
2022-08-10T00:46:14.627Z,30.11
2022-08-10T00:48:45.809Z,30.22
2022-08-10T00:51:40.200Z,30.37
2022-08-10T00:54:24.663Z,30.34
2022-08-10T00:57:16.442Z,30.54
2022-08-10T00:59:59.525Z,30.75
2022-08-10T01:02:33.134Z,30.78
2022-08-10T01:05:09.747Z,30.99
2022-08-10T01:08:01.646Z,30.98
2022-08-10T01:10:37.601Z,31.19
2022-08-10T01:13:15.971Z,31.26
2022-08-10T01:15:59.062Z,31.34
2022-08-10T01:18:49.945Z,31.31
2022-08-10T01:21:25.587Z,31.48
2022-08-10T01:24:25.235Z,31.52
2022-08-10T01:27:16.990Z,31.55
2022-08-10T01:30:02.031Z,31.66
2022-08-10T01:32:46.186Z,31.67
2022-08-10T01:35:37.027Z,31.79
2022-08-10T01:38:06.686Z,31.79
2022-08-10T01:40:38.480Z,31.71
2022-08-10T01:43:11.657Z,31.89
2022-08-10T01:45:46.169Z,31.92
2022-08-10T01:48:34.773Z,32.00
2022-08-10T01:51:27.097Z,31.90
2022-08-10T01:54:12.767Z,32.05
2022-08-10T01:56:48.999Z,32.11
2022-08-10T01:59:24.935Z,32.19
2022-08-10T02:02:03.351Z,32.19
2022-08-10T02:04:36.844Z,32.27
2022-08-10T02:07:07.333Z,32.21
2022-08-10T02:09:50.517Z,32.30
2022-08-10T02:12:23.182Z,32.39
2022-08-10T02:15:09.410Z,32.40
2022-08-10T02:18:00.113Z,32.41
2022-08-10T02:20:38.414Z,32.50
2022-08-10T02:23:12.688Z,32.41
2022-08-10T02:25:43.838Z,32.54
2022-08-10T02:28:27.285Z,32.51
2022-08-10T02:31:29.064Z,32.52
2022-08-10T02:34:01.341Z,32.59
2022-08-10T02:36:37.857Z,32.61
2022-08-10T02:39:09.997Z,32.57
2022-08-10T02:45:16.186Z,32.32
2022-08-10T02:45:21.827Z,32.64
2022-08-10T02:47:59.917Z,32.69
2022-08-10T02:50:31.922Z,32.69
2022-08-10T02:53:55.052Z,32.74
2022-08-10T02:56:27.652Z,32.80
2022-08-10T02:59:08.627Z,32.76
2022-08-10T03:01:44.839Z,32.78
2022-08-10T03:04:55.542Z,32.74
2022-08-10T03:07:43.766Z,32.81
2022-08-10T03:10:13.311Z,32.81
2022-08-10T03:12:47.300Z,32.88
2022-08-10T03:15:19.666Z,32.89
2022-08-10T03:17:57.994Z,32.94
2022-08-10T03:20:39.616Z,32.92
2022-08-10T03:23:28.156Z,32.94
2022-08-10T03:25:59.288Z,32.95
2022-08-10T03:28:34.029Z,33.00
2022-08-10T03:31:05.710Z,32.95
2022-08-10T03:33:38.949Z,33.03
2022-08-10T03:36:42.879Z,33.06
2022-08-10T03:39:00.466Z,33.07
2022-08-10T03:41:35.956Z,33.09
2022-08-10T03:44:08.430Z,33.08
2022-08-10T03:46:41.799Z,32.94
2022-08-10T03:49:12.150Z,33.14
2022-08-10T03:51:42.463Z,33.14
2022-08-10T03:54:12.843Z,33.15
2022-08-10T03:56:44.554Z,33.17
2022-08-10T03:59:16.574Z,33.22
2022-08-10T04:02:44.209Z,33.21
2022-08-10T04:04:38.498Z,33.19
2022-08-10T04:07:09.504Z,33.26
2022-08-10T04:09:55.636Z,33.25
2022-08-10T04:12:29.824Z,33.28
2022-08-10T04:15:05.536Z,33.27
2022-08-10T04:18:04.946Z,33.16
2022-08-10T04:20:49.160Z,33.32
2022-08-10T04:23:25.620Z,33.26
2022-08-10T04:25:56.891Z,33.34
2022-08-10T04:28:26.897Z,33.27
2022-08-10T04:30:57.464Z,33.34
2022-08-10T04:33:34.388Z,33.32
2022-08-10T04:36:07.659Z,33.36
2022-08-10T04:38:38.843Z,33.31
2022-08-10T04:41:09.815Z,33.38
2022-08-10T04:43:39.996Z,33.35
2022-08-10T04:46:42.559Z,33.38
2022-08-10T04:49:04.769Z,33.35
2022-08-10T04:51:38.447Z,33.34
2022-08-10T04:54:10.309Z,33.36
2022-08-10T04:56:43.021Z,33.38
2022-08-10T04:59:15.902Z,33.38
2022-08-10T05:02:28.218Z,33.39
2022-08-10T05:04:39.294Z,33.36
2022-08-10T05:07:16.973Z,33.41
2022-08-10T05:10:02.606Z,33.29
2022-08-10T05:12:39.666Z,33.41
2022-08-10T05:15:12.147Z,33.38
2022-08-10T05:18:08.117Z,33.42
2022-08-10T05:20:32.581Z,33.38
2022-08-10T05:23:03.769Z,33.38
2022-08-10T05:25:37.365Z,33.43
2022-08-10T05:28:10.981Z,33.45
2022-08-10T05:30:40.436Z,33.34
2022-08-10T05:33:10.271Z,33.43
2022-08-10T05:35:57.755Z,33.38
2022-08-10T05:38:29.729Z,33.45
2022-08-10T05:41:00.194Z,33.45
2022-08-10T05:43:31.582Z,33.35
2022-08-10T05:46:17.521Z,33.42
2022-08-10T05:48:59.328Z,33.48
2022-08-10T05:51:32.938Z,33.46
2022-08-10T05:54:06.586Z,33.31
2022-08-10T05:56:56.300Z,33.48
2022-08-10T06:00:31.184Z,33.48
2022-08-10T06:02:37.926Z,33.51
2022-08-10T06:05:25.706Z,33.47
2022-08-10T06:08:07.929Z,33.52
2022-08-10T06:12:23.290Z,33.46
2022-08-10T06:14:12.695Z,33.33
2022-08-10T06:16:39.366Z,33.43
2022-08-10T06:19:12.144Z,33.51
2022-08-10T06:22:00.295Z,33.51
2022-08-10T06:24:32.977Z,33.53
2022-08-10T06:27:02.998Z,33.53
2022-08-10T06:29:35.751Z,33.46
2022-08-10T06:32:06.886Z,33.44
2022-08-10T06:34:40.554Z,33.35
2022-08-10T06:37:14.323Z,32.71
2022-08-10T06:39:44.096Z,32.46
2022-08-10T06:42:19.391Z,32.39
2022-08-10T06:44:55.339Z,32.26
2022-08-10T06:47:28.741Z,32.24
2022-08-10T06:50:05.008Z,32.10
2022-08-10T06:52:38.687Z,32.13
2022-08-10T06:55:16.941Z,32.16
2022-08-10T06:57:59.903Z,31.93
2022-08-10T07:00:35.072Z,32.04
2022-08-10T07:03:08.573Z,31.94
2022-08-10T07:05:41.422Z,31.95
2022-08-10T07:08:12.514Z,31.78
2022-08-10T07:10:45.973Z,31.69
2022-08-10T07:14:15.598Z,31.76
2022-08-10T07:16:12.047Z,31.59
2022-08-10T07:18:43.150Z,31.60
2022-08-10T07:21:14.660Z,31.49
2022-08-10T07:23:58.843Z,31.43
2022-08-10T07:26:32.279Z,31.45
2022-08-10T07:29:02.660Z,31.47
2022-08-10T07:31:55.548Z,31.62
2022-08-10T07:34:29.880Z,31.82
2022-08-10T07:37:05.765Z,31.90
2022-08-10T07:40:02.351Z,32.05
2022-08-10T07:42:31.568Z,32.21
2022-08-10T07:45:01.161Z,32.27
2022-08-10T07:47:52.990Z,32.13
2022-08-10T07:50:25.732Z,32.40
2022-08-10T07:52:57.456Z,32.42
2022-08-10T07:56:01.776Z,32.49
2022-08-10T07:58:19.137Z,32.47
2022-08-10T08:00:48.790Z,32.48
2022-08-10T08:03:18.750Z,32.66
2022-08-10T08:05:58.881Z,32.68
2022-08-10T08:08:38.073Z,32.64
2022-08-10T08:11:26.014Z,32.70
2022-08-10T08:13:57.135Z,32.72
2022-08-10T08:16:26.993Z,32.78
2022-08-10T08:19:26.411Z,32.80
2022-08-10T08:24:09.203Z,32.73
2022-08-10T08:24:39.567Z,32.80
2022-08-10T08:27:10.354Z,32.79
2022-08-10T08:29:43.307Z,32.88
2022-08-10T08:32:13.303Z,32.86
2022-08-10T08:34:45.792Z,32.83
2022-08-10T08:38:33.406Z,32.94
2022-08-10T08:40:25.902Z,32.93
2022-08-10T08:42:57.385Z,32.96
2022-08-10T08:46:04.039Z,32.98
2022-08-10T08:48:54.443Z,33.01
2022-08-10T08:52:08.033Z,33.02
2022-08-10T08:54:41.194Z,33.03
2022-08-10T08:57:49.990Z,33.03
2022-08-10T09:00:52.197Z,33.06
2022-08-10T09:03:38.067Z,33.06
2022-08-10T09:06:22.249Z,32.85
2022-08-10T09:09:34.950Z,33.05
2022-08-10T09:13:03.274Z,33.10
2022-08-10T09:15:43.144Z,33.11
2022-08-10T09:18:26.339Z,33.02
2022-08-10T09:21:08.540Z,33.05
2022-08-10T09:24:07.554Z,33.16
2022-08-10T09:26:43.134Z,33.17
2022-08-10T09:29:16.033Z,33.15
2022-08-10T09:33:05.590Z,33.09
2022-08-10T09:36:20.905Z,33.19
2022-08-10T09:38:12.544Z,33.20
2022-08-10T09:41:14.321Z,33.20
2022-08-10T09:44:23.513Z,33.21
2022-08-10T09:47:01.937Z,33.20
2022-08-10T09:49:53.847Z,33.21
2022-08-10T09:52:59.257Z,33.21
2022-08-10T09:56:17.667Z,33.17
2022-08-10T09:59:45.892Z,33.18
2022-08-10T10:02:03.686Z,33.14
2022-08-10T10:04:45.427Z,33.13
2022-08-10T10:07:23.548Z,33.21
2022-08-10T10:10:19.061Z,33.21
2022-08-10T10:13:14.303Z,33.20
2022-08-10T10:15:58.586Z,33.21
2022-08-10T10:19:06.856Z,33.20
2022-08-10T10:21:55.494Z,33.23
2022-08-10T10:24:55.221Z,33.20
2022-08-10T10:27:42.821Z,33.16
2022-08-10T10:30:16.000Z,32.98
2022-08-10T10:32:48.472Z,33.23
2022-08-10T10:35:31.691Z,33.24
2022-08-10T10:38:03.543Z,33.21
2022-08-10T10:40:50.689Z,33.18
2022-08-10T10:43:35.337Z,33.21
2022-08-10T10:46:38.015Z,33.24
2022-08-10T10:49:31.584Z,33.16
2022-08-10T10:52:26.476Z,33.25
2022-08-10T10:54:58.709Z,33.25
2022-08-10T10:57:58.415Z,33.24
2022-08-10T11:01:19.948Z,33.25
2022-08-10T11:03:52.330Z,33.25
2022-08-10T11:06:39.374Z,33.25
2022-08-10T11:10:04.570Z,33.24
2022-08-10T11:12:15.618Z,33.25
2022-08-10T11:15:18.401Z,33.08
2022-08-10T11:18:01.691Z,33.13
2022-08-10T11:20:34.485Z,32.96
2022-08-10T11:23:31.656Z,32.53
2022-08-10T11:26:21.331Z,32.15
2022-08-10T11:29:09.098Z,31.90
2022-08-10T11:31:44.812Z,31.57
2022-08-10T11:34:47.361Z,31.39
2022-08-10T11:38:30.961Z,31.35
2022-08-10T11:40:26.959Z,31.21
2022-08-10T11:43:28.439Z,31.06
2022-08-10T11:46:08.179Z,31.00
2022-08-10T11:48:53.180Z,30.86
2022-08-10T11:51:48.353Z,30.86
2022-08-10T11:54:27.746Z,30.75
2022-08-10T11:57:02.524Z,30.68
2022-08-10T11:59:58.335Z,30.53
2022-08-10T12:03:00.349Z,30.52
2022-08-10T12:05:51.695Z,30.36
2022-08-10T12:10:04.376Z,30.26
2022-08-10T12:11:25.073Z,30.17
2022-08-10T12:14:26.131Z,30.24
2022-08-10T12:17:08.338Z,30.15
2022-08-10T12:20:02.484Z,30.14
2022-08-10T12:22:58.083Z,30.11
2022-08-10T12:25:55.902Z,30.14
2022-08-10T12:28:49.237Z,30.08
2022-08-10T12:31:40.028Z,30.01
2022-08-10T12:34:30.215Z,30.01
2022-08-10T12:37:37.127Z,29.97
2022-08-10T12:40:34.607Z,29.93
2022-08-10T12:44:04.472Z,29.85
2022-08-10T12:46:43.868Z,29.73
2022-08-10T12:50:23.793Z,29.76
2022-08-10T12:53:13.640Z,29.63
2022-08-10T12:55:43.794Z,29.67
2022-08-10T12:58:58.909Z,29.58
2022-08-10T13:01:19.090Z,29.71
2022-08-10T13:04:23.302Z,29.59
2022-08-10T13:06:47.525Z,29.60
2022-08-10T13:09:23.642Z,29.54
2022-08-10T13:12:36.854Z,29.39
2022-08-10T13:15:50.813Z,29.49
2022-08-10T13:18:30.217Z,29.38
2022-08-10T13:21:20.039Z,29.33
2022-08-10T13:24:08.795Z,29.35
2022-08-10T13:27:25.217Z,29.31
2022-08-10T13:29:43.487Z,29.28
2022-08-10T13:32:16.773Z,29.18
2022-08-10T13:34:48.508Z,29.20
2022-08-10T13:37:21.930Z,29.19
2022-08-10T13:39:59.008Z,29.23
2022-08-10T13:42:36.173Z,29.27
2022-08-10T13:45:15.965Z,29.15
2022-08-10T13:47:49.226Z,29.35
2022-08-10T13:50:35.516Z,29.41
2022-08-10T13:53:15.243Z,29.63
2022-08-10T13:55:58.641Z,29.80
2022-08-10T13:58:39.182Z,30.09
2022-08-10T14:01:15.333Z,30.28
2022-08-10T14:04:09.876Z,30.48
2022-08-10T14:06:54.811Z,30.64
2022-08-10T14:09:34.193Z,30.76
2022-08-10T14:12:17.495Z,30.84
2022-08-10T14:15:23.131Z,30.98
2022-08-10T14:18:00.612Z,31.07
2022-08-10T14:20:44.415Z,31.14
2022-08-10T14:23:15.814Z,31.13
2022-08-10T14:26:16.124Z,31.29
2022-08-10T14:28:48.937Z,31.33
2022-08-10T14:31:29.175Z,31.35
2022-08-10T14:34:03.151Z,31.43
2022-08-10T14:37:21.318Z,31.51
2022-08-10T14:40:05.168Z,31.37
2022-08-10T14:42:42.422Z,31.58
2022-08-10T14:45:36.243Z,31.66
2022-08-10T14:48:11.436Z,31.69
2022-08-10T14:50:55.630Z,31.73
2022-08-10T14:53:34.477Z,31.74
2022-08-10T14:56:13.719Z,31.81
2022-08-10T14:59:10.082Z,31.85
2022-08-10T15:02:00.287Z,31.88
2022-08-10T15:04:37.435Z,31.91
2022-08-10T15:07:33.873Z,31.94
2022-08-10T15:10:04.514Z,31.95
2022-08-10T15:12:38.394Z,31.94
2022-08-10T15:15:18.171Z,32.02
2022-08-10T15:17:59.814Z,32.03
2022-08-10T15:20:33.157Z,32.03
2022-08-10T15:23:07.987Z,32.07
2022-08-10T15:26:00.529Z,32.02
2022-08-10T15:29:21.835Z,32.13
2022-08-10T15:31:24.681Z,32.12
2022-08-10T15:34:13.453Z,32.09
2022-08-10T15:37:40.218Z,32.21
2022-08-10T15:40:25.445Z,32.19
2022-08-10T15:43:24.960Z,32.19
2022-08-10T15:46:02.445Z,32.08
2022-08-10T15:48:55.139Z,32.26
2022-08-10T15:51:54.210Z,32.30
2022-08-10T15:54:41.497Z,32.30
2022-08-10T15:57:16.838Z,32.33
2022-08-10T15:59:55.112Z,32.32
2022-08-10T16:02:54.367Z,32.37
2022-08-10T16:06:00.110Z,32.23
2022-08-10T16:08:31.140Z,32.34
2022-08-10T16:11:10.156Z,32.38
2022-08-10T16:13:59.507Z,32.42
2022-08-10T16:16:37.605Z,32.37
2022-08-10T16:19:22.454Z,32.41
2022-08-10T16:22:35.751Z,32.46
2022-08-10T16:25:01.802Z,32.45
2022-08-10T16:27:34.030Z,32.40
2022-08-10T16:30:06.197Z,32.49
2022-08-10T16:32:37.440Z,32.50
2022-08-10T16:35:13.922Z,32.51
2022-08-10T16:37:58.048Z,32.49
2022-08-10T16:40:31.459Z,32.51
2022-08-10T16:43:03.778Z,32.44
2022-08-10T16:45:42.398Z,32.50
2022-08-10T16:48:12.318Z,32.54
2022-08-10T16:50:54.341Z,32.54
2022-08-10T16:53:25.352Z,32.53
2022-08-10T16:55:58.132Z,32.55
2022-08-10T16:58:34.387Z,32.57
2022-08-10T17:01:11.191Z,32.48
2022-08-10T17:04:06.699Z,32.49
2022-08-10T17:06:43.162Z,32.60
2022-08-10T17:09:24.345Z,32.60
2022-08-10T17:11:55.269Z,32.58
2022-08-10T17:14:28.417Z,32.50
2022-08-10T17:17:04.657Z,32.50
2022-08-10T17:19:39.570Z,32.62
2022-08-10T17:22:17.052Z,32.50
2022-08-10T17:24:50.456Z,32.63
2022-08-10T17:28:03.923Z,32.55
2022-08-10T17:30:16.154Z,32.58
2022-08-10T17:33:11.779Z,32.55
2022-08-10T17:35:42.732Z,32.67
2022-08-10T17:38:28.433Z,32.53
2022-08-10T17:41:00.265Z,32.63
2022-08-10T17:43:57.801Z,32.65
2022-08-10T17:46:20.147Z,32.68
2022-08-10T17:48:49.570Z,32.67
2022-08-10T17:51:19.091Z,32.69
2022-08-10T17:53:58.732Z,32.66
2022-08-10T17:56:28.414Z,32.67
2022-08-10T17:59:04.585Z,32.68
2022-08-10T18:01:41.153Z,32.71
2022-08-10T18:04:26.722Z,32.69
2022-08-10T18:06:58.165Z,32.71
2022-08-10T18:09:35.592Z,32.68
2022-08-10T18:12:18.278Z,32.73
2022-08-10T18:14:50.385Z,32.63
2022-08-10T18:17:39.928Z,32.72
2022-08-10T18:20:11.200Z,32.67
2022-08-10T18:22:46.443Z,32.74
2022-08-10T18:25:25.817Z,32.74
2022-08-10T18:28:01.192Z,32.76
2022-08-10T18:30:45.712Z,32.68
2022-08-10T18:33:16.478Z,32.67
2022-08-10T18:35:47.739Z,32.71
2022-08-10T18:38:18.161Z,32.74
2022-08-10T18:41:09.103Z,32.72
2022-08-10T18:44:07.758Z,32.73
2022-08-10T18:46:47.477Z,32.57
2022-08-10T18:49:29.880Z,32.77
2022-08-10T18:52:04.768Z,32.78
2022-08-10T18:54:44.678Z,32.75
2022-08-10T18:57:43.224Z,32.63
2022-08-10T19:00:15.051Z,32.78
2022-08-10T19:03:13.602Z,32.77
2022-08-10T19:05:48.907Z,32.78
2022-08-10T19:08:30.266Z,32.78
2022-08-10T19:11:22.611Z,32.69
2022-08-10T19:14:01.110Z,32.79
2022-08-10T19:16:57.857Z,32.71
2022-08-10T19:19:42.556Z,32.80
2022-08-10T19:22:22.207Z,32.75
2022-08-10T19:26:33.038Z,32.80
2022-08-10T19:28:30.532Z,32.80
2022-08-10T19:31:17.276Z,32.80
2022-08-10T19:34:11.911Z,32.81
2022-08-10T19:36:53.078Z,32.74
2022-08-10T19:39:51.067Z,32.81
2022-08-10T19:42:49.039Z,32.78
2022-08-10T19:45:59.141Z,32.82
2022-08-10T19:48:56.406Z,32.82
2022-08-10T19:51:49.213Z,32.82
2022-08-10T19:54:35.131Z,32.80
2022-08-10T19:57:15.110Z,32.82
2022-08-10T20:00:20.599Z,32.73
2022-08-10T20:03:25.836Z,32.83
2022-08-10T20:06:30.268Z,32.71
2022-08-10T20:09:20.808Z,32.82
2022-08-10T20:11:53.745Z,32.80
2022-08-10T20:14:42.972Z,32.83
2022-08-10T20:17:51.606Z,32.80
2022-08-10T20:20:31.604Z,32.81
2022-08-10T20:23:18.428Z,32.82
2022-08-10T20:26:24.358Z,32.82
2022-08-10T20:29:03.121Z,32.70
2022-08-10T20:32:00.454Z,32.82
2022-08-10T20:34:52.697Z,32.73
2022-08-10T20:37:45.234Z,32.82
2022-08-10T20:40:34.372Z,32.73
2022-08-10T20:43:26.564Z,32.83
2022-08-10T20:46:20.508Z,32.79
2022-08-10T20:48:58.974Z,32.78
2022-08-10T20:51:58.559Z,32.81
2022-08-10T20:54:49.116Z,32.83
2022-08-10T20:58:04.626Z,32.83
2022-08-10T21:00:23.038Z,32.79
2022-08-10T21:03:25.126Z,32.85
2022-08-10T21:06:42.594Z,32.79
2022-08-10T21:09:29.578Z,32.70
2022-08-10T21:12:17.050Z,32.38
2022-08-10T21:15:09.649Z,32.34
2022-08-10T21:17:54.235Z,31.71
2022-08-10T21:20:38.905Z,31.79
2022-08-10T21:23:13.041Z,31.47
2022-08-10T21:25:48.594Z,31.28
2022-08-10T21:28:49.775Z,31.09
2022-08-10T21:31:31.534Z,30.91
2022-08-10T21:34:32.098Z,30.81
2022-08-10T21:37:12.871Z,30.61
2022-08-10T21:40:07.730Z,30.44
2022-08-10T21:43:44.376Z,30.34
2022-08-10T21:46:54.635Z,29.86
2022-08-10T21:49:50.433Z,30.06
2022-08-10T21:52:53.553Z,29.62
2022-08-10T21:56:11.097Z,29.58
2022-08-10T21:59:38.968Z,29.49
2022-08-10T22:02:31.680Z,29.39
2022-08-10T22:05:20.954Z,29.32
2022-08-10T22:08:12.482Z,29.27
2022-08-10T22:11:12.329Z,29.09
2022-08-10T22:14:09.785Z,29.05
2022-08-10T22:18:03.802Z,29.24
2022-08-10T22:20:27.050Z,29.45
2022-08-10T22:23:19.207Z,29.42
2022-08-10T22:26:32.877Z,29.20
2022-08-10T22:29:25.249Z,29.44
2022-08-10T22:32:36.641Z,29.40
2022-08-10T22:35:36.915Z,29.35
2022-08-10T22:38:57.903Z,29.26
2022-08-10T22:42:08.354Z,29.26
2022-08-10T22:44:59.069Z,29.11
2022-08-10T22:47:48.947Z,29.08
2022-08-10T22:50:28.179Z,29.24
2022-08-10T22:53:06.669Z,29.54
2022-08-10T22:55:59.173Z,29.80
2022-08-10T22:58:31.269Z,30.04
2022-08-10T23:02:06.995Z,30.23
2022-08-10T23:04:55.369Z,30.49
2022-08-10T23:07:33.201Z,30.51
2022-08-10T23:10:22.313Z,30.73
2022-08-10T23:12:58.368Z,30.67
2022-08-10T23:16:21.752Z,30.97
2022-08-10T23:19:11.589Z,31.03
2022-08-10T23:22:07.721Z,31.16
2022-08-10T23:24:43.711Z,31.23
2022-08-10T23:27:37.763Z,31.28
2022-08-10T23:30:10.345Z,31.18
2022-08-10T23:32:44.149Z,31.30
2022-08-10T23:36:08.833Z,31.43
2022-08-10T23:38:08.919Z,31.52
2022-08-10T23:40:38.660Z,31.51
2022-08-10T23:43:09.383Z,31.50
2022-08-10T23:45:53.817Z,31.65
2022-08-10T23:48:27.264Z,31.72
2022-08-10T23:50:59.980Z,31.76
2022-08-10T23:53:33.801Z,31.71
2022-08-10T23:56:16.220Z,31.85
2022-08-10T23:58:50.294Z,31.88
