createdAt,value
2022-11-16T00:02:10.737Z,33.95
2022-11-16T00:04:37.492Z,29.35
2022-11-16T00:07:04.454Z,31.23
2022-11-16T00:09:32.321Z,27.33
2022-11-16T00:12:02.083Z,25.52
2022-11-16T00:14:37.809Z,29.42
2022-11-16T00:17:05.009Z,28.15
2022-11-16T00:19:31.670Z,25.15
2022-11-16T00:21:58.726Z,26.63
2022-11-16T00:24:25.376Z,23.60
2022-11-16T00:26:54.913Z,25.57
2022-11-16T00:29:24.079Z,26.33
2022-11-16T00:31:51.300Z,22.10
2022-11-16T00:34:18.580Z,27.00
2022-11-16T00:36:45.349Z,21.83
2022-11-16T00:39:13.517Z,22.35
2022-11-16T00:41:40.695Z,24.00
2022-11-16T00:44:07.812Z,18.63
2022-11-16T00:46:34.400Z,20.20
2022-11-16T00:49:01.039Z,21.37
2022-11-16T00:51:27.645Z,19.77
2022-11-16T00:53:54.410Z,21.25
2022-11-16T00:56:21.069Z,19.73
2022-11-16T00:58:47.641Z,19.07
2022-11-16T01:01:14.945Z,15.52
2022-11-16T01:03:41.906Z,17.75
2022-11-16T01:06:10.949Z,20.67
2022-11-16T01:08:40.123Z,20.05
2022-11-16T01:11:26.588Z,17.65
2022-11-16T01:13:54.018Z,17.77
2022-11-16T01:16:22.523Z,18.52
2022-11-16T01:18:51.275Z,16.08
2022-11-16T01:21:19.036Z,16.02
2022-11-16T01:23:45.727Z,14.07
2022-11-16T01:26:12.463Z,14.60
2022-11-16T01:28:39.064Z,15.60
2022-11-16T01:31:06.009Z,15.60
2022-11-16T01:33:32.604Z,16.40
2022-11-16T01:35:59.135Z,17.67
2022-11-16T01:38:29.720Z,20.27
2022-11-16T01:40:56.514Z,18.85
2022-11-16T01:43:25.774Z,17.03
2022-11-16T01:45:52.358Z,19.55
2022-11-16T01:48:27.904Z,17.83
2022-11-16T01:50:57.632Z,21.63
2022-11-16T01:53:24.877Z,24.88
2022-11-16T01:55:52.291Z,22.58
2022-11-16T01:58:23.833Z,23.35
2022-11-16T02:00:50.722Z,23.70
2022-11-16T02:03:19.251Z,20.30
2022-11-16T02:06:04.176Z,22.75
2022-11-16T02:09:27.402Z,19.95
2022-11-16T02:12:08.668Z,18.15
2022-11-16T02:14:57.105Z,19.23
2022-11-16T02:18:02.290Z,21.77
2022-11-16T02:21:03.801Z,19.73
2022-11-16T02:23:52.420Z,20.90
2022-11-16T02:26:24.731Z,17.17
2022-11-16T02:29:28.573Z,19.27
2022-11-16T02:32:13.807Z,16.30
2022-11-16T02:34:44.966Z,16.83
2022-11-16T02:37:16.336Z,15.93
2022-11-16T02:39:46.728Z,19.67
2022-11-16T02:42:20.482Z,20.63
2022-11-16T02:44:50.837Z,18.00
2022-11-16T02:47:22.570Z,18.75
2022-11-16T02:49:55.293Z,18.38
2022-11-16T02:52:23.735Z,18.67
2022-11-16T02:54:50.501Z,19.77
2022-11-16T02:57:31.682Z,19.65
2022-11-16T02:59:59.434Z,17.88
2022-11-16T03:02:50.921Z,16.42
2022-11-16T03:05:32.171Z,17.08
2022-11-16T03:08:14.067Z,18.80
2022-11-16T03:11:03.193Z,15.68
2022-11-16T03:13:33.596Z,17.63
2022-11-16T03:16:05.538Z,15.75
2022-11-16T03:18:32.488Z,19.13
2022-11-16T03:21:11.291Z,16.90
2022-11-16T03:23:38.180Z,15.10
2022-11-16T03:26:08.551Z,15.05
2022-11-16T03:28:44.483Z,20.13
2022-11-16T03:31:20.767Z,15.20
2022-11-16T03:33:52.936Z,14.85
2022-11-16T03:36:29.470Z,16.33
2022-11-16T03:39:01.424Z,14.35
2022-11-16T03:41:29.973Z,16.05
2022-11-16T03:43:57.701Z,12.77
2022-11-16T03:46:24.406Z,17.08
2022-11-16T03:48:57.350Z,16.00
2022-11-16T03:51:24.165Z,16.55
2022-11-16T03:53:50.754Z,20.02
2022-11-16T03:56:17.333Z,15.48
2022-11-16T03:58:43.854Z,21.73
2022-11-16T04:01:10.604Z,20.40
2022-11-16T04:03:37.152Z,20.40
2022-11-16T04:06:22.757Z,17.30
2022-11-16T04:09:07.861Z,15.95
2022-11-16T04:11:52.981Z,23.40
2022-11-16T04:14:41.046Z,18.58
2022-11-16T04:17:32.019Z,20.02
2022-11-16T04:20:17.461Z,20.27
2022-11-16T04:23:13.044Z,18.38
2022-11-16T04:25:41.828Z,18.35
2022-11-16T04:28:14.793Z,19.77
2022-11-16T04:31:01.851Z,26.85
2022-11-16T04:33:49.975Z,22.08
2022-11-16T04:36:35.378Z,23.27
2022-11-16T04:39:02.104Z,23.65
2022-11-16T04:41:49.205Z,24.13
2022-11-16T04:44:16.046Z,18.65
2022-11-16T04:47:00.914Z,20.35
2022-11-16T04:49:27.644Z,20.00
2022-11-16T04:51:54.430Z,22.50
2022-11-16T04:54:21.062Z,19.83
2022-11-16T04:56:47.816Z,26.50
2022-11-16T04:59:14.778Z,20.50
2022-11-16T05:02:00.011Z,17.85
2022-11-16T05:04:26.622Z,23.45
2022-11-16T05:06:53.212Z,21.70
2022-11-16T05:09:19.856Z,24.00
2022-11-16T05:11:46.435Z,25.63
2022-11-16T05:14:13.033Z,25.20
2022-11-16T05:16:39.624Z,27.23
2022-11-16T05:19:24.744Z,24.90
2022-11-16T05:21:51.281Z,27.25
2022-11-16T05:24:36.197Z,26.90
2022-11-16T05:27:08.627Z,27.67
2022-11-16T05:29:35.198Z,25.02
2022-11-16T05:32:02.452Z,22.30
2022-11-16T05:34:29.479Z,29.92
2022-11-16T05:36:56.900Z,28.45
2022-11-16T05:39:24.334Z,26.40
2022-11-16T05:41:51.669Z,24.27
2022-11-16T05:44:18.693Z,31.85
2022-11-16T05:46:46.231Z,27.75
2022-11-16T05:49:13.966Z,29.50
2022-11-16T05:51:42.332Z,32.35
2022-11-16T05:54:11.211Z,29.30
2022-11-16T05:56:38.041Z,26.92
2022-11-16T05:59:04.840Z,62.75
2022-11-16T06:01:31.453Z,30.60
2022-11-16T06:04:02.178Z,30.93
2022-11-16T06:06:29.217Z,28.60
2022-11-16T06:08:55.803Z,25.63
2022-11-16T06:11:22.841Z,23.95
2022-11-16T06:13:49.714Z,21.60
2022-11-16T06:16:16.599Z,20.83
2022-11-16T06:18:45.804Z,21.80
2022-11-16T06:21:14.350Z,19.30
2022-11-16T06:23:41.092Z,17.70
2022-11-16T06:26:08.264Z,19.73
2022-11-16T06:28:35.760Z,16.08
2022-11-16T06:31:03.303Z,18.15
2022-11-16T06:33:33.539Z,18.45
2022-11-16T06:36:00.431Z,17.73
2022-11-16T06:38:27.675Z,17.97
2022-11-16T06:40:56.862Z,19.60
2022-11-16T06:43:25.042Z,16.77
2022-11-16T06:45:53.797Z,23.05
2022-11-16T06:48:20.820Z,17.17
2022-11-16T06:50:49.284Z,15.35
2022-11-16T06:53:16.021Z,17.10
2022-11-16T06:55:42.823Z,13.48
2022-11-16T06:58:09.564Z,17.88
2022-11-16T07:00:36.262Z,14.98
2022-11-16T07:03:03.725Z,16.20
2022-11-16T07:05:31.072Z,13.60
2022-11-16T07:07:58.026Z,14.20
2022-11-16T07:10:25.228Z,15.55
2022-11-16T07:12:51.866Z,14.15
2022-11-16T07:15:19.434Z,13.50
2022-11-16T07:20:12.780Z,14.25
2022-11-16T07:22:39.266Z,13.07
2022-11-16T07:25:06.633Z,12.73
2022-11-16T07:27:33.200Z,12.77
2022-11-16T07:30:00.850Z,13.02
2022-11-16T07:32:28.888Z,14.50
2022-11-16T07:34:58.950Z,12.45
2022-11-16T07:37:25.939Z,11.60
2022-11-16T07:39:52.439Z,11.53
2022-11-16T07:42:19.222Z,11.38
2022-11-16T07:44:45.771Z,9.95
2022-11-16T07:47:12.396Z,13.25
2022-11-16T07:49:38.894Z,10.47
2022-11-16T07:52:08.645Z,12.75
2022-11-16T07:54:35.136Z,12.18
2022-11-16T07:57:01.837Z,11.20
2022-11-16T07:59:28.570Z,9.77
2022-11-16T08:01:55.898Z,10.43
2022-11-16T08:04:22.649Z,13.00
2022-11-16T08:06:51.784Z,10.83
2022-11-16T08:09:18.570Z,12.40
2022-11-16T08:11:45.238Z,9.83
2022-11-16T08:14:12.741Z,9.83
2022-11-16T08:16:39.422Z,10.02
2022-11-16T08:19:06.093Z,11.53
2022-11-16T08:21:32.658Z,12.27
2022-11-16T08:23:59.347Z,9.07
2022-11-16T08:26:26.174Z,9.23
2022-11-16T08:28:54.059Z,11.23
2022-11-16T08:31:24.117Z,9.23
2022-11-16T08:33:51.957Z,11.93
2022-11-16T08:36:19.065Z,10.45
2022-11-16T08:38:47.615Z,7.55
2022-11-16T08:41:14.319Z,7.55
2022-11-16T08:43:41.780Z,7.40
2022-11-16T08:46:10.472Z,8.30
2022-11-16T08:48:37.949Z,9.95
2022-11-16T08:53:45.605Z,7.82
2022-11-16T08:56:15.378Z,8.63
2022-11-16T08:58:47.278Z,8.10
2022-11-16T09:01:19.420Z,7.45
2022-11-16T09:03:46.635Z,8.18
2022-11-16T09:06:13.552Z,8.35
2022-11-16T09:08:42.047Z,7.68
2022-11-16T09:11:13.845Z,6.68
2022-11-16T09:13:40.241Z,9.85
2022-11-16T09:16:06.830Z,8.65
2022-11-16T09:18:34.219Z,12.03
2022-11-16T09:23:27.696Z,8.43
2022-11-16T09:25:54.432Z,7.10
2022-11-16T09:28:21.835Z,8.37
2022-11-16T09:30:50.613Z,6.80
2022-11-16T09:33:17.272Z,9.60
2022-11-16T09:35:43.760Z,6.50
2022-11-16T09:38:11.181Z,8.35
2022-11-16T09:40:41.928Z,9.85
2022-11-16T09:43:53.558Z,8.82
2022-11-16T09:46:29.205Z,8.93
2022-11-16T09:49:02.164Z,10.27
2022-11-16T09:51:33.356Z,9.18
2022-11-16T09:54:06.201Z,7.65
2022-11-16T09:56:37.324Z,6.95
2022-11-16T09:59:31.060Z,8.07
2022-11-16T10:02:37.172Z,6.53
2022-11-16T10:05:16.642Z,9.45
2022-11-16T10:07:49.147Z,8.90
2022-11-16T10:10:18.011Z,11.82
2022-11-16T10:13:19.732Z,11.70
2022-11-16T10:16:07.978Z,10.82
2022-11-16T10:19:19.966Z,18.95
2022-11-16T10:22:05.281Z,13.05
2022-11-16T10:24:39.416Z,17.25
2022-11-16T10:27:25.687Z,12.60
2022-11-16T10:30:18.060Z,10.63
2022-11-16T10:32:56.403Z,8.75
2022-11-16T10:35:31.875Z,8.52
2022-11-16T10:38:03.884Z,11.55
2022-11-16T10:40:36.734Z,7.35
2022-11-16T10:43:14.514Z,9.52
2022-11-16T10:45:51.942Z,7.70
2022-11-16T10:50:47.767Z,6.70
2022-11-16T10:53:16.152Z,5.28
2022-11-16T10:55:42.589Z,7.47
2022-11-16T10:58:09.209Z,5.53
2022-11-16T11:00:48.210Z,7.80
2022-11-16T11:03:15.337Z,6.90
2022-11-16T11:05:52.500Z,5.22
2022-11-16T11:08:32.592Z,13.50
2022-11-16T11:11:24.617Z,6.78
2022-11-16T11:14:11.304Z,5.93
2022-11-16T11:16:38.280Z,6.25
2022-11-16T11:19:24.362Z,7.40
2022-11-16T11:21:56.345Z,4.82
2022-11-16T11:24:44.010Z,11.38
2022-11-16T11:27:09.208Z,10.18
2022-11-16T11:29:40.194Z,5.55
2022-11-16T11:32:15.157Z,4.70
2022-11-16T11:34:50.903Z,6.07
2022-11-16T11:37:25.195Z,5.57
2022-11-16T11:40:25.155Z,4.93
2022-11-16T11:43:05.669Z,4.85
2022-11-16T11:45:54.932Z,5.43
2022-11-16T11:48:32.111Z,5.57
2022-11-16T11:51:10.836Z,5.03
2022-11-16T11:53:55.789Z,4.57
2022-11-16T11:56:23.035Z,6.60
2022-11-16T11:58:50.182Z,4.93
2022-11-16T12:01:24.847Z,5.15
2022-11-16T12:04:13.262Z,4.65
2022-11-16T12:06:54.944Z,6.03
2022-11-16T12:09:36.592Z,5.38
2022-11-16T12:12:18.897Z,4.72
2022-11-16T12:15:03.472Z,5.50
2022-11-16T12:17:48.730Z,6.50
2022-11-16T12:20:37.782Z,4.25
2022-11-16T12:23:21.009Z,6.05
2022-11-16T12:26:14.966Z,6.28
2022-11-16T12:28:51.789Z,5.78
2022-11-16T12:31:39.041Z,5.75
2022-11-16T12:36:34.756Z,4.87
2022-11-16T12:39:20.425Z,5.35
2022-11-16T12:42:21.444Z,5.30
2022-11-16T12:45:00.035Z,6.28
2022-11-16T12:47:45.534Z,5.60
2022-11-16T12:50:36.915Z,8.38
2022-11-16T12:53:36.273Z,5.60
2022-11-16T12:56:22.627Z,6.47
2022-11-16T12:59:25.871Z,7.35
2022-11-16T13:02:00.583Z,60.67
2022-11-16T13:04:42.327Z,73.55
2022-11-16T13:07:13.616Z,68.78
2022-11-16T13:09:45.999Z,74.47
2022-11-16T13:12:17.234Z,77.53
2022-11-16T13:14:47.531Z,73.30
2022-11-16T13:17:31.915Z,81.55
2022-11-16T13:20:14.981Z,70.80
2022-11-16T13:22:57.078Z,77.45
2022-11-16T13:25:42.441Z,76.43
2022-11-16T13:28:33.173Z,69.85
2022-11-16T13:31:36.119Z,69.00
2022-11-16T13:34:07.650Z,66.63
2022-11-16T13:36:37.161Z,69.05
2022-11-16T13:39:05.155Z,61.22
2022-11-16T13:41:34.902Z,61.90
2022-11-16T13:44:04.229Z,62.72
2022-11-16T13:47:05.870Z,60.90
2022-11-16T13:49:38.076Z,67.70
2022-11-16T13:52:22.650Z,59.80
2022-11-16T13:54:54.357Z,58.03
2022-11-16T13:57:25.741Z,65.65
2022-11-16T14:00:01.413Z,61.92
2022-11-16T14:02:31.579Z,65.80
2022-11-16T14:05:00.747Z,64.35
2022-11-16T14:07:29.717Z,66.50
2022-11-16T14:09:56.295Z,59.08
2022-11-16T14:12:37.839Z,62.70
2022-11-16T14:15:21.208Z,61.92
2022-11-16T14:17:51.881Z,59.03
2022-11-16T14:20:45.661Z,60.65
2022-11-16T14:23:22.517Z,55.13
2022-11-16T14:26:11.627Z,60.53
2022-11-16T14:29:06.117Z,59.08
2022-11-16T14:31:48.527Z,57.90
2022-11-16T14:34:18.396Z,59.95
2022-11-16T14:36:46.646Z,65.32
2022-11-16T14:39:41.464Z,62.63
2022-11-16T14:42:18.186Z,60.83
2022-11-16T14:44:44.997Z,62.85
2022-11-16T14:47:25.805Z,62.78
2022-11-16T14:49:54.115Z,59.33
2022-11-16T14:52:31.466Z,61.50
2022-11-16T14:57:29.572Z,56.92
2022-11-16T15:00:20.157Z,58.23
2022-11-16T15:02:51.840Z,58.83
2022-11-16T15:05:21.061Z,53.60
2022-11-16T15:07:52.272Z,60.75
2022-11-16T15:10:29.080Z,49.17
2022-11-16T15:12:58.082Z,52.88
2022-11-16T15:15:31.468Z,47.95
2022-11-16T15:18:00.625Z,52.05
2022-11-16T15:20:29.507Z,57.00
2022-11-16T15:22:59.069Z,51.60
2022-11-16T15:25:35.420Z,47.33
2022-11-16T15:28:05.406Z,47.67
2022-11-16T15:30:34.938Z,48.42
2022-11-16T15:33:04.063Z,48.45
2022-11-16T15:35:31.911Z,48.97
2022-11-16T15:38:17.995Z,45.78
2022-11-16T15:40:51.971Z,41.05
2022-11-16T15:43:21.372Z,47.83
2022-11-16T15:45:48.617Z,42.90
2022-11-16T15:48:21.608Z,45.65
2022-11-16T15:51:05.033Z,39.72
2022-11-16T15:53:40.320Z,37.60
2022-11-16T15:56:29.145Z,49.35
2022-11-16T15:58:58.278Z,55.70
2022-11-16T16:01:25.917Z,40.35
2022-11-16T16:04:00.119Z,38.28
2022-11-16T16:06:50.075Z,35.90
2022-11-16T16:09:36.803Z,37.38
2022-11-16T16:12:21.608Z,37.47
2022-11-16T16:14:49.404Z,34.65
2022-11-16T16:17:25.722Z,34.15
2022-11-16T16:20:04.081Z,32.85
2022-11-16T16:22:33.066Z,29.20
2022-11-16T16:25:01.417Z,31.98
2022-11-16T16:27:29.701Z,30.05
2022-11-16T16:29:57.973Z,26.05
2022-11-16T16:32:27.143Z,25.17
2022-11-16T16:34:55.496Z,25.30
2022-11-16T16:37:22.436Z,24.75
2022-11-16T16:39:48.875Z,23.45
2022-11-16T16:42:17.211Z,20.88
2022-11-16T16:44:45.523Z,24.33
2022-11-16T16:47:12.242Z,24.10
2022-11-16T16:49:38.835Z,25.33
2022-11-16T16:52:06.532Z,22.08
2022-11-16T16:54:33.500Z,24.63
2022-11-16T16:57:02.341Z,21.98
2022-11-16T16:59:31.891Z,20.55
2022-11-16T17:01:58.995Z,18.98
2022-11-16T17:04:25.911Z,16.10
2022-11-16T17:06:53.300Z,15.77
2022-11-16T17:09:20.231Z,15.25
2022-11-16T17:11:47.664Z,16.92
2022-11-16T17:14:14.110Z,16.77
2022-11-16T17:16:45.015Z,11.65
2022-11-16T17:19:21.417Z,11.73
2022-11-16T17:21:50.338Z,12.65
2022-11-16T17:24:21.324Z,9.48
2022-11-16T17:26:49.054Z,13.90
2022-11-16T17:29:15.935Z,14.27
2022-11-16T17:31:44.886Z,11.00
2022-11-16T17:34:14.404Z,9.73
2022-11-16T17:36:41.678Z,14.57
2022-11-16T17:39:08.280Z,10.88
2022-11-16T17:41:36.127Z,21.50
2022-11-16T17:44:05.163Z,10.23
2022-11-16T17:46:35.379Z,13.50
2022-11-16T17:49:03.537Z,17.48
2022-11-16T17:51:31.018Z,32.55
2022-11-16T17:53:58.525Z,11.40
2022-11-16T17:56:30.580Z,22.15
2022-11-16T17:59:00.250Z,13.90
2022-11-16T18:01:27.997Z,8.27
2022-11-16T18:03:57.087Z,19.27
2022-11-16T18:06:25.294Z,16.38
2022-11-16T18:08:53.638Z,11.02
2022-11-16T18:11:27.051Z,31.30
2022-11-16T18:13:56.442Z,7.22
2022-11-16T18:16:25.184Z,21.13
2022-11-16T18:18:59.079Z,16.42
2022-11-16T18:21:26.763Z,15.32
2022-11-16T18:23:53.534Z,7.80
2022-11-16T18:26:23.999Z,11.60
2022-11-16T18:28:51.922Z,7.32
2022-11-16T18:31:20.623Z,5.90
2022-11-16T18:33:49.076Z,8.18
2022-11-16T18:36:16.981Z,10.82
2022-11-16T18:38:43.584Z,5.82
2022-11-16T18:41:12.750Z,8.10
2022-11-16T18:43:39.978Z,6.60
2022-11-16T18:46:06.814Z,8.88
2022-11-16T18:48:33.343Z,10.93
2022-11-16T18:51:00.909Z,10.40
2022-11-16T18:55:57.825Z,7.97
2022-11-16T18:58:49.318Z,8.63
2022-11-16T19:01:13.296Z,20.73
2022-11-16T19:03:39.992Z,24.08
2022-11-16T19:06:08.685Z,49.10
2022-11-16T19:08:37.319Z,99.72
2022-11-16T19:11:08.989Z,102.68
2022-11-16T19:13:36.083Z,58.85
2022-11-16T19:16:03.020Z,72.28
2022-11-16T19:18:29.649Z,15.07
2022-11-16T19:21:09.703Z,71.32
2022-11-16T19:23:42.716Z,16.33
2022-11-16T19:26:15.562Z,7.13
2022-11-16T19:28:43.929Z,6.15
2022-11-16T19:31:16.338Z,5.15
2022-11-16T19:33:44.302Z,6.60
2022-11-16T19:36:16.331Z,5.78
2022-11-16T19:38:43.400Z,7.03
2022-11-16T19:41:11.417Z,5.97
2022-11-16T19:43:38.631Z,9.30
2022-11-16T19:46:21.258Z,6.95
2022-11-16T19:48:49.423Z,5.28
2022-11-16T19:51:20.048Z,6.38
2022-11-16T19:53:46.733Z,6.22
2022-11-16T19:56:15.822Z,5.13
2022-11-16T19:58:43.063Z,4.53
2022-11-16T20:01:18.541Z,5.75
2022-11-16T20:03:46.141Z,5.60
2022-11-16T20:06:21.433Z,5.90
2022-11-16T20:08:49.984Z,4.80
2022-11-16T20:11:20.288Z,6.40
2022-11-16T20:13:47.977Z,5.18
2022-11-16T20:16:15.544Z,6.82
2022-11-16T20:21:13.416Z,6.30
2022-11-16T20:23:39.792Z,7.90
2022-11-16T20:26:07.993Z,9.05
2022-11-16T20:28:39.418Z,8.23
2022-11-16T20:31:11.979Z,7.70
2022-11-16T20:33:38.652Z,7.57
2022-11-16T20:36:07.667Z,6.72
2022-11-16T20:38:35.198Z,7.15
2022-11-16T20:43:42.137Z,8.60
2022-11-16T20:46:10.141Z,16.52
2022-11-16T20:48:37.639Z,9.35
2022-11-16T20:51:04.930Z,7.28
2022-11-16T20:53:32.104Z,6.57
2022-11-16T20:56:02.343Z,8.52
2022-11-16T20:58:30.111Z,8.45
2022-11-16T21:00:58.984Z,7.10
2022-11-16T21:03:26.138Z,8.60
2022-11-16T21:05:52.536Z,9.43
2022-11-16T21:08:19.483Z,6.57
2022-11-16T21:10:46.376Z,7.05
2022-11-16T21:13:36.123Z,7.80
2022-11-16T21:16:06.472Z,7.53
2022-11-16T21:18:33.211Z,6.97
2022-11-16T21:21:05.573Z,10.40
2022-11-16T21:23:33.916Z,15.00
2022-11-16T21:26:05.508Z,15.35
2022-11-16T21:28:32.444Z,9.68
2022-11-16T21:31:01.267Z,11.20
2022-11-16T21:33:27.993Z,7.28
2022-11-16T21:35:55.213Z,10.60
2022-11-16T21:38:23.050Z,8.52
2022-11-16T21:40:49.935Z,8.73
2022-11-16T21:43:16.502Z,7.45
2022-11-16T21:45:48.278Z,7.05
2022-11-16T21:48:15.024Z,8.98
2022-11-16T21:50:41.469Z,6.97
2022-11-16T21:53:08.077Z,9.15
2022-11-16T21:55:35.199Z,6.93
2022-11-16T21:58:03.599Z,7.80
2022-11-16T22:00:30.238Z,8.07
2022-11-16T22:02:56.694Z,9.07
2022-11-16T22:05:41.567Z,6.40
2022-11-16T22:08:11.484Z,7.28
2022-11-16T22:10:38.059Z,7.80
2022-11-16T22:13:04.522Z,10.73
2022-11-16T22:15:30.960Z,7.95
2022-11-16T22:17:57.353Z,11.23
2022-11-16T22:20:23.718Z,7.63
2022-11-16T22:22:50.112Z,8.07
2022-11-16T22:25:16.916Z,6.90
2022-11-16T22:28:13.459Z,7.83
2022-11-16T22:30:33.676Z,6.97
2022-11-16T22:33:00.099Z,7.10
2022-11-16T22:35:26.520Z,6.78
2022-11-16T22:37:52.993Z,7.57
2022-11-16T22:40:19.362Z,8.02
2022-11-16T22:42:46.060Z,6.63
2022-11-16T22:45:12.438Z,6.70
2022-11-16T22:47:38.874Z,7.00
2022-11-16T22:50:05.663Z,7.03
2022-11-16T22:52:32.103Z,5.97
2022-11-16T22:54:58.537Z,6.47
2022-11-16T22:57:24.924Z,6.93
2022-11-16T22:59:51.314Z,6.57
2022-11-16T23:02:17.739Z,5.97
2022-11-16T23:04:44.120Z,6.55
2022-11-16T23:07:10.517Z,5.70
2022-11-16T23:09:36.892Z,5.45
2022-11-16T23:12:21.987Z,5.85
2022-11-16T23:15:06.762Z,5.38
2022-11-16T23:17:33.141Z,5.60
2022-11-16T23:20:18.122Z,4.57
2022-11-16T23:23:03.256Z,3.97
2022-11-16T23:25:48.151Z,3.70
2022-11-16T23:28:16.025Z,4.28
2022-11-16T23:30:42.503Z,4.22
2022-11-16T23:33:09.629Z,4.65
2022-11-16T23:35:36.066Z,3.60
2022-11-16T23:38:05.472Z,3.55
2022-11-16T23:40:34.206Z,3.58
2022-11-16T23:43:19.631Z,3.58
2022-11-16T23:45:46.279Z,3.60
2022-11-16T23:48:14.488Z,5.40
2022-11-16T23:50:41.605Z,3.25
2022-11-16T23:53:09.582Z,3.58
2022-11-16T23:55:40.355Z,4.18
2022-11-16T23:58:11.777Z,3.75
