createdAt,value
2023-02-17T00:04:20.861Z,7.14
2023-02-17T00:09:22.480Z,7.24
2023-02-17T00:14:24.049Z,7.22
2023-02-17T00:19:26.038Z,7.25
2023-02-17T00:24:30.063Z,7.38
2023-02-17T00:29:32.425Z,7.30
2023-02-17T00:34:34.071Z,7.40
2023-02-17T00:39:35.643Z,7.36
2023-02-17T00:44:37.215Z,7.42
2023-02-17T00:49:38.861Z,7.31
2023-02-17T00:54:41.890Z,7.46
2023-02-17T00:59:44.669Z,7.49
2023-02-17T01:04:46.258Z,7.50
2023-02-17T01:09:49.861Z,7.52
2023-02-17T01:14:51.412Z,7.63
2023-02-17T01:19:52.979Z,7.69
2023-02-17T01:24:54.608Z,7.59
2023-02-17T01:29:56.268Z,7.75
2023-02-17T01:34:57.832Z,7.81
2023-02-17T01:39:59.494Z,7.70
2023-02-17T01:45:19.571Z,7.79
2023-02-17T01:50:24.254Z,7.84
2023-02-17T01:55:26.355Z,7.80
2023-02-17T02:00:28.888Z,7.79
2023-02-17T02:05:30.617Z,7.75
2023-02-17T02:10:32.203Z,7.84
2023-02-17T02:15:41.038Z,7.80
2023-02-17T02:21:10.186Z,7.70
2023-02-17T02:26:37.782Z,7.75
2023-02-17T02:31:56.863Z,7.74
2023-02-17T02:37:05.777Z,7.72
2023-02-17T02:42:10.111Z,7.72
2023-02-17T02:47:42.862Z,7.65
2023-02-17T02:52:50.640Z,7.66
2023-02-17T02:57:57.566Z,7.99
2023-02-17T03:03:15.815Z,8.43
2023-02-17T03:08:26.617Z,8.41
2023-02-17T03:13:28.289Z,8.60
2023-02-17T03:18:32.736Z,8.86
2023-02-17T03:23:34.650Z,8.88
2023-02-17T03:28:36.304Z,8.80
2023-02-17T03:33:38.008Z,8.99
2023-02-17T03:38:39.602Z,8.94
2023-02-17T03:43:41.206Z,9.15
2023-02-17T03:48:43.172Z,9.07
2023-02-17T03:53:45.020Z,9.15
2023-02-17T03:58:46.717Z,9.25
2023-02-17T04:03:48.389Z,9.20
2023-02-17T04:08:49.990Z,9.21
2023-02-17T04:13:52.745Z,9.26
2023-02-17T04:18:54.308Z,9.26
2023-02-17T04:23:55.950Z,9.23
2023-02-17T04:28:57.593Z,9.19
2023-02-17T04:33:59.173Z,9.11
2023-02-17T04:39:00.757Z,9.09
2023-02-17T04:44:02.314Z,9.11
2023-02-17T04:49:03.855Z,8.95
2023-02-17T04:54:05.439Z,9.09
2023-02-17T04:59:06.983Z,8.99
2023-02-17T05:04:08.542Z,9.08
2023-02-17T05:09:10.131Z,9.07
2023-02-17T05:14:11.796Z,8.98
2023-02-17T05:19:13.765Z,9.04
2023-02-17T05:24:15.360Z,9.09
2023-02-17T05:29:17.016Z,8.97
2023-02-17T05:34:18.581Z,9.02
2023-02-17T05:39:20.155Z,9.28
2023-02-17T05:44:21.684Z,9.09
2023-02-17T05:49:23.236Z,9.23
2023-02-17T05:54:24.879Z,9.41
2023-02-17T05:59:26.604Z,9.27
2023-02-17T06:04:28.225Z,9.26
2023-02-17T06:09:29.904Z,9.33
2023-02-17T06:14:31.475Z,9.37
2023-02-17T06:19:33.156Z,9.32
2023-02-17T06:24:34.707Z,9.35
2023-02-17T06:29:36.354Z,9.43
2023-02-17T06:34:37.882Z,9.48
2023-02-17T06:39:39.430Z,9.42
2023-02-17T06:44:40.987Z,9.52
2023-02-17T06:49:42.531Z,9.54
2023-02-17T06:54:44.077Z,9.58
2023-02-17T06:59:45.626Z,9.67
2023-02-17T07:04:47.211Z,9.67
2023-02-17T07:09:48.821Z,9.63
2023-02-17T07:14:50.445Z,9.74
2023-02-17T07:19:52.269Z,9.76
2023-02-17T07:24:53.869Z,9.81
2023-02-17T07:29:55.747Z,9.76
2023-02-17T07:34:57.359Z,9.82
2023-02-17T07:39:58.922Z,9.74
2023-02-17T07:45:00.521Z,9.88
2023-02-17T07:50:02.049Z,9.93
2023-02-17T07:55:04.011Z,9.97
2023-02-17T08:00:06.616Z,9.96
2023-02-17T08:05:14.342Z,10.07
2023-02-17T08:10:34.500Z,9.94
2023-02-17T08:15:36.191Z,10.06
2023-02-17T08:20:37.737Z,10.03
2023-02-17T08:25:39.351Z,10.08
2023-02-17T08:30:41.117Z,10.06
2023-02-17T08:35:43.793Z,10.06
2023-02-17T08:40:45.501Z,10.18
2023-02-17T08:45:47.163Z,10.08
2023-02-17T08:50:48.757Z,10.10
2023-02-17T08:55:50.380Z,10.08
2023-02-17T09:00:52.329Z,10.17
2023-02-17T09:05:55.477Z,10.29
2023-02-17T09:10:57.558Z,10.31
2023-02-17T09:15:59.197Z,10.36
2023-02-17T09:21:07.103Z,10.46
2023-02-17T09:26:11.288Z,10.58
2023-02-17T09:31:16.078Z,10.60
2023-02-17T09:36:20.869Z,10.67
2023-02-17T09:41:37.997Z,10.86
2023-02-17T09:47:00.834Z,10.87
2023-02-17T09:52:09.712Z,10.93
2023-02-17T09:57:15.862Z,11.09
2023-02-17T10:02:50.481Z,11.27
2023-02-17T10:07:57.342Z,11.23
2023-02-17T10:13:00.752Z,11.27
2023-02-17T10:18:11.038Z,11.33
2023-02-17T10:23:20.697Z,11.32
2023-02-17T10:28:41.625Z,11.40
2023-02-17T10:34:19.793Z,11.51
2023-02-17T10:39:38.190Z,11.59
2023-02-17T10:44:39.864Z,11.42
2023-02-17T10:49:45.770Z,11.65
2023-02-17T10:54:53.008Z,11.78
2023-02-17T10:59:54.560Z,11.63
2023-02-17T11:04:56.162Z,11.61
2023-02-17T11:10:01.232Z,11.59
2023-02-17T11:15:05.560Z,11.53
2023-02-17T11:20:14.353Z,11.53
2023-02-17T11:25:23.925Z,11.53
2023-02-17T11:30:27.420Z,11.54
2023-02-17T11:35:38.203Z,11.56
2023-02-17T11:40:39.815Z,11.56
2023-02-17T11:45:52.777Z,11.58
2023-02-17T11:51:03.515Z,11.62
2023-02-17T11:56:08.127Z,11.67
2023-02-17T12:01:28.077Z,11.76
2023-02-17T12:06:33.274Z,11.88
2023-02-17T12:11:40.711Z,11.87
2023-02-17T12:17:20.611Z,11.86
2023-02-17T12:22:30.713Z,11.98
2023-02-17T12:27:58.345Z,12.02
2023-02-17T12:33:08.991Z,12.10
2023-02-17T12:38:17.659Z,12.19
2023-02-17T12:43:41.375Z,12.53
2023-02-17T12:48:47.899Z,12.35
2023-02-17T12:54:13.033Z,12.33
2023-02-17T12:59:18.080Z,12.36
2023-02-17T13:04:23.349Z,12.48
2023-02-17T13:09:34.706Z,12.58
2023-02-17T13:14:42.277Z,12.65
2023-02-17T13:19:44.134Z,12.67
2023-02-17T13:24:54.051Z,12.76
2023-02-17T13:30:06.913Z,12.80
2023-02-17T13:35:28.428Z,12.89
2023-02-17T13:40:30.126Z,12.86
2023-02-17T13:45:35.698Z,12.84
2023-02-17T13:50:44.175Z,12.80
2023-02-17T13:55:45.801Z,12.80
2023-02-17T14:00:47.419Z,12.84
2023-02-17T14:05:50.963Z,12.85
2023-02-17T14:10:52.717Z,12.90
2023-02-17T14:15:59.368Z,12.92
2023-02-17T14:21:24.808Z,12.95
2023-02-17T14:26:43.523Z,12.97
2023-02-17T14:31:49.274Z,13.03
2023-02-17T14:36:51.138Z,13.01
2023-02-17T14:41:52.739Z,13.03
2023-02-17T14:46:54.297Z,13.04
2023-02-17T14:51:56.661Z,13.01
2023-02-17T14:57:08.607Z,13.04
2023-02-17T15:02:15.621Z,12.99
2023-02-17T15:07:18.263Z,12.99
2023-02-17T15:12:21.824Z,13.01
2023-02-17T15:17:23.417Z,13.03
2023-02-17T15:22:25.420Z,13.06
2023-02-17T15:27:27.026Z,13.01
2023-02-17T15:32:29.718Z,12.95
2023-02-17T15:37:31.356Z,12.97
2023-02-17T15:42:32.943Z,13.00
2023-02-17T15:47:34.489Z,12.97
2023-02-17T15:52:36.155Z,12.90
2023-02-17T15:57:40.861Z,12.87
2023-02-17T16:02:42.570Z,12.86
2023-02-17T16:07:44.410Z,12.89
2023-02-17T16:12:47.226Z,12.86
2023-02-17T16:17:50.164Z,12.85
2023-02-17T16:22:52.095Z,12.82
2023-02-17T16:27:53.873Z,12.81
2023-02-17T16:32:55.495Z,12.78
2023-02-17T16:37:58.400Z,12.80
2023-02-17T16:43:00.180Z,12.74
2023-02-17T16:48:01.988Z,12.81
2023-02-17T16:53:05.633Z,12.71
2023-02-17T16:58:14.474Z,13.01
2023-02-17T17:03:16.138Z,12.79
2023-02-17T17:08:20.631Z,12.72
2023-02-17T17:13:23.219Z,12.79
2023-02-17T17:18:24.846Z,12.82
2023-02-17T17:23:26.410Z,12.86
2023-02-17T17:28:28.047Z,12.87
2023-02-17T17:33:29.596Z,12.94
2023-02-17T17:38:31.283Z,12.94
2023-02-17T17:43:32.881Z,12.97
2023-02-17T17:48:34.433Z,12.99
2023-02-17T17:53:36.007Z,13.05
2023-02-17T17:58:38.956Z,13.06
2023-02-17T18:03:41.555Z,13.09
2023-02-17T18:08:45.169Z,13.17
2023-02-17T18:13:48.806Z,13.13
2023-02-17T18:18:50.784Z,13.11
2023-02-17T18:23:52.393Z,12.88
2023-02-17T18:28:53.974Z,12.81
2023-02-17T18:33:55.559Z,12.44
2023-02-17T18:38:57.123Z,12.57
2023-02-17T18:44:00.045Z,12.50
2023-02-17T18:49:01.619Z,12.54
2023-02-17T18:54:04.012Z,12.03
2023-02-17T18:59:05.703Z,12.26
2023-02-17T19:04:09.649Z,12.24
2023-02-17T19:09:11.302Z,12.36
2023-02-17T19:14:12.897Z,12.34
2023-02-17T19:19:14.493Z,12.39
2023-02-17T19:24:16.952Z,12.14
2023-02-17T19:29:18.607Z,12.16
2023-02-17T19:34:20.269Z,12.26
2023-02-17T19:39:21.965Z,12.29
2023-02-17T19:44:23.510Z,12.27
2023-02-17T19:49:25.070Z,12.35
2023-02-17T19:54:26.865Z,12.33
2023-02-17T19:59:28.474Z,12.31
2023-02-17T20:04:30.115Z,12.35
2023-02-17T20:09:32.123Z,12.34
2023-02-17T20:14:33.740Z,12.36
2023-02-17T20:19:37.848Z,12.36
2023-02-17T20:24:40.765Z,12.34
2023-02-17T20:29:42.445Z,12.35
2023-02-17T20:34:44.093Z,12.32
2023-02-17T20:39:45.694Z,12.32
2023-02-17T20:44:50.208Z,12.27
2023-02-17T20:49:51.830Z,12.22
2023-02-17T20:54:53.376Z,12.21
2023-02-17T20:59:55.053Z,12.16
2023-02-17T21:04:56.644Z,12.03
2023-02-17T21:09:58.224Z,11.99
2023-02-17T21:14:59.811Z,11.93
2023-02-17T21:20:01.589Z,11.89
2023-02-17T21:25:04.038Z,11.99
2023-02-17T21:30:07.355Z,12.06
2023-02-17T21:35:10.409Z,11.97
2023-02-17T21:40:13.833Z,11.90
2023-02-17T21:45:15.508Z,11.98
2023-02-17T21:50:18.418Z,11.96
2023-02-17T21:55:20.060Z,11.95
2023-02-17T22:00:21.747Z,11.99
2023-02-17T22:05:23.570Z,12.00
2023-02-17T22:10:25.150Z,11.74
2023-02-17T22:15:26.814Z,11.75
2023-02-17T22:20:28.988Z,11.62
2023-02-17T22:25:31.180Z,11.59
2023-02-17T22:30:32.830Z,11.27
2023-02-17T22:35:34.423Z,11.09
2023-02-17T22:40:39.899Z,11.23
2023-02-17T22:45:41.574Z,11.37
2023-02-17T22:50:43.162Z,11.18
2023-02-17T22:55:55.259Z,11.21
2023-02-17T23:01:02.964Z,10.94
2023-02-17T23:06:07.711Z,11.04
2023-02-17T23:11:11.920Z,11.05
2023-02-17T23:16:21.421Z,10.87
2023-02-17T23:21:23.126Z,11.13
2023-02-17T23:26:24.747Z,10.99
2023-02-17T23:31:26.396Z,11.02
2023-02-17T23:36:28.097Z,10.98
2023-02-17T23:41:29.704Z,11.01
2023-02-17T23:46:31.306Z,10.89
2023-02-17T23:51:33.342Z,11.01
2023-02-17T23:56:35.832Z,11.01
