createdAt,value
2019-03-17T00:01:18.596Z,17.00
2019-03-17T00:04:06.847Z,17.00
2019-03-17T00:06:55.263Z,16.90
2019-03-17T00:09:43.890Z,16.90
2019-03-17T00:12:32.109Z,16.90
2019-03-17T00:15:20.649Z,16.90
2019-03-17T00:18:08.977Z,16.80
2019-03-17T00:20:57.483Z,16.80
2019-03-17T00:23:45.907Z,16.70
2019-03-17T00:26:34.329Z,16.70
2019-03-17T00:29:22.464Z,16.70
2019-03-17T00:32:10.614Z,16.70
2019-03-17T00:34:58.963Z,16.60
2019-03-17T00:37:47.192Z,16.60
2019-03-17T00:40:35.334Z,16.60
2019-03-17T00:43:23.953Z,16.50
2019-03-17T00:46:11.947Z,16.50
2019-03-17T00:49:00.218Z,16.50
2019-03-17T00:51:48.684Z,16.50
2019-03-17T00:54:36.941Z,16.50
2019-03-17T00:57:25.183Z,16.40
2019-03-17T01:00:16.881Z,16.40
2019-03-17T01:03:04.971Z,16.40
2019-03-17T01:05:53.271Z,16.40
2019-03-17T01:08:41.496Z,16.30
2019-03-17T01:11:30.120Z,16.30
2019-03-17T01:14:19.431Z,16.30
2019-03-17T01:17:07.506Z,16.30
2019-03-17T01:19:55.583Z,16.30
2019-03-17T01:22:44.246Z,16.20
2019-03-17T01:25:32.336Z,16.20
2019-03-17T01:28:20.697Z,16.20
2019-03-17T01:31:08.770Z,16.20
2019-03-17T01:33:56.920Z,16.10
2019-03-17T01:36:45.403Z,16.10
2019-03-17T01:39:33.518Z,16.10
2019-03-17T01:42:21.871Z,16.10
2019-03-17T01:45:10.578Z,16.10
2019-03-17T01:47:59.057Z,16.00
2019-03-17T01:50:47.571Z,16.00
2019-03-17T01:53:35.945Z,16.00
2019-03-17T01:56:24.127Z,16.00
2019-03-17T01:59:12.247Z,15.90
2019-03-17T02:02:00.752Z,15.90
2019-03-17T02:04:48.939Z,15.90
2019-03-17T02:07:37.380Z,15.90
2019-03-17T02:10:25.662Z,15.90
2019-03-17T02:13:13.888Z,15.90
2019-03-17T02:16:04.104Z,15.80
2019-03-17T02:18:52.540Z,15.80
2019-03-17T02:21:40.943Z,15.80
2019-03-17T02:24:29.502Z,15.80
2019-03-17T02:27:17.684Z,15.80
2019-03-17T02:30:09.740Z,15.80
2019-03-17T02:32:58.410Z,15.80
2019-03-17T02:35:46.565Z,15.80
2019-03-17T02:38:34.677Z,15.80
2019-03-17T02:41:23.114Z,15.80
2019-03-17T02:44:11.323Z,15.90
2019-03-17T02:46:59.664Z,15.90
2019-03-17T02:49:49.537Z,15.90
2019-03-17T02:52:37.704Z,15.90
2019-03-17T02:55:25.776Z,15.90
2019-03-17T02:58:14.061Z,15.90
2019-03-17T03:01:02.200Z,15.90
2019-03-17T03:03:51.226Z,15.90
2019-03-17T03:06:39.368Z,15.90
2019-03-17T03:09:29.402Z,15.90
2019-03-17T03:12:20.342Z,15.90
2019-03-17T03:15:09.414Z,15.90
2019-03-17T03:17:57.476Z,15.90
2019-03-17T03:20:45.387Z,15.90
2019-03-17T03:23:33.763Z,15.90
2019-03-17T03:26:23.920Z,15.90
2019-03-17T03:29:12.041Z,16.00
2019-03-17T03:32:00.105Z,15.90
2019-03-17T03:34:48.374Z,16.00
2019-03-17T03:37:37.104Z,16.00
2019-03-17T03:40:25.484Z,16.00
2019-03-17T03:43:13.602Z,16.00
2019-03-17T03:46:01.998Z,16.00
2019-03-17T03:48:32.722Z,16.00
2019-03-17T03:51:21.228Z,16.00
2019-03-17T03:54:09.707Z,16.00
2019-03-17T03:56:57.915Z,16.00
2019-03-17T03:59:46.006Z,16.00
2019-03-17T04:02:34.746Z,16.00
2019-03-17T04:05:22.964Z,15.90
2019-03-17T04:08:11.158Z,15.90
2019-03-17T04:10:59.341Z,15.90
2019-03-17T04:13:48.073Z,15.90
2019-03-17T04:16:36.372Z,15.90
2019-03-17T04:19:24.744Z,15.90
2019-03-17T04:22:13.068Z,15.90
2019-03-17T04:25:01.597Z,16.00
2019-03-17T04:27:50.033Z,16.10
2019-03-17T04:30:38.118Z,16.20
2019-03-17T04:33:26.067Z,16.30
2019-03-17T04:36:14.254Z,16.40
2019-03-17T04:39:02.932Z,16.50
2019-03-17T04:41:51.100Z,16.50
2019-03-17T04:44:39.442Z,16.70
2019-03-17T04:47:27.916Z,16.80
2019-03-17T04:50:16.194Z,16.90
2019-03-17T04:53:04.184Z,16.90
2019-03-17T04:55:52.706Z,17.00
2019-03-17T04:58:41.026Z,17.10
2019-03-17T05:01:29.587Z,17.20
2019-03-17T05:04:17.776Z,17.20
2019-03-17T05:07:06.137Z,17.30
2019-03-17T05:09:54.446Z,17.30
2019-03-17T05:12:42.979Z,17.30
2019-03-17T05:15:31.198Z,17.40
2019-03-17T05:18:19.256Z,17.40
2019-03-17T05:21:07.687Z,17.40
2019-03-17T05:23:56.169Z,17.40
2019-03-17T05:26:44.184Z,17.40
2019-03-17T05:29:32.705Z,17.40
2019-03-17T05:32:20.980Z,17.40
2019-03-17T05:35:09.460Z,17.40
2019-03-17T05:37:57.623Z,17.40
2019-03-17T05:40:45.894Z,17.50
2019-03-17T05:43:34.352Z,17.50
2019-03-17T05:46:22.725Z,17.50
2019-03-17T05:48:53.389Z,17.50
2019-03-17T05:51:41.593Z,17.40
2019-03-17T05:54:29.846Z,17.50
2019-03-17T05:57:18.123Z,17.50
2019-03-17T06:00:09.632Z,17.50
2019-03-17T06:02:57.932Z,17.40
2019-03-17T06:05:46.191Z,17.40
2019-03-17T06:08:34.383Z,17.40
2019-03-17T06:11:22.847Z,17.40
2019-03-17T06:14:11.053Z,17.50
2019-03-17T06:16:59.147Z,17.40
2019-03-17T06:19:47.773Z,17.50
2019-03-17T06:22:36.027Z,17.50
2019-03-17T06:25:24.481Z,17.40
2019-03-17T06:28:12.937Z,17.40
2019-03-17T06:31:01.337Z,17.40
2019-03-17T06:33:49.679Z,17.40
2019-03-17T06:36:38.191Z,17.50
2019-03-17T06:39:26.639Z,17.40
2019-03-17T06:42:14.895Z,17.40
2019-03-17T06:45:04.047Z,17.40
2019-03-17T06:47:52.468Z,17.40
2019-03-17T06:50:40.996Z,17.40
2019-03-17T06:53:29.599Z,17.40
2019-03-17T06:56:17.883Z,17.40
2019-03-17T06:59:06.309Z,17.40
2019-03-17T07:01:54.442Z,17.40
2019-03-17T07:04:43.014Z,17.40
2019-03-17T07:07:43.222Z,17.40
2019-03-17T07:10:21.603Z,17.40
2019-03-17T07:13:10.145Z,17.40
2019-03-17T07:15:58.256Z,17.50
2019-03-17T07:18:46.573Z,17.50
2019-03-17T07:21:34.714Z,17.50
2019-03-17T07:24:23.375Z,17.50
2019-03-17T07:27:11.648Z,17.50
2019-03-17T07:30:00.002Z,17.60
2019-03-17T07:32:48.402Z,17.60
2019-03-17T07:35:36.462Z,17.70
2019-03-17T07:38:24.596Z,17.70
2019-03-17T07:41:12.788Z,17.70
2019-03-17T07:44:00.828Z,17.70
2019-03-17T07:46:49.295Z,17.70
2019-03-17T07:49:37.814Z,17.70
2019-03-17T07:52:25.837Z,17.70
2019-03-17T07:55:13.944Z,17.70
2019-03-17T07:58:02.177Z,17.70
2019-03-17T08:00:50.657Z,17.80
2019-03-17T08:03:38.742Z,18.00
2019-03-17T08:06:27.050Z,18.00
2019-03-17T08:09:15.339Z,18.00
2019-03-17T08:12:03.907Z,18.20
2019-03-17T08:14:52.134Z,18.30
2019-03-17T08:17:40.264Z,18.20
2019-03-17T08:20:28.553Z,18.20
2019-03-17T08:23:16.567Z,18.30
2019-03-17T08:26:05.229Z,18.30
2019-03-17T08:28:56.719Z,18.30
2019-03-17T08:31:48.335Z,18.30
2019-03-17T08:34:50.579Z,18.20
2019-03-17T08:37:44.307Z,18.10
2019-03-17T08:40:38.420Z,18.00
2019-03-17T08:43:25.806Z,18.00
2019-03-17T08:46:18.510Z,17.80
2019-03-17T08:49:12.805Z,17.80
2019-03-17T08:52:01.218Z,17.70
2019-03-17T08:54:49.831Z,17.70
2019-03-17T08:57:38.421Z,17.60
2019-03-17T09:00:26.761Z,17.50
2019-03-17T09:03:14.884Z,17.50
2019-03-17T09:06:03.243Z,17.60
2019-03-17T09:08:51.473Z,17.70
2019-03-17T09:11:39.768Z,17.80
2019-03-17T09:14:27.887Z,17.90
2019-03-17T09:17:17.041Z,18.10
2019-03-17T09:20:10.602Z,18.10
2019-03-17T09:22:58.577Z,18.20
2019-03-17T09:25:46.773Z,18.40
2019-03-17T09:28:35.160Z,18.60
2019-03-17T09:31:26.791Z,18.80
2019-03-17T09:34:14.847Z,19.00
2019-03-17T09:37:03.224Z,19.10
2019-03-17T09:39:53.186Z,19.20
2019-03-17T09:42:41.546Z,19.20
2019-03-17T09:45:29.758Z,19.10
2019-03-17T09:48:18.028Z,19.20
2019-03-17T09:50:52.609Z,19.20
2019-03-17T09:53:41.119Z,19.20
2019-03-17T09:56:29.727Z,19.30
2019-03-17T09:59:18.368Z,19.30
2019-03-17T10:02:06.698Z,19.50
2019-03-17T10:04:37.349Z,19.60
2019-03-17T10:07:08.072Z,19.50
2019-03-17T10:09:38.742Z,19.60
2019-03-17T10:12:09.370Z,19.60
2019-03-17T10:14:40.064Z,19.80
2019-03-17T10:17:10.684Z,19.90
2019-03-17T10:19:41.344Z,20.00
2019-03-17T10:22:11.974Z,20.10
2019-03-17T10:24:42.633Z,20.20
2019-03-17T10:27:13.350Z,20.30
2019-03-17T10:29:43.994Z,20.30
2019-03-17T10:32:14.628Z,20.40
2019-03-17T10:34:45.304Z,20.40
2019-03-17T10:37:33.500Z,20.50
2019-03-17T10:40:22.728Z,20.60
2019-03-17T10:43:11.051Z,20.70
2019-03-17T10:45:59.666Z,20.50
2019-03-17T10:48:47.834Z,20.40
2019-03-17T10:51:36.182Z,20.20
2019-03-17T10:54:24.705Z,20.10
2019-03-17T10:57:12.978Z,20.10
2019-03-17T11:00:01.220Z,20.20
2019-03-17T11:02:49.808Z,20.30
2019-03-17T11:05:40.768Z,20.40
2019-03-17T11:08:28.166Z,20.50
2019-03-17T11:11:16.740Z,20.50
2019-03-17T11:14:05.306Z,20.40
2019-03-17T11:16:53.506Z,20.30
2019-03-17T11:19:41.810Z,20.20
2019-03-17T11:22:30.061Z,20.20
2019-03-17T11:25:00.709Z,20.30
2019-03-17T11:27:48.806Z,20.30
2019-03-17T11:30:36.911Z,20.40
2019-03-17T11:33:07.549Z,20.40
2019-03-17T11:35:38.235Z,20.40
2019-03-17T11:38:10.441Z,20.30
2019-03-17T11:40:42.001Z,20.30
2019-03-17T11:43:12.720Z,20.30
2019-03-17T11:45:43.540Z,20.30
2019-03-17T11:48:14.313Z,20.30
2019-03-17T11:50:45.023Z,20.40
2019-03-17T11:53:15.730Z,20.40
2019-03-17T11:55:47.910Z,20.40
2019-03-17T11:58:18.555Z,20.40
2019-03-17T12:00:49.281Z,20.40
2019-03-17T12:03:24.374Z,20.50
2019-03-17T12:05:55.122Z,20.50
2019-03-17T12:08:25.743Z,20.50
2019-03-17T12:10:56.475Z,20.40
2019-03-17T12:13:27.122Z,20.40
2019-03-17T12:15:57.821Z,20.40
2019-03-17T12:18:28.477Z,20.40
2019-03-17T12:20:59.097Z,20.40
2019-03-17T12:23:29.773Z,20.40
2019-03-17T12:26:02.451Z,20.40
2019-03-17T12:28:33.089Z,20.30
2019-03-17T12:31:03.704Z,20.30
2019-03-17T12:33:36.189Z,20.30
2019-03-17T12:36:07.033Z,20.20
2019-03-17T12:38:37.726Z,20.20
2019-03-17T12:41:08.567Z,20.20
2019-03-17T12:43:39.152Z,20.20
2019-03-17T12:46:09.856Z,20.30
2019-03-17T12:48:40.671Z,20.20
2019-03-17T12:51:11.302Z,20.20
2019-03-17T12:53:42.019Z,20.20
2019-03-17T12:56:12.747Z,20.10
2019-03-17T12:58:43.437Z,20.10
2019-03-17T13:01:14.232Z,20.10
2019-03-17T13:03:48.782Z,20.10
2019-03-17T13:06:17.147Z,20.10
2019-03-17T13:08:47.822Z,20.10
2019-03-17T13:11:18.548Z,20.20
2019-03-17T13:13:49.192Z,20.20
2019-03-17T13:16:19.767Z,20.20
2019-03-17T13:18:50.434Z,20.10
2019-03-17T13:21:21.062Z,20.10
2019-03-17T13:23:51.700Z,20.10
2019-03-17T13:26:22.360Z,20.10
2019-03-17T13:28:52.996Z,20.10
2019-03-17T13:31:23.758Z,20.10
2019-03-17T13:34:11.974Z,20.10
2019-03-17T13:37:01.910Z,20.20
2019-03-17T13:39:55.718Z,20.30
2019-03-17T13:42:44.163Z,20.30
2019-03-17T13:45:32.187Z,20.40
2019-03-17T13:48:20.320Z,20.40
2019-03-17T13:51:08.530Z,20.40
2019-03-17T13:53:57.201Z,20.40
2019-03-17T13:56:45.403Z,20.40
2019-03-17T13:59:16.044Z,20.40
2019-03-17T14:01:49.664Z,20.30
2019-03-17T14:04:20.308Z,20.30
2019-03-17T14:06:54.156Z,20.30
2019-03-17T14:09:24.890Z,20.20
2019-03-17T14:11:55.541Z,20.20
2019-03-17T14:14:26.185Z,20.10
2019-03-17T14:16:56.866Z,20.20
2019-03-17T14:19:45.021Z,20.20
2019-03-17T14:22:33.199Z,20.20
2019-03-17T14:25:27.002Z,20.10
2019-03-17T14:28:15.167Z,20.10
2019-03-17T14:31:03.372Z,20.10
2019-03-17T14:33:51.407Z,20.10
2019-03-17T14:36:39.983Z,20.10
2019-03-17T14:39:28.044Z,20.10
2019-03-17T14:42:16.302Z,20.10
2019-03-17T14:45:07.182Z,20.00
2019-03-17T14:47:55.575Z,20.00
2019-03-17T14:50:44.223Z,20.00
2019-03-17T14:53:32.543Z,20.00
2019-03-17T14:56:20.722Z,20.00
2019-03-17T14:59:09.122Z,20.00
2019-03-17T15:01:57.295Z,20.00
2019-03-17T15:04:45.500Z,20.00
2019-03-17T15:07:33.971Z,20.00
2019-03-17T15:10:25.667Z,20.00
2019-03-17T15:13:14.016Z,20.00
2019-03-17T15:16:03.297Z,20.00
2019-03-17T15:18:51.885Z,20.00
2019-03-17T15:21:40.216Z,19.90
2019-03-17T15:24:28.611Z,19.90
2019-03-17T15:27:16.895Z,19.90
2019-03-17T15:30:14.043Z,19.90
2019-03-17T15:33:02.213Z,19.90
2019-03-17T15:35:50.404Z,19.90
2019-03-17T15:38:38.636Z,19.80
2019-03-17T15:41:26.848Z,19.90
2019-03-17T15:44:15.352Z,19.80
2019-03-17T15:47:03.461Z,19.90
2019-03-17T15:49:51.667Z,19.80
2019-03-17T15:52:39.996Z,19.90
2019-03-17T15:55:28.194Z,19.80
2019-03-17T15:58:16.695Z,19.90
2019-03-17T16:01:04.956Z,19.80
2019-03-17T16:03:53.368Z,19.90
2019-03-17T16:06:41.664Z,19.80
2019-03-17T16:09:29.752Z,19.80
2019-03-17T16:12:20.630Z,19.80
2019-03-17T16:15:11.758Z,19.80
2019-03-17T16:17:59.721Z,19.80
2019-03-17T16:20:42.417Z,19.80
2019-03-17T16:23:13.100Z,19.80
2019-03-17T16:25:43.759Z,19.80
2019-03-17T16:28:14.505Z,19.80
2019-03-17T16:30:45.251Z,19.80
2019-03-17T16:33:15.910Z,19.70
2019-03-17T16:35:47.135Z,19.70
2019-03-17T16:38:17.919Z,19.70
2019-03-17T16:40:48.569Z,19.70
2019-03-17T16:43:19.214Z,19.70
2019-03-17T16:45:49.913Z,19.60
2019-03-17T16:48:20.577Z,19.60
2019-03-17T16:50:51.231Z,19.60
2019-03-17T16:53:21.928Z,19.60
2019-03-17T16:55:52.632Z,19.60
2019-03-17T16:58:23.309Z,19.60
2019-03-17T17:00:54.028Z,19.60
2019-03-17T17:03:24.693Z,19.60
2019-03-17T17:05:55.333Z,19.60
2019-03-17T17:08:26.015Z,19.60
2019-03-17T17:10:56.658Z,19.60
2019-03-17T17:13:27.319Z,19.60
2019-03-17T17:15:58.105Z,19.60
2019-03-17T17:18:28.857Z,19.60
2019-03-17T17:20:59.628Z,19.60
2019-03-17T17:23:30.379Z,19.60
2019-03-17T17:26:01.083Z,19.60
2019-03-17T17:28:31.735Z,19.60
2019-03-17T17:31:02.457Z,19.60
2019-03-17T17:33:33.173Z,19.60
2019-03-17T17:36:21.675Z,19.60
2019-03-17T17:39:10.245Z,19.60
2019-03-17T17:42:08.297Z,19.60
2019-03-17T17:44:48.348Z,19.70
2019-03-17T17:47:19.092Z,19.70
2019-03-17T17:49:49.834Z,19.60
2019-03-17T17:52:20.461Z,19.60
2019-03-17T17:54:51.158Z,19.60
2019-03-17T17:57:21.885Z,19.60
2019-03-17T17:59:53.004Z,19.60
2019-03-17T18:02:23.704Z,19.70
2019-03-17T18:04:54.365Z,19.70
2019-03-17T18:07:43.603Z,19.70
2019-03-17T18:10:32.203Z,19.70
2019-03-17T18:13:22.412Z,19.70
2019-03-17T18:15:55.804Z,19.70
2019-03-17T18:18:44.055Z,19.80
2019-03-17T18:21:32.814Z,19.80
2019-03-17T18:24:20.997Z,19.90
2019-03-17T18:27:10.259Z,19.90
2019-03-17T18:29:41.068Z,19.90
2019-03-17T18:32:11.892Z,19.90
2019-03-17T18:34:42.598Z,19.90
2019-03-17T18:37:13.467Z,19.90
2019-03-17T18:40:02.233Z,19.90
2019-03-17T18:42:51.044Z,19.90
2019-03-17T18:45:42.929Z,19.90
2019-03-17T18:48:31.453Z,19.80
2019-03-17T18:51:19.637Z,19.80
2019-03-17T18:54:08.015Z,19.80
2019-03-17T18:56:57.073Z,19.90
2019-03-17T18:59:45.559Z,19.80
2019-03-17T19:02:34.091Z,19.80
2019-03-17T19:05:22.410Z,19.80
2019-03-17T19:08:10.693Z,19.90
2019-03-17T19:10:59.066Z,19.80
2019-03-17T19:13:47.857Z,19.90
2019-03-17T19:16:38.805Z,19.90
2019-03-17T19:19:29.019Z,19.80
2019-03-17T19:22:17.291Z,19.90
2019-03-17T19:25:09.330Z,19.90
2019-03-17T19:27:57.919Z,19.90
2019-03-17T19:30:46.756Z,19.80
2019-03-17T19:33:36.358Z,19.80
2019-03-17T19:36:25.050Z,19.80
2019-03-17T19:39:13.669Z,19.70
2019-03-17T19:42:02.185Z,19.70
2019-03-17T19:44:50.638Z,19.70
2019-03-17T19:47:39.514Z,19.60
2019-03-17T19:50:28.448Z,19.70
2019-03-17T19:53:17.118Z,19.70
2019-03-17T19:56:05.710Z,19.70
2019-03-17T19:58:54.709Z,19.70
2019-03-17T20:01:43.139Z,19.60
2019-03-17T20:04:35.154Z,19.60
2019-03-17T20:07:22.114Z,19.60
2019-03-17T20:10:19.484Z,19.60
2019-03-17T20:13:11.998Z,19.60
2019-03-17T20:15:58.458Z,19.60
2019-03-17T20:18:47.009Z,19.60
2019-03-17T20:21:35.488Z,19.60
2019-03-17T20:24:24.321Z,19.60
2019-03-17T20:27:12.912Z,19.60
2019-03-17T20:30:01.778Z,19.60
2019-03-17T20:32:50.241Z,19.60
2019-03-17T20:35:38.634Z,19.60
2019-03-17T20:38:09.586Z,19.60
2019-03-17T20:40:57.999Z,19.50
2019-03-17T20:43:46.414Z,19.50
2019-03-17T20:46:35.075Z,19.60
2019-03-17T20:49:23.600Z,19.40
2019-03-17T20:52:12.559Z,19.40
2019-03-17T20:55:01.169Z,19.50
2019-03-17T20:57:50.225Z,19.60
2019-03-17T21:00:39.011Z,19.60
2019-03-17T21:03:28.202Z,19.60
2019-03-17T21:06:16.784Z,19.70
2019-03-17T21:09:08.006Z,19.70
2019-03-17T21:11:56.513Z,19.60
2019-03-17T21:14:45.059Z,19.60
2019-03-17T21:17:33.500Z,19.60
2019-03-17T21:20:23.325Z,19.60
2019-03-17T21:23:11.817Z,19.60
2019-03-17T21:26:00.540Z,19.60
2019-03-17T21:28:50.248Z,19.50
2019-03-17T21:31:38.775Z,19.40
2019-03-17T21:34:26.861Z,19.30
2019-03-17T21:37:15.453Z,19.30
2019-03-17T21:40:06.072Z,19.20
2019-03-17T21:42:54.998Z,19.20
2019-03-17T21:45:43.101Z,19.10
2019-03-17T21:48:31.297Z,19.10
2019-03-17T21:51:19.562Z,19.00
2019-03-17T21:54:07.753Z,19.00
2019-03-17T21:56:56.155Z,19.00
2019-03-17T21:59:44.386Z,18.90
2019-03-17T22:02:32.581Z,18.90
2019-03-17T22:05:21.034Z,18.90
2019-03-17T22:08:09.272Z,18.80
2019-03-17T22:10:59.809Z,18.80
2019-03-17T22:13:48.131Z,18.80
2019-03-17T22:16:36.256Z,18.70
2019-03-17T22:19:24.468Z,18.70
2019-03-17T22:22:12.780Z,18.60
2019-03-17T22:25:00.756Z,18.60
2019-03-17T22:27:48.963Z,18.60
2019-03-17T22:30:37.211Z,18.60
2019-03-17T22:33:25.385Z,18.50
2019-03-17T22:36:13.643Z,18.50
2019-03-17T22:39:01.918Z,18.50
2019-03-17T22:41:50.010Z,18.50
2019-03-17T22:44:38.165Z,18.40
2019-03-17T22:47:26.201Z,18.40
2019-03-17T22:50:16.638Z,18.30
2019-03-17T22:53:04.832Z,18.30
2019-03-17T22:55:53.214Z,18.20
2019-03-17T22:58:41.873Z,18.20
2019-03-17T23:01:30.301Z,18.10
2019-03-17T23:04:18.738Z,18.10
2019-03-17T23:07:06.841Z,18.00
2019-03-17T23:09:55.299Z,18.00
2019-03-17T23:12:43.558Z,17.90
2019-03-17T23:15:31.988Z,17.90
2019-03-17T23:18:20.320Z,17.90
2019-03-17T23:21:08.364Z,17.80
2019-03-17T23:23:56.331Z,17.80
2019-03-17T23:26:44.478Z,17.70
2019-03-17T23:29:32.903Z,17.70
2019-03-17T23:32:21.021Z,17.70
2019-03-17T23:35:09.377Z,17.60
2019-03-17T23:37:57.787Z,17.60
2019-03-17T23:40:46.173Z,17.50
2019-03-17T23:43:34.569Z,17.50
2019-03-17T23:46:23.111Z,17.40
2019-03-17T23:49:11.271Z,17.40
2019-03-17T23:51:59.785Z,17.40
2019-03-17T23:54:48.096Z,17.30
2019-03-17T23:57:36.514Z,17.30
