createdAt,value
2019-01-20T00:00:23.961Z,62.80
2019-01-20T00:03:29.102Z,62.50
2019-01-20T00:06:34.149Z,62.60
2019-01-20T00:09:39.163Z,62.70
2019-01-20T00:12:44.373Z,62.40
2019-01-20T00:15:50.459Z,62.30
2019-01-20T00:18:55.533Z,61.70
2019-01-20T00:22:00.575Z,62.00
2019-01-20T00:25:06.449Z,62.10
2019-01-20T00:28:11.587Z,62.00
2019-01-20T00:31:16.606Z,62.30
2019-01-20T00:34:21.668Z,62.10
2019-01-20T00:37:26.966Z,62.10
2019-01-20T00:40:31.852Z,62.20
2019-01-20T00:43:37.025Z,61.80
2019-01-20T00:47:01.755Z,62.00
2019-01-20T00:50:07.543Z,61.70
2019-01-20T00:53:12.636Z,61.70
2019-01-20T00:56:17.622Z,62.00
2019-01-20T00:59:22.773Z,61.70
2019-01-20T01:02:27.760Z,61.90
2019-01-20T01:05:32.849Z,63.20
2019-01-20T01:08:37.825Z,62.50
2019-01-20T01:11:42.917Z,62.80
2019-01-20T01:14:47.925Z,62.50
2019-01-20T01:17:53.025Z,63.00
2019-01-20T01:20:57.982Z,63.10
2019-01-20T01:24:03.094Z,63.50
2019-01-20T01:27:08.145Z,63.80
2019-01-20T01:30:18.744Z,64.30
2019-01-20T01:33:24.081Z,64.60
2019-01-20T01:36:29.077Z,64.70
2019-01-20T01:39:35.167Z,65.00
2019-01-20T01:42:40.018Z,64.80
2019-01-20T01:45:45.106Z,64.10
2019-01-20T01:48:50.378Z,64.00
2019-01-20T01:51:55.322Z,64.20
2019-01-20T01:55:00.209Z,64.10
2019-01-20T01:58:05.223Z,64.00
2019-01-20T02:01:10.201Z,64.20
2019-01-20T02:04:15.257Z,64.20
2019-01-20T02:07:20.233Z,64.30
2019-01-20T02:10:25.148Z,64.40
2019-01-20T02:13:29.998Z,64.30
2019-01-20T02:16:53.948Z,64.50
2019-01-20T02:19:59.100Z,64.70
2019-01-20T02:23:04.089Z,65.10
2019-01-20T02:26:09.168Z,65.50
2019-01-20T02:29:14.426Z,65.50
2019-01-20T02:32:19.470Z,65.60
2019-01-20T02:35:24.745Z,65.70
2019-01-20T02:38:29.643Z,65.80
2019-01-20T02:41:34.821Z,65.80
2019-01-20T02:44:39.723Z,66.10
2019-01-20T02:47:44.705Z,66.70
2019-01-20T02:50:49.510Z,67.00
2019-01-20T02:53:54.569Z,67.50
2019-01-20T02:56:59.654Z,67.50
2019-01-20T03:00:06.548Z,68.10
2019-01-20T03:03:11.621Z,68.50
2019-01-20T03:06:16.905Z,68.20
2019-01-20T03:09:21.826Z,68.60
2019-01-20T03:12:26.828Z,67.90
2019-01-20T03:15:31.937Z,68.50
2019-01-20T03:18:37.345Z,68.60
2019-01-20T03:21:42.360Z,68.90
2019-01-20T03:24:47.594Z,68.90
2019-01-20T03:27:52.516Z,68.90
2019-01-20T03:30:57.695Z,69.00
2019-01-20T03:34:02.637Z,69.10
2019-01-20T03:37:07.745Z,69.20
2019-01-20T03:40:14.937Z,69.40
2019-01-20T03:43:19.842Z,69.40
2019-01-20T03:46:24.786Z,69.70
2019-01-20T03:49:29.946Z,69.70
2019-01-20T03:52:35.033Z,69.40
2019-01-20T03:55:40.047Z,69.60
2019-01-20T03:58:45.086Z,69.50
2019-01-20T04:01:50.203Z,69.50
2019-01-20T04:04:55.225Z,69.70
2019-01-20T04:08:00.122Z,70.00
2019-01-20T04:11:05.416Z,70.40
2019-01-20T04:14:10.677Z,70.50
2019-01-20T04:17:15.616Z,70.80
2019-01-20T04:20:20.705Z,71.00
2019-01-20T04:23:25.612Z,71.40
2019-01-20T04:26:30.540Z,71.10
2019-01-20T04:29:35.462Z,71.20
2019-01-20T04:32:40.532Z,71.30
2019-01-20T04:35:45.634Z,71.10
2019-01-20T04:38:50.615Z,71.20
2019-01-20T04:41:56.312Z,71.40
2019-01-20T04:45:01.295Z,71.40
2019-01-20T04:48:06.593Z,71.50
2019-01-20T04:51:11.594Z,71.60
2019-01-20T04:54:16.686Z,71.50
2019-01-20T04:57:22.630Z,71.80
2019-01-20T05:00:28.577Z,72.10
2019-01-20T05:03:33.548Z,72.50
2019-01-20T05:06:38.525Z,72.20
2019-01-20T05:09:43.649Z,71.90
2019-01-20T05:12:48.586Z,72.10
2019-01-20T05:15:53.457Z,71.60
2019-01-20T05:18:58.425Z,68.80
2019-01-20T05:22:03.299Z,70.20
2019-01-20T05:25:09.148Z,71.60
2019-01-20T05:28:14.088Z,71.70
2019-01-20T05:31:19.076Z,72.20
2019-01-20T05:34:24.194Z,72.10
2019-01-20T05:37:29.048Z,72.10
2019-01-20T05:40:34.253Z,72.20
2019-01-20T05:43:39.285Z,72.20
2019-01-20T05:46:44.662Z,72.40
2019-01-20T05:49:49.690Z,72.50
2019-01-20T05:52:55.018Z,72.50
2019-01-20T05:56:00.026Z,72.70
2019-01-20T05:59:05.134Z,73.00
2019-01-20T06:02:10.233Z,73.30
2019-01-20T06:05:15.548Z,73.40
2019-01-20T06:08:20.600Z,73.60
2019-01-20T06:11:28.814Z,73.40
2019-01-20T06:14:33.881Z,73.00
2019-01-20T06:17:38.703Z,73.70
2019-01-20T06:20:43.657Z,70.70
2019-01-20T06:23:48.518Z,68.70
2019-01-20T06:26:53.699Z,68.00
2019-01-20T06:29:58.944Z,69.10
2019-01-20T06:33:03.948Z,67.20
2019-01-20T06:36:08.954Z,66.50
2019-01-20T06:39:14.075Z,66.10
2019-01-20T06:42:19.318Z,65.60
2019-01-20T06:45:24.346Z,65.20
2019-01-20T06:48:29.663Z,65.20
2019-01-20T06:51:34.810Z,65.10
2019-01-20T06:54:39.832Z,65.00
2019-01-20T06:57:44.827Z,65.10
2019-01-20T07:00:49.785Z,64.80
2019-01-20T07:03:54.770Z,64.70
2019-01-20T07:06:59.781Z,64.50
2019-01-20T07:10:06.318Z,64.10
2019-01-20T07:13:11.474Z,64.40
2019-01-20T07:16:16.336Z,64.20
2019-01-20T07:19:21.282Z,63.60
2019-01-20T07:22:26.270Z,63.10
2019-01-20T07:25:31.404Z,62.90
2019-01-20T07:28:36.325Z,62.80
2019-01-20T07:31:41.359Z,62.00
2019-01-20T07:34:46.350Z,63.50
2019-01-20T07:37:51.479Z,63.20
2019-01-20T07:40:56.723Z,62.90
2019-01-20T07:44:01.572Z,62.00
2019-01-20T07:47:06.549Z,62.00
2019-01-20T07:50:31.897Z,62.00
2019-01-20T07:53:36.844Z,62.00
2019-01-20T07:56:41.880Z,61.60
2019-01-20T07:59:47.948Z,61.30
2019-01-20T08:02:53.151Z,61.40
2019-01-20T08:05:58.065Z,61.10
2019-01-20T08:09:03.275Z,60.70
2019-01-20T08:12:08.412Z,60.50
2019-01-20T08:15:14.197Z,60.20
2019-01-20T08:18:38.121Z,61.10
2019-01-20T08:21:43.135Z,59.60
2019-01-20T08:24:48.016Z,59.90
2019-01-20T08:27:53.562Z,59.70
2019-01-20T08:30:58.944Z,59.60
2019-01-20T08:34:04.047Z,59.60
2019-01-20T08:37:08.925Z,59.30
2019-01-20T08:40:16.323Z,59.80
2019-01-20T08:43:21.380Z,59.60
2019-01-20T08:46:44.196Z,59.60
2019-01-20T08:49:49.519Z,59.20
2019-01-20T08:52:54.767Z,59.30
2019-01-20T08:55:59.728Z,58.90
2019-01-20T08:59:05.152Z,58.90
2019-01-20T09:02:10.211Z,58.80
2019-01-20T09:05:16.158Z,58.90
2019-01-20T09:08:21.022Z,58.70
2019-01-20T09:11:25.931Z,58.10
2019-01-20T09:14:30.986Z,58.10
2019-01-20T09:17:36.095Z,58.10
2019-01-20T09:20:41.188Z,58.10
2019-01-20T09:23:46.104Z,58.20
2019-01-20T09:26:51.072Z,58.20
2019-01-20T09:29:56.121Z,57.50
2019-01-20T09:33:01.217Z,56.90
2019-01-20T09:36:06.177Z,56.80
2019-01-20T09:39:14.924Z,56.10
2019-01-20T09:42:20.339Z,55.80
2019-01-20T09:45:28.969Z,55.60
2019-01-20T09:48:34.125Z,55.30
2019-01-20T09:51:41.700Z,55.20
2019-01-20T09:54:46.812Z,54.70
2019-01-20T09:57:51.738Z,54.70
2019-01-20T10:00:56.739Z,54.20
2019-01-20T10:04:01.799Z,54.10
2019-01-20T10:07:06.887Z,53.70
2019-01-20T10:10:13.857Z,53.50
2019-01-20T10:13:18.947Z,53.80
2019-01-20T10:16:26.093Z,53.70
2019-01-20T10:19:30.980Z,54.10
2019-01-20T10:22:36.116Z,53.40
2019-01-20T10:25:42.090Z,53.20
2019-01-20T10:28:47.280Z,53.00
2019-01-20T10:31:52.390Z,52.60
2019-01-20T10:34:59.367Z,53.10
2019-01-20T10:38:06.129Z,52.50
2019-01-20T10:41:11.151Z,52.40
2019-01-20T10:44:16.157Z,50.70
2019-01-20T10:47:21.193Z,47.20
2019-01-20T10:50:26.528Z,41.80
2019-01-20T10:53:31.573Z,39.80
2019-01-20T10:56:36.549Z,41.10
2019-01-20T10:59:41.753Z,41.40
2019-01-20T11:02:46.690Z,41.90
2019-01-20T11:05:51.581Z,44.90
2019-01-20T11:08:56.896Z,44.20
2019-01-20T11:12:02.132Z,36.50
2019-01-20T11:15:08.361Z,33.10
2019-01-20T11:18:13.372Z,33.10
2019-01-20T11:21:18.527Z,33.10
2019-01-20T11:24:23.683Z,30.50
2019-01-20T11:27:28.880Z,25.80
2019-01-20T11:30:35.639Z,22.90
2019-01-20T11:33:41.300Z,20.20
2019-01-20T11:36:46.279Z,18.30
2019-01-20T11:39:51.418Z,16.80
2019-01-20T11:42:56.588Z,15.70
2019-01-20T11:46:01.693Z,14.80
2019-01-20T11:49:06.832Z,13.30
2019-01-20T11:52:11.912Z,13.20
2019-01-20T11:55:18.145Z,12.60
2019-01-20T11:58:23.385Z,12.30
2019-01-20T12:01:28.197Z,12.60
2019-01-20T12:04:33.223Z,12.00
2019-01-20T12:07:38.155Z,11.70
2019-01-20T12:10:43.189Z,11.40
2019-01-20T12:13:48.233Z,11.60
2019-01-20T12:16:53.601Z,11.80
2019-01-20T12:19:58.440Z,11.50
2019-01-20T12:23:03.438Z,11.40
2019-01-20T12:26:08.482Z,11.60
2019-01-20T12:29:13.782Z,11.80
2019-01-20T12:32:18.717Z,12.30
2019-01-20T12:35:23.684Z,12.30
2019-01-20T12:38:28.666Z,12.50
2019-01-20T12:41:33.626Z,12.50
2019-01-20T12:44:38.677Z,12.20
2019-01-20T12:47:43.689Z,12.40
2019-01-20T12:50:48.654Z,12.90
2019-01-20T12:53:53.689Z,13.20
2019-01-20T12:56:59.035Z,13.20
2019-01-20T13:00:04.960Z,13.20
2019-01-20T13:03:10.301Z,13.80
2019-01-20T13:06:15.232Z,13.90
2019-01-20T13:09:20.405Z,13.60
2019-01-20T13:12:25.317Z,13.50
2019-01-20T13:15:30.493Z,13.70
2019-01-20T13:18:35.785Z,13.90
2019-01-20T13:21:40.783Z,13.80
2019-01-20T13:24:45.985Z,13.60
2019-01-20T13:27:51.251Z,14.00
2019-01-20T13:30:56.281Z,14.60
2019-01-20T13:34:01.367Z,14.40
2019-01-20T13:37:06.395Z,15.30
2019-01-20T13:40:15.728Z,16.10
2019-01-20T13:43:20.996Z,16.20
2019-01-20T13:46:26.005Z,16.00
2019-01-20T13:49:31.131Z,16.30
2019-01-20T13:52:36.595Z,16.70
2019-01-20T13:55:41.581Z,16.80
2019-01-20T13:58:46.674Z,17.10
2019-01-20T14:01:51.854Z,17.70
2019-01-20T14:04:56.876Z,17.90
2019-01-20T14:08:02.097Z,18.40
2019-01-20T14:11:07.129Z,18.30
2019-01-20T14:14:12.215Z,18.60
2019-01-20T14:17:17.328Z,18.70
2019-01-20T14:20:22.674Z,19.50
2019-01-20T14:23:27.748Z,20.20
2019-01-20T14:26:32.831Z,21.40
2019-01-20T14:29:37.930Z,22.30
2019-01-20T14:32:43.069Z,23.70
2019-01-20T14:35:48.225Z,25.20
2019-01-20T14:38:53.096Z,26.60
2019-01-20T14:41:57.793Z,27.80
2019-01-20T14:45:02.569Z,29.30
2019-01-20T14:48:07.439Z,31.10
2019-01-20T14:51:12.637Z,32.80
2019-01-20T14:54:17.355Z,35.20
2019-01-20T14:57:22.538Z,36.90
2019-01-20T15:00:30.424Z,38.10
2019-01-20T15:03:35.279Z,39.10
2019-01-20T15:06:40.312Z,40.70
2019-01-20T15:09:45.107Z,42.00
2019-01-20T15:12:50.434Z,42.90
2019-01-20T15:15:55.682Z,43.90
2019-01-20T15:19:00.798Z,44.60
2019-01-20T15:22:05.982Z,45.50
2019-01-20T15:25:12.395Z,46.20
2019-01-20T15:28:20.646Z,46.70
2019-01-20T15:31:25.724Z,46.60
2019-01-20T15:34:31.066Z,47.10
2019-01-20T15:37:36.487Z,47.50
2019-01-20T15:40:41.716Z,47.90
2019-01-20T15:43:47.060Z,48.30
2019-01-20T15:46:51.956Z,48.60
2019-01-20T15:49:56.936Z,49.00
2019-01-20T15:53:02.153Z,50.00
2019-01-20T15:56:07.464Z,49.70
2019-01-20T15:59:31.226Z,49.90
2019-01-20T16:02:36.382Z,50.00
2019-01-20T16:05:41.650Z,50.30
2019-01-20T16:08:46.703Z,50.80
2019-01-20T16:11:51.733Z,51.10
2019-01-20T16:14:56.918Z,51.60
2019-01-20T16:18:01.886Z,51.60
2019-01-20T16:21:06.936Z,52.60
2019-01-20T16:24:11.848Z,52.80
2019-01-20T16:27:17.606Z,53.00
2019-01-20T16:30:28.124Z,53.30
2019-01-20T16:33:33.135Z,53.50
2019-01-20T16:36:39.123Z,54.00
2019-01-20T16:39:45.898Z,54.20
2019-01-20T16:42:51.093Z,54.20
2019-01-20T16:45:56.179Z,54.50
2019-01-20T16:49:01.592Z,54.50
2019-01-20T16:52:06.746Z,54.80
2019-01-20T16:55:12.189Z,55.20
2019-01-20T16:58:17.120Z,55.50
2019-01-20T17:01:22.244Z,55.40
2019-01-20T17:04:27.142Z,55.40
2019-01-20T17:07:32.085Z,55.50
2019-01-20T17:10:39.264Z,55.60
2019-01-20T17:13:44.266Z,55.80
2019-01-20T17:16:49.441Z,56.00
2019-01-20T17:19:54.968Z,56.40
2019-01-20T17:22:59.922Z,56.70
2019-01-20T17:26:04.962Z,57.20
2019-01-20T17:29:09.978Z,57.50
2019-01-20T17:32:14.843Z,57.70
2019-01-20T17:35:20.182Z,57.90
2019-01-20T17:38:25.186Z,58.20
2019-01-20T17:41:30.077Z,58.40
2019-01-20T17:44:35.263Z,58.80
2019-01-20T17:47:40.389Z,58.90
2019-01-20T17:50:46.364Z,59.20
2019-01-20T17:53:51.681Z,59.40
2019-01-20T17:56:56.888Z,59.70
2019-01-20T18:00:02.114Z,59.80
2019-01-20T18:03:29.173Z,59.90
2019-01-20T18:06:34.294Z,59.70
2019-01-20T18:09:39.277Z,60.30
2019-01-20T18:12:44.343Z,61.30
2019-01-20T18:15:54.412Z,61.30
2019-01-20T18:18:56.415Z,61.10
2019-01-20T18:22:01.549Z,61.30
2019-01-20T18:25:08.502Z,61.70
2019-01-20T18:28:13.617Z,61.60
2019-01-20T18:31:18.828Z,61.80
2019-01-20T18:34:23.880Z,61.90
2019-01-20T18:37:29.121Z,62.20
2019-01-20T18:40:33.946Z,62.50
2019-01-20T18:43:38.920Z,63.20
2019-01-20T18:46:43.629Z,63.50
2019-01-20T18:49:48.479Z,63.70
2019-01-20T18:52:53.572Z,63.70
2019-01-20T18:55:58.673Z,63.40
2019-01-20T18:59:03.760Z,63.50
2019-01-20T19:02:08.979Z,63.30
2019-01-20T19:05:15.182Z,63.70
2019-01-20T19:08:20.138Z,63.70
2019-01-20T19:11:25.166Z,63.70
2019-01-20T19:14:30.373Z,64.00
2019-01-20T19:17:35.410Z,64.40
2019-01-20T19:20:40.882Z,64.60
2019-01-20T19:23:46.188Z,64.90
2019-01-20T19:26:51.385Z,65.30
2019-01-20T19:29:56.408Z,65.70
2019-01-20T19:33:01.695Z,65.50
2019-01-20T19:36:07.036Z,65.50
2019-01-20T19:39:12.373Z,65.30
2019-01-20T19:42:17.455Z,64.90
2019-01-20T19:45:22.808Z,65.30
2019-01-20T19:48:27.720Z,65.20
2019-01-20T19:51:32.722Z,65.30
2019-01-20T19:54:37.795Z,65.30
2019-01-20T19:57:43.048Z,65.40
2019-01-20T20:00:48.049Z,65.90
2019-01-20T20:03:53.224Z,65.90
2019-01-20T20:06:58.402Z,65.80
2019-01-20T20:10:03.501Z,65.90
2019-01-20T20:13:08.476Z,65.50
2019-01-20T20:16:13.593Z,65.60
2019-01-20T20:19:18.678Z,65.30
2019-01-20T20:22:23.616Z,65.60
2019-01-20T20:25:28.701Z,66.00
2019-01-20T20:28:33.959Z,66.40
2019-01-20T20:31:39.045Z,66.40
2019-01-20T20:34:44.332Z,66.60
2019-01-20T20:37:49.681Z,66.50
2019-01-20T20:40:55.309Z,66.80
2019-01-20T20:44:00.529Z,66.90
2019-01-20T20:47:05.996Z,67.10
2019-01-20T20:50:12.310Z,67.10
2019-01-20T20:53:17.432Z,67.20
2019-01-20T20:56:22.495Z,67.00
2019-01-20T20:59:27.542Z,67.00
2019-01-20T21:02:32.636Z,66.90
2019-01-20T21:05:37.729Z,66.60
2019-01-20T21:08:42.641Z,66.50
2019-01-20T21:11:47.667Z,66.70
2019-01-20T21:14:52.908Z,66.70
2019-01-20T21:17:57.932Z,66.60
2019-01-20T21:21:03.001Z,66.60
2019-01-20T21:24:07.890Z,66.50
2019-01-20T21:27:13.092Z,66.40
2019-01-20T21:30:20.334Z,66.50
2019-01-20T21:33:25.464Z,66.50
2019-01-20T21:36:30.481Z,66.60
2019-01-20T21:39:36.203Z,66.60
2019-01-20T21:42:41.244Z,66.50
2019-01-20T21:45:46.524Z,66.50
2019-01-20T21:48:51.944Z,66.40
2019-01-20T21:51:57.239Z,66.80
2019-01-20T21:55:02.901Z,66.80
2019-01-20T21:58:11.844Z,66.80
2019-01-20T22:01:17.353Z,66.70
2019-01-20T22:04:22.519Z,66.70
2019-01-20T22:07:27.415Z,66.90
2019-01-20T22:10:32.656Z,66.60
2019-01-20T22:13:42.004Z,66.80
2019-01-20T22:16:52.696Z,66.50
2019-01-20T22:19:54.528Z,66.80
2019-01-20T22:22:59.448Z,66.80
2019-01-20T22:26:04.740Z,66.60
2019-01-20T22:29:10.137Z,67.30
2019-01-20T22:32:15.035Z,66.40
2019-01-20T22:35:22.700Z,66.40
2019-01-20T22:38:27.817Z,66.50
2019-01-20T22:41:32.822Z,66.60
2019-01-20T22:44:38.065Z,67.00
2019-01-20T22:47:43.162Z,66.60
2019-01-20T22:50:48.591Z,66.50
2019-01-20T22:53:53.540Z,66.40
2019-01-20T22:56:58.596Z,66.90
2019-01-20T23:00:05.489Z,66.20
2019-01-20T23:03:10.676Z,66.30
2019-01-20T23:06:15.668Z,66.20
2019-01-20T23:09:20.591Z,66.30
2019-01-20T23:12:25.534Z,66.40
2019-01-20T23:15:30.731Z,66.60
2019-01-20T23:18:36.718Z,66.50
2019-01-20T23:21:41.821Z,66.40
2019-01-20T23:24:47.021Z,65.90
2019-01-20T23:27:52.577Z,66.10
2019-01-20T23:30:57.981Z,66.10
2019-01-20T23:34:02.903Z,65.80
2019-01-20T23:37:08.027Z,66.00
2019-01-20T23:40:13.110Z,66.00
2019-01-20T23:43:18.325Z,66.00
2019-01-20T23:46:23.370Z,66.10
2019-01-20T23:49:28.280Z,65.90
2019-01-20T23:52:33.653Z,65.90
2019-01-20T23:55:38.601Z,66.20
2019-01-20T23:58:43.642Z,66.00
