createdAt,value
2019-01-30T00:02:11.757Z,69.30
2019-01-30T00:04:42.098Z,69.46
2019-01-30T00:07:12.039Z,69.67
2019-01-30T00:09:43.087Z,69.93
2019-01-30T00:12:13.596Z,69.79
2019-01-30T00:14:44.988Z,69.38
2019-01-30T00:17:14.862Z,69.50
2019-01-30T00:19:44.840Z,69.43
2019-01-30T00:22:14.843Z,69.47
2019-01-30T00:24:44.805Z,69.63
2019-01-30T00:27:14.658Z,69.78
2019-01-30T00:29:44.598Z,69.47
2019-01-30T00:32:15.177Z,69.74
2019-01-30T00:34:45.340Z,70.21
2019-01-30T00:37:15.190Z,70.04
2019-01-30T00:39:45.148Z,69.90
2019-01-30T00:42:15.318Z,69.21
2019-01-30T00:44:45.561Z,69.56
2019-01-30T00:47:16.145Z,69.82
2019-01-30T00:49:46.031Z,69.68
2019-01-30T00:52:16.001Z,69.83
2019-01-30T00:54:45.966Z,69.29
2019-01-30T00:57:16.189Z,69.22
2019-01-30T00:59:46.073Z,69.19
2019-01-30T01:02:16.138Z,69.23
2019-01-30T01:04:46.068Z,69.18
2019-01-30T01:07:16.118Z,69.35
2019-01-30T01:09:46.045Z,69.04
2019-01-30T01:12:16.049Z,68.78
2019-01-30T01:14:45.973Z,68.76
2019-01-30T01:17:15.948Z,68.47
2019-01-30T01:19:45.893Z,68.67
2019-01-30T01:22:15.843Z,68.72
2019-01-30T01:24:46.057Z,68.63
2019-01-30T01:27:16.023Z,68.53
2019-01-30T01:29:45.803Z,68.56
2019-01-30T01:32:15.734Z,68.66
2019-01-30T01:34:45.954Z,68.66
2019-01-30T01:37:16.106Z,68.70
2019-01-30T01:39:46.393Z,68.62
2019-01-30T01:42:16.342Z,68.50
2019-01-30T01:44:46.355Z,68.58
2019-01-30T01:47:16.324Z,68.31
2019-01-30T01:49:46.325Z,68.27
2019-01-30T01:52:16.287Z,68.20
2019-01-30T01:54:47.324Z,67.59
2019-01-30T01:57:17.286Z,68.05
2019-01-30T01:59:47.224Z,68.37
2019-01-30T02:02:17.344Z,68.38
2019-01-30T02:04:47.274Z,68.47
2019-01-30T02:07:17.134Z,68.46
2019-01-30T02:09:47.559Z,68.04
2019-01-30T02:12:17.479Z,68.07
2019-01-30T02:14:47.444Z,68.01
2019-01-30T02:17:17.382Z,68.07
2019-01-30T02:19:47.674Z,68.59
2019-01-30T02:22:17.619Z,67.89
2019-01-30T02:24:47.583Z,68.06
2019-01-30T02:27:17.685Z,67.64
2019-01-30T02:29:47.432Z,67.65
2019-01-30T02:32:17.385Z,67.33
2019-01-30T02:34:47.201Z,67.27
2019-01-30T02:37:17.320Z,67.66
2019-01-30T02:39:47.253Z,67.70
2019-01-30T02:42:17.372Z,68.02
2019-01-30T02:44:47.565Z,67.87
2019-01-30T02:47:17.456Z,67.99
2019-01-30T02:49:47.351Z,67.91
2019-01-30T02:52:17.353Z,67.69
2019-01-30T02:54:47.289Z,67.73
2019-01-30T02:57:17.387Z,68.16
2019-01-30T02:59:48.268Z,68.65
2019-01-30T03:02:21.604Z,68.42
2019-01-30T03:04:51.533Z,68.46
2019-01-30T03:07:21.481Z,68.64
2019-01-30T03:09:51.330Z,68.27
2019-01-30T03:12:21.265Z,68.56
2019-01-30T03:14:51.195Z,68.55
2019-01-30T03:17:21.129Z,68.13
2019-01-30T03:19:51.185Z,67.77
2019-01-30T03:22:21.404Z,67.58
2019-01-30T03:24:51.288Z,67.76
2019-01-30T03:27:21.363Z,68.08
2019-01-30T03:29:51.564Z,67.81
2019-01-30T03:32:21.536Z,67.91
2019-01-30T03:34:51.417Z,68.04
2019-01-30T03:37:22.851Z,68.32
2019-01-30T03:39:53.466Z,67.57
2019-01-30T03:42:23.491Z,67.53
2019-01-30T03:44:53.491Z,67.52
2019-01-30T03:47:23.369Z,67.48
2019-01-30T03:49:53.326Z,67.49
2019-01-30T03:52:23.263Z,67.85
2019-01-30T03:54:53.210Z,67.80
2019-01-30T03:57:23.179Z,67.73
2019-01-30T03:59:53.293Z,67.87
2019-01-30T04:02:23.279Z,67.96
2019-01-30T04:04:53.178Z,68.01
2019-01-30T04:07:23.058Z,67.82
2019-01-30T04:09:52.977Z,67.44
2019-01-30T04:12:22.872Z,67.46
2019-01-30T04:14:52.978Z,67.19
2019-01-30T04:17:23.010Z,66.93
2019-01-30T04:19:52.884Z,66.98
2019-01-30T04:22:22.798Z,66.69
2019-01-30T04:24:52.696Z,66.88
2019-01-30T04:27:22.972Z,66.92
2019-01-30T04:29:53.191Z,66.80
2019-01-30T04:32:23.172Z,66.38
2019-01-30T04:34:53.260Z,66.78
2019-01-30T04:37:23.183Z,66.14
2019-01-30T04:39:53.138Z,66.50
2019-01-30T04:42:23.125Z,66.96
2019-01-30T04:44:53.157Z,66.28
2019-01-30T04:47:23.029Z,66.26
2019-01-30T04:49:52.884Z,66.50
2019-01-30T04:52:22.884Z,66.73
2019-01-30T04:54:52.859Z,67.23
2019-01-30T04:57:23.388Z,67.68
2019-01-30T04:59:57.365Z,67.15
2019-01-30T05:02:27.544Z,67.45
2019-01-30T05:04:57.492Z,67.59
2019-01-30T05:07:27.233Z,67.48
2019-01-30T05:09:57.438Z,66.91
2019-01-30T05:12:27.371Z,67.05
2019-01-30T05:14:57.738Z,67.49
2019-01-30T05:17:27.652Z,67.55
2019-01-30T05:19:57.494Z,67.08
2019-01-30T05:22:27.714Z,67.33
2019-01-30T05:24:57.635Z,67.32
2019-01-30T05:27:28.126Z,67.18
2019-01-30T05:29:58.329Z,67.28
2019-01-30T05:32:28.256Z,67.06
2019-01-30T05:34:58.103Z,67.40
2019-01-30T05:37:28.699Z,66.86
2019-01-30T05:39:58.549Z,66.93
2019-01-30T05:42:28.490Z,67.20
2019-01-30T05:44:58.355Z,67.85
2019-01-30T05:47:28.644Z,67.61
2019-01-30T05:49:58.496Z,67.84
2019-01-30T05:52:28.341Z,68.12
2019-01-30T05:54:58.513Z,67.82
2019-01-30T05:57:28.458Z,67.87
2019-01-30T05:59:58.654Z,68.24
2019-01-30T06:02:28.922Z,67.59
2019-01-30T06:04:59.085Z,67.58
2019-01-30T06:07:29.011Z,67.69
2019-01-30T06:09:58.847Z,68.23
2019-01-30T06:12:28.780Z,68.24
2019-01-30T06:14:58.544Z,68.32
2019-01-30T06:17:28.471Z,68.29
2019-01-30T06:19:58.426Z,68.42
2019-01-30T06:22:28.354Z,68.10
2019-01-30T06:24:58.267Z,67.06
2019-01-30T06:27:28.572Z,67.37
2019-01-30T06:29:58.786Z,67.43
2019-01-30T06:32:28.628Z,67.12
2019-01-30T06:34:58.549Z,66.88
2019-01-30T06:37:28.797Z,67.44
2019-01-30T06:39:58.909Z,67.80
2019-01-30T06:42:28.828Z,67.73
2019-01-30T06:44:58.666Z,67.88
2019-01-30T06:47:28.573Z,68.08
2019-01-30T06:49:58.802Z,68.17
2019-01-30T06:52:28.660Z,68.63
2019-01-30T06:54:58.509Z,68.69
2019-01-30T06:57:28.347Z,68.49
2019-01-30T06:59:58.535Z,68.38
2019-01-30T07:02:32.269Z,67.70
2019-01-30T07:05:00.100Z,68.37
2019-01-30T07:07:30.230Z,70.27
2019-01-30T07:10:00.144Z,71.74
2019-01-30T07:12:30.049Z,73.11
2019-01-30T07:14:59.969Z,74.32
2019-01-30T07:17:30.190Z,75.07
2019-01-30T07:20:00.044Z,75.88
2019-01-30T07:22:29.886Z,76.58
2019-01-30T07:24:59.752Z,77.19
2019-01-30T07:27:29.589Z,77.71
2019-01-30T07:30:00.198Z,78.00
2019-01-30T07:32:30.103Z,78.62
2019-01-30T07:35:00.308Z,78.88
2019-01-30T07:37:30.146Z,79.33
2019-01-30T07:40:00.296Z,79.49
2019-01-30T07:42:30.159Z,79.89
2019-01-30T07:45:00.011Z,80.13
2019-01-30T07:47:29.921Z,80.27
2019-01-30T07:49:59.848Z,80.31
2019-01-30T07:52:32.745Z,80.30
2019-01-30T07:55:02.213Z,80.60
2019-01-30T07:57:32.163Z,80.81
2019-01-30T08:00:02.087Z,81.12
2019-01-30T08:02:32.233Z,81.37
2019-01-30T08:05:03.239Z,81.55
2019-01-30T08:07:33.161Z,81.72
2019-01-30T08:10:03.140Z,81.74
2019-01-30T08:12:33.006Z,81.68
2019-01-30T08:15:02.981Z,81.70
2019-01-30T08:17:33.100Z,81.81
2019-01-30T08:20:03.053Z,81.89
2019-01-30T08:22:33.433Z,81.90
2019-01-30T08:25:03.337Z,81.95
2019-01-30T08:27:34.046Z,82.02
2019-01-30T08:30:06.993Z,82.02
2019-01-30T08:32:37.248Z,82.00
2019-01-30T08:35:08.492Z,82.12
2019-01-30T08:37:38.626Z,82.31
2019-01-30T08:40:09.347Z,82.32
2019-01-30T08:42:39.347Z,82.27
2019-01-30T08:45:12.584Z,82.16
2019-01-30T08:47:42.497Z,81.87
2019-01-30T08:50:12.765Z,82.06
2019-01-30T08:52:42.828Z,82.16
2019-01-30T08:55:13.210Z,82.13
2019-01-30T08:57:43.172Z,82.05
2019-01-30T09:00:15.931Z,82.07
2019-01-30T09:02:46.941Z,82.01
2019-01-30T09:05:17.307Z,82.15
2019-01-30T09:07:47.192Z,82.46
2019-01-30T09:10:19.086Z,82.51
2019-01-30T09:12:49.600Z,82.60
2019-01-30T09:15:21.092Z,82.45
2019-01-30T09:17:51.580Z,82.53
2019-01-30T09:20:23.006Z,82.63
2019-01-30T09:22:53.128Z,82.67
2019-01-30T09:25:25.016Z,82.72
2019-01-30T09:27:54.958Z,82.75
2019-01-30T09:30:34.145Z,82.80
2019-01-30T09:33:04.983Z,82.64
2019-01-30T09:35:34.943Z,82.54
2019-01-30T09:38:04.975Z,82.60
2019-01-30T09:40:35.132Z,82.33
2019-01-30T09:43:05.284Z,82.18
2019-01-30T09:45:35.169Z,82.30
2019-01-30T09:48:06.115Z,82.51
2019-01-30T09:50:36.094Z,82.60
2019-01-30T09:53:06.339Z,82.77
2019-01-30T09:55:36.098Z,82.84
2019-01-30T09:58:06.045Z,82.75
2019-01-30T10:00:37.116Z,82.74
2019-01-30T10:03:07.255Z,82.41
2019-01-30T10:05:37.768Z,82.31
2019-01-30T10:08:09.196Z,82.29
2019-01-30T10:10:40.379Z,82.26
2019-01-30T10:13:10.588Z,82.13
2019-01-30T10:15:42.703Z,82.25
2019-01-30T10:18:13.891Z,82.54
2019-01-30T10:20:45.855Z,82.60
2019-01-30T10:23:16.012Z,82.30
2019-01-30T10:25:46.235Z,82.26
2019-01-30T10:28:17.175Z,82.14
2019-01-30T10:30:48.242Z,82.20
2019-01-30T10:33:18.181Z,82.23
2019-01-30T10:35:48.103Z,82.26
2019-01-30T10:38:18.045Z,82.02
2019-01-30T10:40:47.886Z,82.09
2019-01-30T10:43:17.846Z,82.13
2019-01-30T10:45:47.707Z,81.84
2019-01-30T10:48:18.185Z,81.72
2019-01-30T10:50:48.116Z,81.94
2019-01-30T10:53:18.228Z,82.01
2019-01-30T10:55:48.152Z,81.91
2019-01-30T10:58:18.662Z,81.50
2019-01-30T11:00:50.651Z,81.58
2019-01-30T11:03:21.577Z,81.82
2019-01-30T11:05:51.528Z,81.96
2019-01-30T11:08:21.458Z,82.14
2019-01-30T11:10:51.445Z,82.17
2019-01-30T11:13:21.295Z,82.46
2019-01-30T11:15:51.211Z,82.56
2019-01-30T11:18:21.460Z,82.75
2019-01-30T11:20:51.343Z,82.65
2019-01-30T11:23:21.605Z,82.69
2019-01-30T11:25:51.527Z,82.79
2019-01-30T11:28:21.455Z,82.64
2019-01-30T11:30:51.376Z,82.58
2019-01-30T11:33:21.413Z,82.56
2019-01-30T11:35:51.422Z,82.61
2019-01-30T11:38:21.376Z,82.80
2019-01-30T11:40:51.311Z,82.92
2019-01-30T11:43:21.217Z,82.99
2019-01-30T11:45:51.141Z,83.06
2019-01-30T11:48:21.082Z,83.14
2019-01-30T11:50:51.006Z,83.13
2019-01-30T11:53:20.855Z,83.13
2019-01-30T11:55:50.701Z,83.19
2019-01-30T11:58:20.623Z,83.27
2019-01-30T12:00:59.492Z,83.06
2019-01-30T12:03:29.424Z,83.21
2019-01-30T12:05:59.335Z,83.27
2019-01-30T12:08:29.257Z,83.23
2019-01-30T12:10:59.166Z,83.26
2019-01-30T12:13:29.212Z,83.33
2019-01-30T12:15:59.127Z,83.26
2019-01-30T12:18:29.477Z,83.31
2019-01-30T12:20:59.389Z,83.51
2019-01-30T12:23:29.320Z,83.59
2019-01-30T12:25:59.263Z,83.60
2019-01-30T12:28:31.226Z,83.55
2019-01-30T12:31:01.254Z,83.65
2019-01-30T12:33:31.246Z,83.68
2019-01-30T12:36:01.184Z,83.82
2019-01-30T12:38:31.228Z,83.97
2019-01-30T12:41:01.161Z,84.03
2019-01-30T12:43:32.495Z,84.00
2019-01-30T12:46:02.432Z,84.01
2019-01-30T12:48:32.843Z,84.10
2019-01-30T12:51:03.032Z,83.89
2019-01-30T12:53:34.766Z,83.75
2019-01-30T12:56:04.811Z,83.67
2019-01-30T12:58:34.769Z,83.62
2019-01-30T13:01:04.788Z,83.69
2019-01-30T13:03:34.710Z,83.77
2019-01-30T13:06:04.740Z,83.96
2019-01-30T13:08:34.840Z,83.95
2019-01-30T13:11:05.062Z,83.86
2019-01-30T13:13:34.912Z,83.73
2019-01-30T13:16:05.223Z,83.66
2019-01-30T13:18:35.110Z,83.63
2019-01-30T13:21:05.041Z,83.62
2019-01-30T13:23:35.300Z,83.60
2019-01-30T13:26:06.510Z,83.64
2019-01-30T13:28:36.442Z,83.57
2019-01-30T13:31:06.383Z,83.46
2019-01-30T13:33:36.315Z,83.29
2019-01-30T13:36:06.782Z,83.16
2019-01-30T13:38:36.650Z,83.21
2019-01-30T13:41:06.586Z,83.48
2019-01-30T13:43:36.444Z,83.52
2019-01-30T13:46:06.372Z,83.49
2019-01-30T13:48:36.314Z,83.62
2019-01-30T13:51:06.283Z,83.78
2019-01-30T13:53:37.256Z,83.80
2019-01-30T13:56:07.425Z,83.85
2019-01-30T13:58:37.580Z,83.99
2019-01-30T14:01:16.985Z,84.10
2019-01-30T14:03:39.351Z,84.08
2019-01-30T14:06:09.274Z,83.99
2019-01-30T14:08:39.230Z,84.14
2019-01-30T14:11:09.155Z,84.39
2019-01-30T14:13:38.952Z,84.57
2019-01-30T14:16:08.873Z,84.54
2019-01-30T14:18:38.819Z,84.36
2019-01-30T14:21:09.118Z,84.58
2019-01-30T14:23:39.019Z,84.65
2019-01-30T14:26:09.035Z,84.74
2019-01-30T14:28:38.914Z,84.95
2019-01-30T14:31:08.969Z,85.08
2019-01-30T14:33:38.859Z,85.25
2019-01-30T14:36:08.778Z,85.49
2019-01-30T14:38:38.624Z,85.69
2019-01-30T14:41:08.580Z,85.73
2019-01-30T14:43:38.588Z,85.80
2019-01-30T14:46:08.559Z,85.80
2019-01-30T14:48:38.529Z,85.94
2019-01-30T14:51:08.482Z,85.91
2019-01-30T14:53:38.422Z,85.99
2019-01-30T14:56:08.338Z,86.06
2019-01-30T14:58:38.606Z,86.08
2019-01-30T15:01:08.542Z,86.18
2019-01-30T15:03:38.480Z,86.23
2019-01-30T15:06:08.398Z,86.40
2019-01-30T15:08:38.342Z,86.37
2019-01-30T15:11:08.248Z,86.50
2019-01-30T15:13:38.134Z,86.48
2019-01-30T15:16:08.148Z,86.39
2019-01-30T15:18:38.327Z,86.47
2019-01-30T15:21:08.312Z,86.54
2019-01-30T15:23:38.209Z,86.68
2019-01-30T15:26:08.130Z,86.58
2019-01-30T15:28:38.463Z,86.49
2019-01-30T15:31:08.729Z,86.77
2019-01-30T15:33:38.660Z,86.74
2019-01-30T15:36:08.576Z,86.90
2019-01-30T15:38:38.514Z,86.80
2019-01-30T15:41:08.463Z,86.87
2019-01-30T15:43:38.319Z,86.92
2019-01-30T15:46:08.254Z,86.86
2019-01-30T15:48:38.198Z,87.04
2019-01-30T15:51:08.051Z,87.12
2019-01-30T15:53:38.890Z,86.94
2019-01-30T15:56:09.082Z,86.52
2019-01-30T15:58:39.090Z,86.75
2019-01-30T16:01:26.535Z,86.92
2019-01-30T16:03:56.383Z,86.95
2019-01-30T16:06:26.322Z,86.95
2019-01-30T16:08:56.646Z,86.96
2019-01-30T16:11:26.499Z,86.94
2019-01-30T16:13:56.423Z,86.74
2019-01-30T16:16:26.275Z,86.66
2019-01-30T16:18:56.202Z,87.01
2019-01-30T16:21:26.059Z,86.82
2019-01-30T16:23:55.912Z,86.94
2019-01-30T16:26:25.774Z,86.91
2019-01-30T16:28:55.718Z,87.01
2019-01-30T16:31:25.657Z,87.22
2019-01-30T16:33:55.512Z,87.25
2019-01-30T16:36:25.449Z,87.41
2019-01-30T16:38:55.353Z,87.51
2019-01-30T16:41:25.318Z,87.65
2019-01-30T16:43:55.435Z,87.69
2019-01-30T16:46:25.355Z,87.65
2019-01-30T16:48:55.508Z,87.74
2019-01-30T16:51:25.442Z,87.60
2019-01-30T16:53:55.374Z,87.67
2019-01-30T16:56:25.651Z,87.70
2019-01-30T16:58:55.497Z,87.70
2019-01-30T17:01:25.378Z,87.77
2019-01-30T17:03:56.312Z,87.87
2019-01-30T17:06:26.272Z,87.76
2019-01-30T17:08:56.143Z,87.81
2019-01-30T17:11:26.376Z,87.88
2019-01-30T17:13:56.302Z,87.88
2019-01-30T17:16:26.252Z,88.12
2019-01-30T17:18:56.463Z,87.98
2019-01-30T17:21:26.462Z,88.11
2019-01-30T17:23:57.257Z,88.17
2019-01-30T17:26:27.256Z,88.34
2019-01-30T17:28:57.056Z,88.27
2019-01-30T17:31:31.763Z,88.14
2019-01-30T17:34:01.711Z,88.07
2019-01-30T17:36:31.643Z,88.14
2019-01-30T17:39:01.989Z,88.31
2019-01-30T17:41:33.595Z,88.33
2019-01-30T17:44:03.505Z,88.27
2019-01-30T17:46:33.427Z,88.32
2019-01-30T17:49:03.370Z,88.34
2019-01-30T17:51:33.330Z,88.34
2019-01-30T17:54:03.436Z,88.55
2019-01-30T17:56:33.688Z,88.44
2019-01-30T17:59:03.636Z,88.52
2019-01-30T18:01:33.580Z,88.64
2019-01-30T18:04:03.548Z,88.87
2019-01-30T18:06:33.480Z,88.79
2019-01-30T18:09:04.607Z,88.47
2019-01-30T18:11:35.220Z,88.47
2019-01-30T18:14:05.208Z,88.36
2019-01-30T18:16:35.188Z,88.31
2019-01-30T18:19:05.349Z,88.60
2019-01-30T18:21:35.218Z,88.59
2019-01-30T18:24:05.192Z,88.55
2019-01-30T18:26:37.890Z,88.60
2019-01-30T18:29:06.787Z,88.58
2019-01-30T18:31:38.214Z,88.64
2019-01-30T18:34:08.205Z,88.61
2019-01-30T18:36:41.058Z,88.61
2019-01-30T18:39:10.500Z,88.61
2019-01-30T18:41:40.524Z,88.85
2019-01-30T18:44:10.498Z,89.04
2019-01-30T18:46:40.982Z,89.07
2019-01-30T18:49:10.820Z,89.07
2019-01-30T18:51:40.976Z,89.02
2019-01-30T18:54:11.035Z,89.07
2019-01-30T18:56:41.023Z,89.13
2019-01-30T18:59:10.980Z,89.19
2019-01-30T19:01:41.286Z,89.36
2019-01-30T19:04:11.152Z,89.48
2019-01-30T19:06:51.691Z,89.44
2019-01-30T19:09:12.779Z,89.44
2019-01-30T19:11:44.120Z,89.44
2019-01-30T19:14:14.128Z,89.44
2019-01-30T19:16:44.118Z,89.29
2019-01-30T19:19:15.082Z,89.23
2019-01-30T19:21:45.100Z,89.32
2019-01-30T19:24:14.959Z,89.32
2019-01-30T19:26:44.819Z,89.29
2019-01-30T19:29:14.914Z,89.21
2019-01-30T19:31:44.850Z,89.21
2019-01-30T19:34:14.771Z,89.37
2019-01-30T19:36:45.074Z,89.61
2019-01-30T19:39:14.958Z,89.68
2019-01-30T19:41:44.906Z,89.73
2019-01-30T19:44:14.819Z,89.75
2019-01-30T19:46:44.776Z,89.72
2019-01-30T19:49:15.745Z,89.71
2019-01-30T19:51:45.612Z,89.72
2019-01-30T19:54:15.567Z,89.72
2019-01-30T19:56:46.014Z,89.76
2019-01-30T19:59:17.643Z,89.81
2019-01-30T20:01:47.892Z,89.86
2019-01-30T20:04:17.910Z,89.88
2019-01-30T20:06:48.344Z,89.75
2019-01-30T20:09:21.308Z,89.68
2019-01-30T20:11:51.331Z,89.55
2019-01-30T20:14:21.324Z,89.49
2019-01-30T20:16:51.205Z,89.47
2019-01-30T20:19:21.491Z,88.98
2019-01-30T20:21:51.460Z,88.70
2019-01-30T20:24:21.439Z,88.82
2019-01-30T20:26:51.301Z,88.89
2019-01-30T20:29:21.249Z,89.05
2019-01-30T20:31:51.098Z,89.05
2019-01-30T20:34:22.429Z,89.11
2019-01-30T20:36:52.417Z,89.29
2019-01-30T20:39:22.445Z,89.15
2019-01-30T20:41:52.974Z,89.29
2019-01-30T20:44:22.937Z,89.53
2019-01-30T20:46:52.830Z,89.65
2019-01-30T20:49:22.737Z,89.80
2019-01-30T20:51:52.748Z,89.97
2019-01-30T20:54:22.603Z,90.07
2019-01-30T20:56:52.569Z,90.03
2019-01-30T20:59:22.594Z,90.05
2019-01-30T21:01:52.913Z,90.22
2019-01-30T21:04:22.833Z,90.21
2019-01-30T21:06:52.792Z,90.38
2019-01-30T21:09:23.050Z,90.49
2019-01-30T21:11:54.439Z,90.69
2019-01-30T21:14:24.379Z,90.58
2019-01-30T21:16:54.481Z,90.53
2019-01-30T21:19:24.482Z,90.20
2019-01-30T21:21:54.795Z,90.06
2019-01-30T21:24:24.674Z,90.24
2019-01-30T21:27:03.617Z,90.41
2019-01-30T21:29:33.552Z,90.51
2019-01-30T21:32:03.732Z,90.59
2019-01-30T21:34:35.027Z,90.34
2019-01-30T21:37:05.159Z,90.42
2019-01-30T21:39:35.323Z,90.46
2019-01-30T21:42:05.482Z,90.33
2019-01-30T21:44:35.652Z,90.32
2019-01-30T21:47:06.054Z,90.24
2019-01-30T21:49:36.669Z,90.31
2019-01-30T21:52:07.172Z,90.31
2019-01-30T21:54:42.252Z,90.43
2019-01-30T21:57:12.216Z,90.49
2019-01-30T21:59:42.160Z,90.54
2019-01-30T22:02:12.793Z,90.53
2019-01-30T22:07:33.279Z,90.67
2019-01-30T22:10:06.363Z,90.71
2019-01-30T22:12:36.332Z,90.61
2019-01-30T22:15:08.450Z,90.54
2019-01-30T22:17:38.842Z,90.53
2019-01-30T22:20:11.513Z,90.60
2019-01-30T22:22:41.594Z,90.57
2019-01-30T22:25:19.911Z,90.48
2019-01-30T22:27:45.130Z,90.31
2019-01-30T22:30:20.225Z,90.12
2019-01-30T22:32:50.321Z,90.13
2019-01-30T22:35:20.292Z,90.15
2019-01-30T22:37:50.405Z,90.11
2019-01-30T22:40:20.443Z,89.72
2019-01-30T22:42:50.416Z,89.25
2019-01-30T22:45:20.617Z,89.02
2019-01-30T22:47:50.882Z,88.83
2019-01-30T22:50:22.464Z,88.77
2019-01-30T22:52:54.215Z,88.67
2019-01-30T22:55:24.909Z,88.68
2019-01-30T22:57:54.916Z,88.92
2019-01-30T23:00:58.190Z,89.08
2019-01-30T23:03:37.637Z,89.13
2019-01-30T23:06:25.258Z,89.27
2019-01-30T23:09:28.204Z,89.21
2019-01-30T23:12:40.824Z,89.00
2019-01-30T23:15:18.989Z,88.69
2019-01-30T23:18:15.003Z,88.49
2019-01-30T23:20:52.601Z,88.27
2019-01-30T23:23:58.565Z,87.65
2019-01-30T23:26:56.421Z,87.57
2019-01-30T23:30:04.852Z,87.57
2019-01-30T23:33:27.829Z,87.30
2019-01-30T23:36:28.716Z,87.64
2019-01-30T23:39:11.461Z,87.73
2019-01-30T23:42:02.063Z,87.89
2019-01-30T23:45:14.552Z,87.67
2019-01-30T23:48:05.473Z,87.55
2019-01-30T23:50:48.703Z,87.28
2019-01-30T23:53:44.583Z,87.39
2019-01-30T23:56:48.437Z,87.42
