createdAt,value
2023-05-28T00:00:25.128Z,100.00
2023-05-28T00:04:46.623Z,100.00
2023-05-28T00:09:10.587Z,100.00
2023-05-28T00:13:13.593Z,100.00
2023-05-28T00:17:18.273Z,100.00
2023-05-28T00:21:21.326Z,100.00
2023-05-28T00:25:24.352Z,100.00
2023-05-28T00:29:28.016Z,100.00
2023-05-28T00:33:32.303Z,100.00
2023-05-28T00:37:36.440Z,100.00
2023-05-28T00:41:41.820Z,100.00
2023-05-28T00:45:44.870Z,100.00
2023-05-28T00:49:49.942Z,100.00
2023-05-28T00:53:52.920Z,100.00
2023-05-28T00:57:57.229Z,100.00
2023-05-28T01:02:01.162Z,100.00
2023-05-28T01:06:08.151Z,100.00
2023-05-28T01:10:11.627Z,100.00
2023-05-28T01:14:15.486Z,100.00
2023-05-28T01:18:18.544Z,100.00
2023-05-28T01:22:28.995Z,100.00
2023-05-28T01:26:33.706Z,100.00
2023-05-28T01:30:36.771Z,100.00
2023-05-28T01:34:39.998Z,100.00
2023-05-28T01:38:44.594Z,100.00
2023-05-28T01:42:49.204Z,100.00
2023-05-28T01:46:54.248Z,100.00
2023-05-28T01:50:57.928Z,100.00
2023-05-28T01:55:00.874Z,100.00
2023-05-28T01:59:05.203Z,100.00
2023-05-28T02:03:12.253Z,100.00
2023-05-28T02:07:15.286Z,100.00
2023-05-28T02:11:18.326Z,100.00
2023-05-28T02:15:23.493Z,100.00
2023-05-28T02:19:26.894Z,100.00
2023-05-28T02:23:29.943Z,100.00
2023-05-28T02:27:33.156Z,100.00
2023-05-28T02:31:37.493Z,100.00
2023-05-28T02:35:40.488Z,100.00
2023-05-28T02:39:44.030Z,100.00
2023-05-28T02:43:47.279Z,100.00
2023-05-28T02:47:51.665Z,100.00
2023-05-28T02:51:57.705Z,100.00
2023-05-28T02:56:07.641Z,100.00
2023-05-28T03:00:14.346Z,100.00
2023-05-28T03:04:20.193Z,100.00
2023-05-28T03:08:24.187Z,100.00
2023-05-28T03:12:27.150Z,100.00
2023-05-28T03:16:34.103Z,100.00
2023-05-28T03:20:38.779Z,100.00
2023-05-28T03:24:41.956Z,100.00
2023-05-28T03:28:48.489Z,100.00
2023-05-28T03:33:08.208Z,100.00
2023-05-28T03:37:13.038Z,100.00
2023-05-28T03:41:16.799Z,100.00
2023-05-28T03:45:20.756Z,100.00
2023-05-28T03:49:23.771Z,100.00
2023-05-28T03:53:28.180Z,100.00
2023-05-28T03:57:31.126Z,100.00
2023-05-28T04:01:35.502Z,100.00
2023-05-28T04:05:38.720Z,100.00
2023-05-28T04:09:43.074Z,100.00
2023-05-28T04:13:46.103Z,100.00
2023-05-28T04:17:49.209Z,100.00
2023-05-28T04:21:52.298Z,100.00
2023-05-28T04:25:57.420Z,100.00
2023-05-28T04:30:00.601Z,100.00
2023-05-28T04:34:05.202Z,100.00
2023-05-28T04:38:08.444Z,100.00
2023-05-28T04:42:14.663Z,100.00
2023-05-28T04:46:18.091Z,100.00
2023-05-28T04:50:21.365Z,100.00
2023-05-28T04:54:24.379Z,100.00
2023-05-28T04:58:28.872Z,100.00
2023-05-28T05:02:34.008Z,100.00
2023-05-28T05:06:38.607Z,100.00
2023-05-28T05:10:42.291Z,100.00
2023-05-28T05:14:47.183Z,100.00
2023-05-28T05:18:50.318Z,100.00
2023-05-28T05:22:53.608Z,100.00
2023-05-28T05:26:56.866Z,100.00
2023-05-28T05:31:01.642Z,100.00
2023-05-28T05:35:04.814Z,100.00
2023-05-28T05:39:20.164Z,100.00
2023-05-28T05:43:35.476Z,100.00
2023-05-28T05:47:40.405Z,100.00
2023-05-28T05:51:43.637Z,100.00
2023-05-28T05:55:46.801Z,100.00
2023-05-28T05:59:50.103Z,100.00
2023-05-28T06:03:54.818Z,100.00
2023-05-28T06:08:16.993Z,100.00
2023-05-28T06:12:32.076Z,100.00
2023-05-28T06:16:35.126Z,100.00
2023-05-28T06:20:40.604Z,100.00
2023-05-28T06:24:43.820Z,100.00
2023-05-28T06:28:47.053Z,100.00
2023-05-28T06:32:50.318Z,100.00
2023-05-28T06:36:54.716Z,100.00
2023-05-28T06:40:57.807Z,100.00
2023-05-28T06:45:05.106Z,100.00
2023-05-28T06:49:08.093Z,100.00
2023-05-28T06:53:12.427Z,100.00
2023-05-28T06:57:15.715Z,100.00
2023-05-28T07:01:42.362Z,100.00
2023-05-28T07:06:23.967Z,100.00
2023-05-28T07:10:28.621Z,100.00
2023-05-28T07:14:32.234Z,100.00
2023-05-28T07:18:35.455Z,100.00
2023-05-28T07:22:38.992Z,100.00
2023-05-28T07:26:43.718Z,100.00
2023-05-28T07:30:46.932Z,100.00
2023-05-28T07:34:50.617Z,100.00
2023-05-28T07:38:53.698Z,100.00
2023-05-28T07:42:58.099Z,100.00
2023-05-28T07:47:01.112Z,100.00
2023-05-28T07:51:33.581Z,100.00
2023-05-28T07:55:43.288Z,100.00
2023-05-28T07:59:48.220Z,100.00
2023-05-28T08:03:55.412Z,100.00
2023-05-28T08:08:04.246Z,100.00
2023-05-28T08:12:07.893Z,100.00
2023-05-28T08:16:13.903Z,100.00
2023-05-28T08:20:36.533Z,100.00
2023-05-28T08:24:47.043Z,100.00
2023-05-28T08:28:50.163Z,100.00
2023-05-28T08:32:55.001Z,100.00
2023-05-28T08:36:59.924Z,100.00
2023-05-28T08:41:09.761Z,100.00
2023-05-28T08:45:12.795Z,100.00
2023-05-28T08:49:22.988Z,100.00
2023-05-28T08:53:30.816Z,100.00
2023-05-28T08:57:34.431Z,100.00
2023-05-28T09:01:41.282Z,100.00
2023-05-28T09:05:52.968Z,100.00
2023-05-28T09:09:58.091Z,100.00
2023-05-28T09:14:11.706Z,100.00
2023-05-28T09:18:16.808Z,100.00
2023-05-28T09:22:21.954Z,88.74
2023-05-28T09:26:42.746Z,86.37
2023-05-28T09:31:06.161Z,86.43
2023-05-28T09:35:09.711Z,83.61
2023-05-28T09:39:14.042Z,82.40
2023-05-28T09:43:17.158Z,81.63
2023-05-28T09:47:23.319Z,82.96
2023-05-28T09:51:27.539Z,77.52
2023-05-28T09:55:32.341Z,75.17
2023-05-28T09:59:36.326Z,66.10
2023-05-28T10:03:42.135Z,67.70
2023-05-28T10:07:46.571Z,60.04
2023-05-28T10:11:54.535Z,62.59
2023-05-28T10:15:58.911Z,64.19
2023-05-28T10:20:02.170Z,58.85
2023-05-28T10:24:06.047Z,57.07
2023-05-28T10:28:10.683Z,58.27
2023-05-28T10:32:15.954Z,56.49
2023-05-28T10:36:19.506Z,58.56
2023-05-28T10:40:24.807Z,56.25
2023-05-28T10:44:49.146Z,55.64
2023-05-28T10:49:08.345Z,53.04
2023-05-28T10:53:13.613Z,51.48
2023-05-28T10:57:17.068Z,52.04
2023-05-28T11:01:23.175Z,51.08
2023-05-28T11:05:26.758Z,52.78
2023-05-28T11:09:29.953Z,52.29
2023-05-28T11:13:33.154Z,52.09
2023-05-28T11:17:40.922Z,49.14
2023-05-28T11:21:51.983Z,53.56
2023-05-28T11:26:01.654Z,58.01
2023-05-28T11:30:12.452Z,51.13
2023-05-28T11:34:21.632Z,53.53
2023-05-28T11:38:24.632Z,52.51
2023-05-28T11:42:28.015Z,50.42
2023-05-28T11:46:31.127Z,52.76
2023-05-28T11:50:35.725Z,48.78
2023-05-28T11:54:38.723Z,54.88
2023-05-28T11:58:46.945Z,52.41
2023-05-28T12:02:50.981Z,51.24
2023-05-28T12:06:55.927Z,51.69
2023-05-28T12:11:06.512Z,54.30
2023-05-28T12:15:11.098Z,57.28
2023-05-28T12:19:16.453Z,61.92
2023-05-28T12:23:22.920Z,57.32
2023-05-28T12:27:25.996Z,59.87
2023-05-28T12:31:29.414Z,49.91
2023-05-28T12:35:32.456Z,47.91
2023-05-28T12:39:37.327Z,54.52
2023-05-28T12:43:40.299Z,58.64
2023-05-28T12:47:43.361Z,60.07
2023-05-28T12:51:46.385Z,52.78
2023-05-28T12:55:51.119Z,53.44
2023-05-28T12:59:54.302Z,52.14
2023-05-28T13:03:57.342Z,53.81
2023-05-28T13:08:00.737Z,49.97
2023-05-28T13:12:05.203Z,48.54
2023-05-28T13:16:08.295Z,47.01
2023-05-28T13:20:14.913Z,47.10
2023-05-28T13:24:18.025Z,45.68
2023-05-28T13:28:22.753Z,44.93
2023-05-28T13:32:26.128Z,50.88
2023-05-28T13:36:29.599Z,54.84
2023-05-28T13:40:34.268Z,54.19
2023-05-28T13:44:38.827Z,57.71
2023-05-28T13:48:41.890Z,60.71
2023-05-28T13:52:45.286Z,62.06
2023-05-28T13:56:48.297Z,62.73
2023-05-28T14:00:52.850Z,65.28
2023-05-28T14:04:55.912Z,65.74
2023-05-28T14:08:58.899Z,68.07
2023-05-28T14:13:02.016Z,68.40
2023-05-28T14:17:07.472Z,65.80
2023-05-28T14:21:10.550Z,66.20
2023-05-28T14:25:14.003Z,62.45
2023-05-28T14:29:17.077Z,58.76
2023-05-28T14:33:21.418Z,56.26
2023-05-28T14:37:25.076Z,55.35
2023-05-28T14:41:29.854Z,57.24
2023-05-28T14:45:33.258Z,57.72
2023-05-28T14:49:37.922Z,57.65
2023-05-28T14:53:40.957Z,58.56
2023-05-28T14:57:43.961Z,60.44
2023-05-28T15:01:47.030Z,62.31
2023-05-28T15:05:51.917Z,61.37
2023-05-28T15:09:55.037Z,63.20
2023-05-28T15:13:58.045Z,62.11
2023-05-28T15:18:01.289Z,63.54
2023-05-28T15:22:06.241Z,62.95
2023-05-28T15:26:09.447Z,67.72
2023-05-28T15:30:12.936Z,70.04
2023-05-28T15:34:16.460Z,68.73
2023-05-28T15:38:21.907Z,68.82
2023-05-28T15:42:25.333Z,73.68
2023-05-28T15:46:28.993Z,68.44
2023-05-28T15:50:32.110Z,70.41
2023-05-28T15:54:36.925Z,72.19
2023-05-28T15:58:40.255Z,74.32
2023-05-28T16:02:44.032Z,78.15
2023-05-28T16:06:47.428Z,77.07
2023-05-28T16:10:52.328Z,72.25
2023-05-28T16:14:57.018Z,77.20
2023-05-28T16:19:00.302Z,79.21
2023-05-28T16:23:03.909Z,75.18
2023-05-28T16:27:09.804Z,72.18
2023-05-28T16:31:13.131Z,71.26
2023-05-28T16:35:16.336Z,71.92
2023-05-28T16:39:19.555Z,70.92
2023-05-28T16:43:26.387Z,70.30
2023-05-28T16:47:31.982Z,64.58
2023-05-28T16:51:37.266Z,66.38
2023-05-28T16:55:40.504Z,63.65
2023-05-28T16:59:44.878Z,61.49
2023-05-28T17:03:48.078Z,67.89
2023-05-28T17:07:51.067Z,66.44
2023-05-28T17:11:54.069Z,71.28
2023-05-28T17:15:58.866Z,70.59
2023-05-28T17:20:01.960Z,70.15
2023-05-28T17:24:06.254Z,72.97
2023-05-28T17:28:09.426Z,71.64
2023-05-28T17:32:14.015Z,69.17
2023-05-28T17:36:18.188Z,70.80
2023-05-28T17:40:21.240Z,68.53
2023-05-28T17:44:25.269Z,70.40
2023-05-28T17:48:29.736Z,72.52
2023-05-28T17:52:32.990Z,72.76
2023-05-28T17:56:36.401Z,72.28
2023-05-28T18:00:39.626Z,71.27
2023-05-28T18:04:44.353Z,71.94
2023-05-28T18:08:48.502Z,71.33
2023-05-28T18:12:52.289Z,72.83
2023-05-28T18:16:55.409Z,71.26
2023-05-28T18:21:00.539Z,74.51
2023-05-28T18:25:04.277Z,74.42
2023-05-28T18:29:07.503Z,77.29
2023-05-28T18:33:10.710Z,79.50
2023-05-28T18:37:15.069Z,81.93
2023-05-28T18:41:18.369Z,83.10
2023-05-28T18:45:21.839Z,84.34
2023-05-28T18:49:24.941Z,86.89
2023-05-28T18:53:29.303Z,90.38
2023-05-28T18:57:32.758Z,93.75
2023-05-28T19:01:36.212Z,97.03
2023-05-28T19:05:39.252Z,100.00
2023-05-28T19:09:43.649Z,100.00
2023-05-28T19:13:46.721Z,100.00
2023-05-28T19:17:49.747Z,100.00
2023-05-28T19:21:53.019Z,100.00
2023-05-28T19:25:57.438Z,100.00
2023-05-28T19:30:02.566Z,100.00
2023-05-28T19:34:05.537Z,100.00
2023-05-28T19:38:08.793Z,100.00
2023-05-28T19:42:13.529Z,100.00
2023-05-28T19:46:16.925Z,100.00
2023-05-28T19:50:20.228Z,100.00
2023-05-28T19:54:25.338Z,100.00
2023-05-28T19:58:30.019Z,100.00
2023-05-28T20:02:33.711Z,100.00
2023-05-28T20:06:36.833Z,100.00
2023-05-28T20:10:40.073Z,100.00
2023-05-28T20:14:44.480Z,100.00
2023-05-28T20:18:48.148Z,100.00
2023-05-28T20:22:51.491Z,100.00
2023-05-28T20:26:54.589Z,100.00
2023-05-28T20:30:58.982Z,100.00
2023-05-28T20:35:02.997Z,100.00
2023-05-28T20:39:06.046Z,100.00
2023-05-28T20:43:10.191Z,100.00
2023-05-28T20:47:15.265Z,100.00
2023-05-28T20:51:18.673Z,100.00
2023-05-28T20:55:21.687Z,100.00
2023-05-28T20:59:27.786Z,100.00
2023-05-28T21:03:32.115Z,100.00
2023-05-28T21:07:35.034Z,100.00
2023-05-28T21:11:38.024Z,100.00
2023-05-28T21:15:40.968Z,100.00
2023-05-28T21:19:45.481Z,100.00
2023-05-28T21:23:48.497Z,100.00
2023-05-28T21:27:52.691Z,100.00
2023-05-28T21:31:55.678Z,100.00
2023-05-28T21:36:00.049Z,100.00
2023-05-28T21:40:02.979Z,100.00
2023-05-28T21:44:06.396Z,100.00
2023-05-28T21:48:09.417Z,100.00
2023-05-28T21:52:13.823Z,100.00
2023-05-28T21:56:17.545Z,100.00
2023-05-28T22:00:21.878Z,100.00
2023-05-28T22:04:24.835Z,100.00
2023-05-28T22:08:29.299Z,100.00
2023-05-28T22:12:32.560Z,100.00
2023-05-28T22:16:36.518Z,100.00
2023-05-28T22:20:43.512Z,100.00
2023-05-28T22:24:48.505Z,100.00
2023-05-28T22:33:01.493Z,100.00
2023-05-28T22:37:05.203Z,100.00
2023-05-28T22:41:09.609Z,100.00
2023-05-28T22:45:14.572Z,100.00
2023-05-28T22:49:18.000Z,100.00
2023-05-28T22:53:22.775Z,100.00
2023-05-28T22:57:27.225Z,100.00
2023-05-28T23:01:30.760Z,100.00
2023-05-28T23:05:33.956Z,100.00
2023-05-28T23:09:37.065Z,100.00
2023-05-28T23:13:41.606Z,100.00
2023-05-28T23:17:44.710Z,100.00
2023-05-28T23:21:49.085Z,100.00
2023-05-28T23:25:52.464Z,100.00
2023-05-28T23:29:57.823Z,100.00
2023-05-28T23:34:01.170Z,100.00
2023-05-28T23:38:04.239Z,100.00
2023-05-28T23:42:08.126Z,100.00
2023-05-28T23:46:13.260Z,100.00
2023-05-28T23:50:16.380Z,100.00
2023-05-28T23:54:19.500Z,100.00
2023-05-28T23:58:22.597Z,100.00
