createdAt,value
2019-05-29T00:00:34.403Z,1019.07
2019-05-29T00:01:34.343Z,1019.04
2019-05-29T00:02:34.357Z,1019.03
2019-05-29T00:03:34.332Z,1019.01
2019-05-29T00:04:34.334Z,1019.05
2019-05-29T00:05:34.295Z,1019.06
2019-05-29T00:06:34.291Z,1019.11
2019-05-29T00:07:34.294Z,1019.07
2019-05-29T00:08:34.273Z,1019.00
2019-05-29T00:09:34.259Z,1019.05
2019-05-29T00:10:34.240Z,1019.14
2019-05-29T00:11:34.239Z,1019.14
2019-05-29T00:12:34.237Z,1019.14
2019-05-29T00:13:34.218Z,1019.12
2019-05-29T00:14:34.209Z,1019.06
2019-05-29T00:15:34.187Z,1019.14
2019-05-29T00:16:34.429Z,1019.16
2019-05-29T00:17:35.097Z,1019.10
2019-05-29T00:18:34.175Z,1019.07
2019-05-29T00:19:34.165Z,1019.17
2019-05-29T00:20:34.134Z,1019.04
2019-05-29T00:21:34.134Z,1019.15
2019-05-29T00:22:34.115Z,1019.17
2019-05-29T00:23:34.107Z,1019.19
2019-05-29T00:24:34.105Z,1019.18
2019-05-29T00:25:34.084Z,1019.21
2019-05-29T00:26:34.073Z,1019.22
2019-05-29T00:27:34.072Z,1019.28
2019-05-29T00:28:34.051Z,1019.24
2019-05-29T00:29:34.051Z,1019.31
2019-05-29T00:30:34.161Z,1019.31
2019-05-29T00:31:34.023Z,1019.36
2019-05-29T00:32:34.012Z,1019.42
2019-05-29T00:33:33.998Z,1019.30
2019-05-29T00:34:34.003Z,1019.32
2019-05-29T00:35:33.979Z,1019.36
2019-05-29T00:36:33.978Z,1019.38
2019-05-29T00:37:33.969Z,1019.40
2019-05-29T00:38:33.954Z,1019.39
2019-05-29T00:39:33.949Z,1019.38
2019-05-29T00:40:33.924Z,1019.41
2019-05-29T00:41:33.909Z,1019.30
2019-05-29T00:42:33.896Z,1019.36
2019-05-29T00:43:33.885Z,1019.41
2019-05-29T00:44:34.761Z,1019.44
2019-05-29T00:45:33.865Z,1019.41
2019-05-29T00:46:33.865Z,1019.41
2019-05-29T00:47:33.844Z,1019.38
2019-05-29T00:48:33.854Z,1019.34
2019-05-29T00:49:33.847Z,1019.41
2019-05-29T00:50:34.963Z,1019.46
2019-05-29T00:51:33.802Z,1019.51
2019-05-29T00:52:33.793Z,1019.33
2019-05-29T00:53:33.791Z,1019.44
2019-05-29T00:54:33.770Z,1019.41
2019-05-29T00:55:33.769Z,1019.43
2019-05-29T00:56:33.754Z,1019.42
2019-05-29T00:57:33.742Z,1019.45
2019-05-29T00:58:33.740Z,1019.41
2019-05-29T00:59:33.726Z,1019.43
2019-05-29T01:00:33.709Z,1019.47
2019-05-29T01:01:33.708Z,1019.41
2019-05-29T01:02:33.692Z,1019.45
2019-05-29T01:03:33.688Z,1019.48
2019-05-29T01:04:33.670Z,1019.50
2019-05-29T01:05:33.657Z,1019.47
2019-05-29T01:06:33.637Z,1019.47
2019-05-29T01:07:33.635Z,1019.50
2019-05-29T01:08:33.634Z,1019.45
2019-05-29T01:09:33.614Z,1019.47
2019-05-29T01:10:33.605Z,1019.44
2019-05-29T01:11:33.813Z,1019.39
2019-05-29T01:12:33.594Z,1019.46
2019-05-29T01:13:33.571Z,1019.44
2019-05-29T01:14:48.870Z,1019.42
2019-05-29T01:15:34.543Z,1019.43
2019-05-29T01:16:33.541Z,1019.47
2019-05-29T01:17:33.541Z,1019.49
2019-05-29T01:18:33.521Z,1019.44
2019-05-29T01:19:33.501Z,1019.47
2019-05-29T01:20:33.500Z,1019.45
2019-05-29T01:21:33.480Z,1019.47
2019-05-29T01:22:33.469Z,1019.51
2019-05-29T01:23:33.459Z,1019.55
2019-05-29T01:24:33.468Z,1019.52
2019-05-29T01:25:33.464Z,1019.48
2019-05-29T01:26:33.438Z,1019.52
2019-05-29T01:27:33.421Z,1019.54
2019-05-29T01:28:33.396Z,1019.55
2019-05-29T01:29:33.396Z,1019.52
2019-05-29T01:30:33.377Z,1019.52
2019-05-29T01:31:33.386Z,1019.57
2019-05-29T01:32:33.358Z,1019.63
2019-05-29T01:33:33.345Z,1019.63
2019-05-29T01:34:33.346Z,1019.60
2019-05-29T01:35:33.323Z,1019.60
2019-05-29T01:36:33.333Z,1019.62
2019-05-29T01:37:33.304Z,1019.60
2019-05-29T01:38:33.297Z,1019.59
2019-05-29T01:39:33.285Z,1019.64
2019-05-29T01:40:33.282Z,1019.65
2019-05-29T01:41:33.272Z,1019.62
2019-05-29T01:42:33.251Z,1019.68
2019-05-29T01:43:33.260Z,1019.69
2019-05-29T01:44:33.232Z,1019.66
2019-05-29T01:45:33.225Z,1019.64
2019-05-29T01:46:33.218Z,1019.65
2019-05-29T01:47:33.219Z,1019.71
2019-05-29T01:48:33.195Z,1019.71
2019-05-29T01:49:33.188Z,1019.67
2019-05-29T01:50:33.168Z,1019.72
2019-05-29T01:51:33.169Z,1019.62
2019-05-29T01:52:33.156Z,1019.71
2019-05-29T01:53:33.147Z,1019.66
2019-05-29T01:54:33.126Z,1019.64
2019-05-29T01:55:33.115Z,1019.66
2019-05-29T01:56:33.108Z,1019.60
2019-05-29T01:57:33.093Z,1019.61
2019-05-29T01:58:33.085Z,1019.61
2019-05-29T01:59:33.073Z,1019.63
2019-05-29T02:00:33.088Z,1019.58
2019-05-29T02:01:33.046Z,1019.56
2019-05-29T02:02:33.034Z,1019.58
2019-05-29T02:03:33.045Z,1019.58
2019-05-29T02:04:33.020Z,1019.60
2019-05-29T02:05:33.016Z,1019.59
2019-05-29T02:06:33.002Z,1019.57
2019-05-29T02:07:32.989Z,1019.59
2019-05-29T02:08:32.991Z,1019.62
2019-05-29T02:09:32.985Z,1019.60
2019-05-29T02:10:33.006Z,1019.65
2019-05-29T02:11:33.500Z,1019.64
2019-05-29T02:12:32.939Z,1019.69
2019-05-29T02:13:32.933Z,1019.79
2019-05-29T02:14:32.925Z,1019.81
2019-05-29T02:15:34.169Z,1019.78
2019-05-29T02:16:32.920Z,1019.74
2019-05-29T02:17:33.052Z,1019.73
2019-05-29T02:18:32.895Z,1019.79
2019-05-29T02:19:32.865Z,1019.77
2019-05-29T02:20:32.851Z,1019.82
2019-05-29T02:21:32.844Z,1019.77
2019-05-29T02:22:32.834Z,1019.81
2019-05-29T02:23:32.823Z,1019.87
2019-05-29T02:24:32.812Z,1019.90
2019-05-29T02:25:32.807Z,1019.86
2019-05-29T02:26:32.792Z,1019.77
2019-05-29T02:27:32.775Z,1019.92
2019-05-29T02:28:32.751Z,1019.90
2019-05-29T02:29:32.751Z,1019.88
2019-05-29T02:30:32.749Z,1019.87
2019-05-29T02:31:32.756Z,1019.86
2019-05-29T02:32:32.710Z,1019.89
2019-05-29T02:33:32.712Z,1019.85
2019-05-29T02:34:32.720Z,1019.89
2019-05-29T02:35:32.688Z,1019.89
2019-05-29T02:36:32.689Z,1019.87
2019-05-29T02:37:32.673Z,1019.96
2019-05-29T02:38:32.667Z,1019.93
2019-05-29T02:39:32.662Z,1019.86
2019-05-29T02:40:32.640Z,1019.99
2019-05-29T02:41:32.615Z,1020.03
2019-05-29T02:42:32.615Z,1019.96
2019-05-29T02:43:32.615Z,1019.91
2019-05-29T02:44:32.604Z,1019.98
2019-05-29T02:45:52.634Z,1019.98
2019-05-29T02:46:33.561Z,1019.92
2019-05-29T02:47:32.572Z,1019.89
2019-05-29T02:48:32.544Z,1019.87
2019-05-29T02:49:32.551Z,1019.92
2019-05-29T02:50:32.532Z,1019.87
2019-05-29T02:51:32.523Z,1019.92
2019-05-29T02:52:32.510Z,1019.89
2019-05-29T02:53:32.489Z,1019.93
2019-05-29T02:54:32.564Z,1019.98
2019-05-29T02:55:32.490Z,1020.02
2019-05-29T02:56:32.479Z,1020.11
2019-05-29T02:57:32.450Z,1020.10
2019-05-29T02:58:32.447Z,1020.10
2019-05-29T02:59:32.568Z,1020.14
2019-05-29T03:00:32.424Z,1020.25
2019-05-29T03:01:32.417Z,1020.27
2019-05-29T03:02:32.426Z,1020.33
2019-05-29T03:03:39.123Z,1020.32
2019-05-29T03:04:33.460Z,1020.31
2019-05-29T03:05:32.397Z,1020.38
2019-05-29T03:06:32.548Z,1020.42
2019-05-29T03:07:32.826Z,1020.43
2019-05-29T03:08:34.175Z,1020.42
2019-05-29T03:09:32.787Z,1020.44
2019-05-29T03:10:33.158Z,1020.47
2019-05-29T03:11:33.454Z,1020.53
2019-05-29T03:12:33.722Z,1020.50
2019-05-29T03:13:33.457Z,1020.53
2019-05-29T03:14:34.357Z,1020.51
2019-05-29T03:15:33.767Z,1020.55
2019-05-29T03:16:34.605Z,1020.57
2019-05-29T03:17:33.671Z,1020.55
2019-05-29T03:18:32.978Z,1020.58
2019-05-29T03:19:32.569Z,1020.68
2019-05-29T03:20:32.480Z,1020.67
2019-05-29T03:21:32.550Z,1020.63
2019-05-29T03:23:41.139Z,1020.67
2019-05-29T03:24:41.099Z,1020.59
2019-05-29T03:25:41.075Z,1020.62
2019-05-29T03:26:41.074Z,1020.61
2019-05-29T03:27:41.063Z,1020.66
2019-05-29T03:28:41.043Z,1020.61
2019-05-29T03:29:41.046Z,1020.75
2019-05-29T03:30:45.939Z,1020.77
2019-05-29T03:31:47.214Z,1020.78
2019-05-29T03:32:47.738Z,1020.70
2019-05-29T03:33:49.285Z,1020.77
2019-05-29T03:34:46.755Z,1020.76
2019-05-29T03:35:47.563Z,1020.78
2019-05-29T03:36:47.645Z,1020.72
2019-05-29T03:37:41.948Z,1020.75
2019-05-29T03:38:40.954Z,1020.78
2019-05-29T03:39:40.928Z,1020.78
2019-05-29T03:40:40.928Z,1020.76
2019-05-29T03:41:40.914Z,1020.73
2019-05-29T03:42:40.913Z,1020.82
2019-05-29T03:43:40.889Z,1020.78
2019-05-29T03:44:40.879Z,1020.79
2019-05-29T03:45:40.875Z,1020.84
2019-05-29T03:46:45.645Z,1020.76
2019-05-29T03:47:41.835Z,1020.82
2019-05-29T03:48:40.836Z,1020.79
2019-05-29T03:49:40.824Z,1020.86
2019-05-29T03:50:40.870Z,1020.80
2019-05-29T03:51:40.804Z,1020.81
2019-05-29T03:52:40.797Z,1020.77
2019-05-29T03:53:40.781Z,1020.80
2019-05-29T03:54:40.777Z,1020.81
2019-05-29T03:55:40.773Z,1020.82
2019-05-29T03:56:40.760Z,1020.83
2019-05-29T03:57:40.746Z,1020.88
2019-05-29T03:58:40.736Z,1020.89
2019-05-29T03:59:40.720Z,1020.88
2019-05-29T04:00:46.210Z,1020.87
2019-05-29T04:01:41.697Z,1020.90
2019-05-29T04:02:40.688Z,1020.77
2019-05-29T04:03:40.667Z,1020.87
2019-05-29T04:04:40.662Z,1020.78
2019-05-29T04:05:40.653Z,1020.83
2019-05-29T04:06:40.652Z,1020.81
2019-05-29T04:07:40.646Z,1020.90
2019-05-29T04:08:40.630Z,1020.94
2019-05-29T04:09:41.163Z,1020.96
2019-05-29T04:10:40.596Z,1021.00
2019-05-29T04:11:40.594Z,1020.98
2019-05-29T04:12:40.605Z,1020.99
2019-05-29T04:13:40.587Z,1021.04
2019-05-29T04:14:40.595Z,1021.02
2019-05-29T04:15:40.622Z,1021.02
2019-05-29T04:16:58.218Z,1021.05
2019-05-29T04:17:41.538Z,1021.05
2019-05-29T04:18:40.509Z,1021.08
2019-05-29T04:19:40.492Z,1021.09
2019-05-29T04:20:40.495Z,1021.09
2019-05-29T04:21:40.479Z,1021.05
2019-05-29T04:22:40.500Z,1021.14
2019-05-29T04:23:40.461Z,1021.15
2019-05-29T04:24:40.461Z,1021.12
2019-05-29T04:25:42.819Z,1021.14
2019-05-29T04:26:40.427Z,1021.19
2019-05-29T04:27:40.427Z,1021.16
2019-05-29T04:28:40.433Z,1021.15
2019-05-29T04:29:40.399Z,1021.23
2019-05-29T04:30:40.385Z,1021.24
2019-05-29T04:31:40.374Z,1021.25
2019-05-29T04:32:40.366Z,1021.28
2019-05-29T04:33:40.360Z,1021.34
2019-05-29T04:34:40.352Z,1021.27
2019-05-29T04:35:40.334Z,1021.29
2019-05-29T04:36:40.323Z,1021.32
2019-05-29T04:37:40.377Z,1021.32
2019-05-29T04:38:40.558Z,1021.34
2019-05-29T04:39:40.282Z,1021.33
2019-05-29T04:40:40.274Z,1021.30
2019-05-29T04:41:40.279Z,1021.34
2019-05-29T04:42:40.358Z,1021.31
2019-05-29T04:43:40.254Z,1021.32
2019-05-29T04:44:41.166Z,1021.39
2019-05-29T04:45:40.336Z,1021.38
2019-05-29T04:46:40.692Z,1021.38
2019-05-29T04:47:40.210Z,1021.35
2019-05-29T04:48:40.583Z,1021.40
2019-05-29T04:49:40.201Z,1021.40
2019-05-29T04:50:40.839Z,1021.37
2019-05-29T04:51:40.159Z,1021.34
2019-05-29T04:52:40.631Z,1021.33
2019-05-29T04:53:40.207Z,1021.36
2019-05-29T04:54:40.369Z,1021.27
2019-05-29T04:55:40.117Z,1021.32
2019-05-29T04:56:40.115Z,1021.36
2019-05-29T04:57:40.105Z,1021.36
2019-05-29T04:58:40.084Z,1021.34
2019-05-29T04:59:40.086Z,1021.41
2019-05-29T05:00:40.065Z,1021.38
2019-05-29T05:01:40.055Z,1021.46
2019-05-29T05:02:40.043Z,1021.46
2019-05-29T05:03:40.033Z,1021.45
2019-05-29T05:04:40.032Z,1021.46
2019-05-29T05:05:40.008Z,1021.47
2019-05-29T05:06:40.003Z,1021.45
2019-05-29T05:07:39.981Z,1021.44
2019-05-29T05:08:40.241Z,1021.51
2019-05-29T05:09:39.970Z,1021.44
2019-05-29T05:10:40.945Z,1021.53
2019-05-29T05:11:39.951Z,1021.46
2019-05-29T05:12:40.194Z,1021.45
2019-05-29T05:13:39.921Z,1021.48
2019-05-29T05:14:39.932Z,1021.48
2019-05-29T05:15:40.222Z,1021.53
2019-05-29T05:16:40.031Z,1021.54
2019-05-29T05:17:40.222Z,1021.48
2019-05-29T05:18:40.342Z,1021.52
2019-05-29T05:19:40.159Z,1021.53
2019-05-29T05:20:40.358Z,1021.52
2019-05-29T05:21:40.257Z,1021.53
2019-05-29T05:22:40.989Z,1021.53
2019-05-29T05:23:40.493Z,1021.56
2019-05-29T05:24:43.423Z,1021.62
2019-05-29T05:25:41.013Z,1021.58
2019-05-29T05:26:40.463Z,1021.55
2019-05-29T05:27:40.690Z,1021.66
2019-05-29T05:28:43.467Z,1021.66
2019-05-29T05:29:40.763Z,1021.50
2019-05-29T05:30:40.779Z,1021.58
2019-05-29T05:31:40.801Z,1021.54
2019-05-29T05:32:40.952Z,1021.57
2019-05-29T05:33:40.901Z,1021.56
2019-05-29T05:34:40.909Z,1021.58
2019-05-29T05:35:40.729Z,1021.58
2019-05-29T05:36:40.876Z,1021.63
2019-05-29T05:37:40.941Z,1021.67
2019-05-29T05:38:40.871Z,1021.73
2019-05-29T05:39:41.084Z,1021.73
2019-05-29T05:40:41.863Z,1021.67
2019-05-29T05:41:39.626Z,1021.68
2019-05-29T05:42:39.608Z,1021.74
2019-05-29T05:43:39.611Z,1021.73
2019-05-29T05:44:39.588Z,1021.68
2019-05-29T05:45:39.577Z,1021.68
2019-05-29T05:46:39.575Z,1021.72
2019-05-29T05:47:54.573Z,1021.84
2019-05-29T05:48:41.487Z,1021.85
2019-05-29T05:49:39.611Z,1021.82
2019-05-29T05:50:39.525Z,1021.88
2019-05-29T05:51:42.705Z,1021.89
2019-05-29T05:52:41.546Z,1021.91
2019-05-29T05:53:39.562Z,1021.92
2019-05-29T05:54:39.605Z,1021.87
2019-05-29T05:55:39.762Z,1021.83
2019-05-29T05:56:39.731Z,1021.79
2019-05-29T05:57:39.728Z,1021.85
2019-05-29T05:58:39.926Z,1021.87
2019-05-29T05:59:39.873Z,1021.81
2019-05-29T06:00:39.869Z,1021.85
2019-05-29T06:01:40.034Z,1021.92
2019-05-29T06:02:40.119Z,1021.86
2019-05-29T06:03:40.561Z,1021.86
2019-05-29T06:04:40.013Z,1021.86
2019-05-29T06:05:40.202Z,1021.91
2019-05-29T06:06:40.248Z,1021.88
2019-05-29T06:07:40.383Z,1021.93
2019-05-29T06:08:40.211Z,1021.91
2019-05-29T06:09:40.404Z,1021.90
2019-05-29T06:10:40.236Z,1021.91
2019-05-29T06:11:40.322Z,1021.90
2019-05-29T06:12:40.505Z,1021.86
2019-05-29T06:13:40.410Z,1021.93
2019-05-29T06:14:40.558Z,1021.95
2019-05-29T06:15:40.522Z,1021.83
2019-05-29T06:16:39.249Z,1021.92
2019-05-29T06:17:39.248Z,1021.93
2019-05-29T06:18:39.239Z,1021.87
2019-05-29T06:19:39.216Z,1021.87
2019-05-29T06:20:39.227Z,1021.92
2019-05-29T06:21:39.199Z,1021.95
2019-05-29T06:22:39.279Z,1022.02
2019-05-29T06:23:39.176Z,1021.98
2019-05-29T06:24:39.177Z,1022.00
2019-05-29T06:25:40.696Z,1022.04
2019-05-29T06:26:39.146Z,1021.97
2019-05-29T06:27:39.309Z,1022.01
2019-05-29T06:28:39.206Z,1022.03
2019-05-29T06:29:39.431Z,1021.99
2019-05-29T06:30:40.874Z,1022.03
2019-05-29T06:31:39.382Z,1022.06
2019-05-29T06:32:39.499Z,1022.02
2019-05-29T06:33:39.487Z,1022.06
2019-05-29T06:34:39.606Z,1022.02
2019-05-29T06:35:39.641Z,1022.06
2019-05-29T06:36:39.641Z,1022.12
2019-05-29T06:37:39.590Z,1022.15
2019-05-29T06:38:40.435Z,1022.15
2019-05-29T06:39:39.650Z,1022.09
2019-05-29T06:40:40.140Z,1022.09
2019-05-29T06:41:40.098Z,1022.20
2019-05-29T06:42:39.871Z,1022.19
2019-05-29T06:43:39.897Z,1022.17
2019-05-29T06:44:41.005Z,1022.22
2019-05-29T06:45:39.981Z,1022.25
2019-05-29T06:46:40.291Z,1022.23
2019-05-29T06:47:40.656Z,1022.25
2019-05-29T06:48:45.458Z,1022.31
2019-05-29T06:49:40.103Z,1022.24
2019-05-29T06:50:39.440Z,1022.28
2019-05-29T06:51:39.330Z,1022.29
2019-05-29T06:52:39.487Z,1022.27
2019-05-29T06:53:39.822Z,1022.23
2019-05-29T06:54:39.990Z,1022.23
2019-05-29T06:55:39.866Z,1022.19
2019-05-29T06:56:39.751Z,1022.28
2019-05-29T06:57:40.131Z,1022.22
2019-05-29T06:58:39.933Z,1022.24
2019-05-29T06:59:40.315Z,1022.26
2019-05-29T07:00:39.379Z,1022.32
2019-05-29T07:01:39.459Z,1022.22
2019-05-29T07:02:38.899Z,1022.25
2019-05-29T07:03:39.699Z,1022.27
2019-05-29T07:04:38.736Z,1022.22
2019-05-29T07:05:39.828Z,1022.24
2019-05-29T07:06:38.715Z,1022.26
2019-05-29T07:07:40.171Z,1022.30
2019-05-29T07:08:44.179Z,1022.28
2019-05-29T07:09:40.945Z,1022.31
2019-05-29T07:10:38.716Z,1022.27
2019-05-29T07:11:39.031Z,1022.32
2019-05-29T07:12:38.662Z,1022.32
2019-05-29T07:13:41.832Z,1022.28
2019-05-29T07:14:40.257Z,1022.35
2019-05-29T07:15:38.727Z,1022.37
2019-05-29T07:16:49.109Z,1022.28
2019-05-29T07:17:40.430Z,1022.31
2019-05-29T07:18:38.704Z,1022.31
2019-05-29T07:19:49.067Z,1022.32
2019-05-29T07:20:40.610Z,1022.29
2019-05-29T07:21:38.869Z,1022.34
2019-05-29T07:22:38.966Z,1022.29
2019-05-29T07:23:38.846Z,1022.34
2019-05-29T07:24:38.800Z,1022.38
2019-05-29T07:25:39.252Z,1022.36
2019-05-29T07:26:38.911Z,1022.39
2019-05-29T07:27:38.813Z,1022.38
2019-05-29T07:28:55.487Z,1022.37
2019-05-29T07:29:39.491Z,1022.35
2019-05-29T07:30:39.216Z,1022.40
2019-05-29T07:31:38.856Z,1022.35
2019-05-29T07:32:40.462Z,1022.38
2019-05-29T07:33:39.009Z,1022.41
2019-05-29T07:34:53.690Z,1022.45
2019-05-29T07:35:39.744Z,1022.44
2019-05-29T07:36:39.787Z,1022.39
2019-05-29T07:37:39.722Z,1022.39
2019-05-29T07:38:39.566Z,1022.39
2019-05-29T07:39:39.381Z,1022.38
2019-05-29T07:40:39.090Z,1022.40
2019-05-29T07:41:39.476Z,1022.34
2019-05-29T07:42:41.646Z,1022.35
2019-05-29T07:43:39.695Z,1022.34
2019-05-29T07:44:38.390Z,1022.35
2019-05-29T07:45:38.325Z,1022.38
2019-05-29T07:46:38.309Z,1022.39
2019-05-29T07:47:38.456Z,1022.40
2019-05-29T07:48:38.480Z,1022.37
2019-05-29T07:49:41.031Z,1022.40
2019-05-29T07:50:40.074Z,1022.39
2019-05-29T07:51:38.270Z,1022.41
2019-05-29T07:52:38.591Z,1022.36
2019-05-29T07:53:38.277Z,1022.37
2019-05-29T07:54:39.844Z,1022.39
2019-05-29T07:55:38.466Z,1022.33
2019-05-29T07:56:38.357Z,1022.33
2019-05-29T07:57:38.856Z,1022.32
2019-05-29T07:58:38.693Z,1022.38
2019-05-29T07:59:38.566Z,1022.36
2019-05-29T08:01:01.095Z,1022.30
2019-05-29T08:01:39.162Z,1022.35
2019-05-29T08:02:39.329Z,1022.36
2019-05-29T08:03:39.262Z,1022.33
2019-05-29T08:04:38.877Z,1022.34
2019-05-29T08:05:39.170Z,1022.37
2019-05-29T08:06:39.480Z,1022.33
2019-05-29T08:07:39.377Z,1022.39
2019-05-29T08:08:39.129Z,1022.29
2019-05-29T08:09:39.236Z,1022.39
2019-05-29T08:10:39.822Z,1022.33
2019-05-29T08:11:39.388Z,1022.39
2019-05-29T08:12:42.352Z,1022.35
2019-05-29T08:13:39.465Z,1022.33
2019-05-29T08:14:38.025Z,1022.32
2019-05-29T08:15:52.064Z,1022.30
2019-05-29T08:16:39.750Z,1022.33
2019-05-29T08:17:37.998Z,1022.30
2019-05-29T08:18:38.010Z,1022.30
2019-05-29T08:19:52.999Z,1022.27
2019-05-29T08:20:39.786Z,1022.24
2019-05-29T08:21:37.975Z,1022.20
2019-05-29T08:22:37.986Z,1022.25
2019-05-29T08:23:38.005Z,1022.27
2019-05-29T08:24:37.933Z,1022.19
2019-05-29T08:25:37.922Z,1022.26
2019-05-29T08:26:37.921Z,1022.23
2019-05-29T08:27:37.913Z,1022.23
2019-05-29T08:28:37.892Z,1022.28
2019-05-29T08:29:37.883Z,1022.25
2019-05-29T08:30:37.883Z,1022.34
2019-05-29T08:31:37.863Z,1022.28
2019-05-29T08:32:37.864Z,1022.33
2019-05-29T08:33:37.841Z,1022.37
2019-05-29T08:34:37.838Z,1022.43
2019-05-29T08:35:37.814Z,1022.41
2019-05-29T08:36:37.899Z,1022.42
2019-05-29T08:37:37.810Z,1022.36
2019-05-29T08:38:37.812Z,1022.39
2019-05-29T08:39:37.881Z,1022.33
2019-05-29T08:40:37.811Z,1022.41
2019-05-29T08:41:37.772Z,1022.36
2019-05-29T08:42:37.760Z,1022.39
2019-05-29T08:43:37.773Z,1022.33
2019-05-29T08:44:37.729Z,1022.31
2019-05-29T08:45:37.760Z,1022.37
2019-05-29T08:46:37.714Z,1022.36
2019-05-29T08:47:37.730Z,1022.30
2019-05-29T08:48:37.721Z,1022.36
2019-05-29T08:49:37.676Z,1022.29
2019-05-29T08:50:37.669Z,1022.28
2019-05-29T08:51:37.663Z,1022.31
2019-05-29T08:52:37.653Z,1022.32
2019-05-29T08:53:37.648Z,1022.32
2019-05-29T08:54:37.628Z,1022.30
2019-05-29T08:55:37.618Z,1022.22
2019-05-29T08:56:37.630Z,1022.28
2019-05-29T08:57:37.662Z,1022.26
2019-05-29T08:58:38.231Z,1022.31
2019-05-29T08:59:37.610Z,1022.27
2019-05-29T09:00:37.567Z,1022.26
2019-05-29T09:01:37.566Z,1022.28
2019-05-29T09:02:37.537Z,1022.29
2019-05-29T09:03:37.528Z,1022.23
2019-05-29T09:04:37.584Z,1022.28
2019-05-29T09:05:37.526Z,1022.23
2019-05-29T09:06:38.257Z,1022.26
2019-05-29T09:07:37.520Z,1022.30
2019-05-29T09:08:37.495Z,1022.33
2019-05-29T09:09:37.489Z,1022.27
2019-05-29T09:10:37.537Z,1022.25
2019-05-29T09:11:37.457Z,1022.27
2019-05-29T09:12:37.446Z,1022.29
2019-05-29T09:13:37.438Z,1022.21
2019-05-29T09:14:37.439Z,1022.23
2019-05-29T09:15:37.493Z,1022.22
2019-05-29T09:16:37.405Z,1022.26
2019-05-29T09:17:37.394Z,1022.29
2019-05-29T09:18:37.394Z,1022.26
2019-05-29T09:19:37.382Z,1022.23
2019-05-29T09:21:01.198Z,1022.18
2019-05-29T09:21:38.355Z,1022.25
2019-05-29T09:22:37.354Z,1022.30
2019-05-29T09:23:37.334Z,1022.20
2019-05-29T09:24:37.346Z,1022.09
2019-05-29T09:25:37.324Z,1022.03
2019-05-29T09:26:37.294Z,1022.09
2019-05-29T09:27:37.311Z,1022.07
2019-05-29T09:28:37.816Z,1022.11
2019-05-29T09:29:37.294Z,1022.09
2019-05-29T09:30:37.264Z,1022.10
2019-05-29T09:31:37.254Z,1022.07
2019-05-29T09:32:49.416Z,1022.06
2019-05-29T09:33:38.295Z,1022.00
2019-05-29T09:34:37.284Z,1022.07
2019-05-29T09:35:37.215Z,1021.99
2019-05-29T09:36:37.205Z,1022.12
2019-05-29T09:37:37.284Z,1022.01
2019-05-29T09:38:37.817Z,1022.00
2019-05-29T09:39:37.171Z,1022.02
2019-05-29T09:40:37.242Z,1021.95
2019-05-29T09:41:37.145Z,1022.00
2019-05-29T09:42:37.136Z,1022.04
2019-05-29T09:43:37.148Z,1022.00
2019-05-29T09:44:39.228Z,1022.05
2019-05-29T09:45:37.130Z,1022.02
2019-05-29T09:46:37.094Z,1022.02
2019-05-29T09:47:37.089Z,1022.05
2019-05-29T09:48:49.267Z,1022.03
2019-05-29T09:49:38.068Z,1022.00
2019-05-29T09:50:49.473Z,1022.02
2019-05-29T09:51:38.058Z,1022.05
2019-05-29T09:52:37.096Z,1022.02
2019-05-29T09:53:37.017Z,1022.00
2019-05-29T09:54:37.627Z,1022.04
2019-05-29T09:55:37.007Z,1022.10
2019-05-29T09:56:36.994Z,1022.03
2019-05-29T09:57:36.982Z,1021.99
2019-05-29T09:58:36.966Z,1022.02
2019-05-29T09:59:36.957Z,1022.04
2019-05-29T10:00:36.948Z,1021.98
2019-05-29T10:01:36.946Z,1022.04
2019-05-29T10:02:36.935Z,1022.01
2019-05-29T10:03:36.916Z,1022.04
2019-05-29T10:04:36.905Z,1022.08
2019-05-29T10:05:36.885Z,1022.06
2019-05-29T10:06:36.966Z,1022.09
2019-05-29T10:07:36.865Z,1022.08
2019-05-29T10:08:36.853Z,1022.15
2019-05-29T10:09:36.843Z,1022.10
2019-05-29T10:10:36.833Z,1022.09
2019-05-29T10:11:36.837Z,1022.11
2019-05-29T10:12:36.822Z,1022.07
2019-05-29T10:13:36.802Z,1022.08
2019-05-29T10:14:36.790Z,1022.08
2019-05-29T10:15:36.831Z,1022.10
2019-05-29T10:16:36.779Z,1022.13
2019-05-29T10:17:36.759Z,1022.04
2019-05-29T10:18:36.778Z,1022.04
2019-05-29T10:19:36.739Z,1022.10
2019-05-29T10:20:36.740Z,1022.08
2019-05-29T10:21:40.768Z,1022.05
2019-05-29T10:22:36.778Z,1022.04
2019-05-29T10:23:36.749Z,1022.10
2019-05-29T10:24:37.534Z,1022.09
2019-05-29T10:26:45.632Z,1022.13
2019-05-29T10:27:45.617Z,1022.06
2019-05-29T10:29:02.280Z,1022.04
2019-05-29T10:29:48.841Z,1022.02
2019-05-29T10:30:46.200Z,1021.99
2019-05-29T10:31:47.242Z,1022.03
2019-05-29T10:32:46.229Z,1022.04
2019-05-29T10:33:46.170Z,1022.05
2019-05-29T10:34:46.296Z,1021.99
2019-05-29T10:35:49.046Z,1021.99
2019-05-29T10:36:49.499Z,1021.93
2019-05-29T10:37:46.624Z,1021.92
2019-05-29T10:38:46.501Z,1021.94
2019-05-29T10:39:46.709Z,1021.95
2019-05-29T10:40:52.356Z,1021.95
2019-05-29T10:41:46.706Z,1021.94
2019-05-29T10:42:45.428Z,1022.01
2019-05-29T10:43:45.421Z,1021.98
2019-05-29T10:44:45.451Z,1021.97
2019-05-29T10:45:45.813Z,1021.94
2019-05-29T10:46:47.909Z,1021.97
2019-05-29T10:47:45.528Z,1021.94
2019-05-29T10:48:48.651Z,1021.93
2019-05-29T10:49:47.546Z,1021.92
2019-05-29T10:50:48.833Z,1021.98
2019-05-29T10:52:00.289Z,1021.94
2019-05-29T10:52:46.324Z,1021.95
2019-05-29T10:53:47.171Z,1021.99
2019-05-29T10:54:46.130Z,1021.95
2019-05-29T10:55:46.370Z,1021.86
2019-05-29T10:56:46.683Z,1021.84
2019-05-29T10:57:46.566Z,1021.93
2019-05-29T10:58:49.558Z,1021.87
2019-05-29T10:59:46.643Z,1021.90
2019-05-29T11:00:45.446Z,1021.93
2019-05-29T11:01:45.243Z,1021.88
2019-05-29T11:02:46.183Z,1021.86
2019-05-29T11:03:45.558Z,1021.86
2019-05-29T11:04:50.368Z,1021.87
2019-05-29T11:05:47.386Z,1021.88
2019-05-29T11:06:46.125Z,1021.87
2019-05-29T11:07:45.731Z,1021.87
2019-05-29T11:08:45.900Z,1021.83
2019-05-29T11:09:46.808Z,1021.95
2019-05-29T11:10:46.002Z,1021.84
2019-05-29T11:11:46.209Z,1021.83
2019-05-29T11:12:46.374Z,1021.88
2019-05-29T11:13:46.587Z,1021.88
2019-05-29T11:14:46.408Z,1021.81
2019-05-29T11:15:45.073Z,1021.83
2019-05-29T11:16:45.057Z,1021.84
2019-05-29T11:17:45.066Z,1021.84
2019-05-29T11:18:45.056Z,1021.82
2019-05-29T11:19:45.049Z,1021.77
2019-05-29T11:20:45.048Z,1021.75
2019-05-29T11:21:45.023Z,1021.79
2019-05-29T11:22:44.999Z,1021.84
2019-05-29T11:23:45.024Z,1021.85
2019-05-29T11:24:44.966Z,1021.86
2019-05-29T11:25:44.974Z,1021.78
2019-05-29T11:26:44.954Z,1021.72
2019-05-29T11:27:44.952Z,1021.76
2019-05-29T11:28:44.935Z,1021.75
2019-05-29T11:29:44.927Z,1021.77
2019-05-29T11:30:44.915Z,1021.78
2019-05-29T11:31:44.914Z,1021.80
2019-05-29T11:32:47.535Z,1021.79
2019-05-29T11:33:44.878Z,1021.76
2019-05-29T11:34:44.881Z,1021.75
2019-05-29T11:35:57.791Z,1021.78
2019-05-29T11:36:45.905Z,1021.79
2019-05-29T11:37:44.842Z,1021.78
2019-05-29T11:38:44.839Z,1021.84
2019-05-29T11:39:44.820Z,1021.82
2019-05-29T11:40:44.955Z,1021.80
2019-05-29T11:41:44.794Z,1021.81
2019-05-29T11:42:44.799Z,1021.81
2019-05-29T11:43:44.789Z,1021.80
2019-05-29T11:44:44.778Z,1021.77
2019-05-29T11:45:44.770Z,1021.83
2019-05-29T11:46:44.767Z,1021.85
2019-05-29T11:47:44.730Z,1021.87
2019-05-29T11:48:44.706Z,1021.83
2019-05-29T11:49:44.726Z,1021.90
2019-05-29T11:50:44.699Z,1021.86
2019-05-29T11:51:44.715Z,1021.84
2019-05-29T11:52:44.709Z,1021.76
2019-05-29T11:53:44.676Z,1021.79
2019-05-29T11:54:44.647Z,1021.84
2019-05-29T11:55:44.638Z,1021.80
2019-05-29T11:56:44.640Z,1021.83
2019-05-29T11:57:45.423Z,1021.80
2019-05-29T11:58:44.607Z,1021.74
2019-05-29T11:59:44.596Z,1021.83
2019-05-29T12:00:44.583Z,1021.84
2019-05-29T12:01:50.206Z,1021.81
2019-05-29T12:02:45.576Z,1021.83
2019-05-29T12:04:07.958Z,1021.89
2019-05-29T12:04:45.542Z,1021.89
2019-05-29T12:05:44.533Z,1021.82
2019-05-29T12:06:44.527Z,1021.77
2019-05-29T12:07:44.513Z,1021.77