createdAt,value
2018-11-22T00:00:35.514Z,6.33
2018-11-22T00:03:04.152Z,5.93
2018-11-22T00:05:32.775Z,5.87
2018-11-22T00:08:01.929Z,6.47
2018-11-22T00:10:31.541Z,6.00
2018-11-22T00:13:00.228Z,6.10
2018-11-22T00:15:28.958Z,6.77
2018-11-22T00:17:58.517Z,6.90
2018-11-22T00:20:27.202Z,7.13
2018-11-22T00:22:55.868Z,6.70
2018-11-22T00:25:24.587Z,7.00
2018-11-22T00:27:53.204Z,7.07
2018-11-22T00:30:41.094Z,7.27
2018-11-22T00:33:09.753Z,5.23
2018-11-22T00:35:38.435Z,6.13
2018-11-22T00:38:07.102Z,5.50
2018-11-22T00:40:35.777Z,5.07
2018-11-22T00:43:04.475Z,4.43
2018-11-22T00:45:33.128Z,5.17
2018-11-22T00:48:01.775Z,6.00
2018-11-22T00:50:30.441Z,7.30
2018-11-22T00:52:59.121Z,7.47
2018-11-22T00:55:28.257Z,7.67
2018-11-22T00:57:57.371Z,8.37
2018-11-22T01:00:27.609Z,8.10
2018-11-22T01:02:56.283Z,8.67
2018-11-22T01:05:26.012Z,8.87
2018-11-22T01:07:54.694Z,9.20
2018-11-22T01:10:42.375Z,8.70
2018-11-22T01:13:11.070Z,8.77
2018-11-22T01:15:39.778Z,7.97
2018-11-22T01:18:08.460Z,6.97
2018-11-22T01:20:37.122Z,6.30
2018-11-22T01:23:05.789Z,6.27
2018-11-22T01:25:34.426Z,6.57
2018-11-22T01:28:03.136Z,6.67
2018-11-22T01:30:31.755Z,6.70
2018-11-22T01:33:00.456Z,5.90
2018-11-22T01:35:29.129Z,5.33
2018-11-22T01:37:57.852Z,4.70
2018-11-22T01:40:26.991Z,4.60
2018-11-22T01:42:55.652Z,4.23
2018-11-22T01:45:25.787Z,4.43
2018-11-22T01:47:54.455Z,3.80
2018-11-22T01:50:23.136Z,4.17
2018-11-22T01:52:51.810Z,4.20
2018-11-22T01:55:21.560Z,3.77
2018-11-22T01:57:50.297Z,4.20
2018-11-22T02:00:21.598Z,4.43
2018-11-22T02:02:50.292Z,5.40
2018-11-22T02:05:20.193Z,5.60
2018-11-22T02:07:48.873Z,5.77
2018-11-22T02:10:18.685Z,6.30
2018-11-22T02:12:47.349Z,5.63
2018-11-22T02:15:17.475Z,5.17
2018-11-22T02:17:46.151Z,5.83
2018-11-22T02:20:19.359Z,5.83
2018-11-22T02:22:48.223Z,5.60
2018-11-22T02:25:17.953Z,5.07
2018-11-22T02:27:46.652Z,4.57
2018-11-22T02:30:17.773Z,5.30
2018-11-22T02:33:05.396Z,5.13
2018-11-22T02:35:34.155Z,5.90
2018-11-22T02:38:03.149Z,5.70
2018-11-22T02:40:31.823Z,5.83
2018-11-22T02:43:00.492Z,5.97
2018-11-22T02:45:29.652Z,6.30
2018-11-22T02:47:58.306Z,6.33
2018-11-22T02:50:27.010Z,6.10
2018-11-22T02:52:56.662Z,6.40
2018-11-22T02:55:25.342Z,5.80
2018-11-22T02:57:54.065Z,6.20
2018-11-22T03:00:43.536Z,5.57
2018-11-22T03:03:13.029Z,4.40
2018-11-22T03:05:41.924Z,3.93
2018-11-22T03:08:10.632Z,3.93
2018-11-22T03:10:39.297Z,3.83
2018-11-22T03:13:09.006Z,3.90
2018-11-22T03:15:37.782Z,3.73
2018-11-22T03:18:06.896Z,3.67
2018-11-22T03:20:35.487Z,3.30
2018-11-22T03:23:04.220Z,3.33
2018-11-22T03:25:32.894Z,2.90
2018-11-22T03:28:01.521Z,2.90
2018-11-22T03:30:30.215Z,3.57
2018-11-22T03:32:58.904Z,3.57
2018-11-22T03:35:28.207Z,4.30
2018-11-22T03:37:56.888Z,3.30
2018-11-22T03:40:26.742Z,3.47
2018-11-22T03:42:55.452Z,3.30
2018-11-22T03:45:25.065Z,3.30
2018-11-22T03:47:53.706Z,3.30
2018-11-22T03:50:23.681Z,3.00
2018-11-22T03:52:53.499Z,3.03
2018-11-22T03:55:22.308Z,2.80
2018-11-22T03:57:51.175Z,2.77
2018-11-22T04:00:21.173Z,2.70
2018-11-22T04:02:50.295Z,3.40
2018-11-22T04:05:20.501Z,3.07
2018-11-22T04:07:49.152Z,3.07
2018-11-22T04:10:19.443Z,2.93
2018-11-22T04:12:48.125Z,3.43
2018-11-22T04:15:17.121Z,3.90
2018-11-22T04:17:45.798Z,4.27
2018-11-22T04:20:15.884Z,4.90
2018-11-22T04:22:44.566Z,4.93
2018-11-22T04:25:14.112Z,4.97
2018-11-22T04:27:43.196Z,4.87
2018-11-22T04:30:34.705Z,5.00
2018-11-22T04:33:03.461Z,4.90
2018-11-22T04:35:32.596Z,5.00
2018-11-22T04:38:01.308Z,5.33
2018-11-22T04:40:31.317Z,5.97
2018-11-22T04:43:00.105Z,4.93
2018-11-22T04:45:28.766Z,4.67
2018-11-22T04:47:59.202Z,4.47
2018-11-22T04:50:29.753Z,4.00
2018-11-22T04:52:58.428Z,4.10
2018-11-22T04:55:27.100Z,4.00
2018-11-22T04:57:58.002Z,3.80
2018-11-22T05:00:25.220Z,4.20
2018-11-22T05:02:53.923Z,5.17
2018-11-22T05:05:24.009Z,5.43
2018-11-22T05:07:52.801Z,5.07
2018-11-22T05:10:22.925Z,3.97
2018-11-22T05:12:51.800Z,4.40
2018-11-22T05:15:21.954Z,4.73
2018-11-22T05:17:50.643Z,4.30
2018-11-22T05:20:20.456Z,4.37
2018-11-22T05:22:49.722Z,4.30
2018-11-22T05:25:18.389Z,4.20
2018-11-22T05:27:47.061Z,4.20
2018-11-22T05:30:34.708Z,4.13
2018-11-22T05:33:03.397Z,4.37
2018-11-22T05:35:32.159Z,4.30
2018-11-22T05:38:00.749Z,4.00
2018-11-22T05:40:29.445Z,4.17
2018-11-22T05:42:58.396Z,3.90
2018-11-22T05:45:28.605Z,4.83
2018-11-22T05:47:57.274Z,4.50
2018-11-22T05:50:27.456Z,4.67
2018-11-22T05:52:57.843Z,4.23
2018-11-22T05:55:26.542Z,4.43
2018-11-22T05:57:55.406Z,5.13
2018-11-22T06:00:25.669Z,4.90
2018-11-22T06:02:54.713Z,6.27
2018-11-22T06:05:24.648Z,4.43
2018-11-22T06:07:53.561Z,5.00
2018-11-22T06:10:23.673Z,5.00
2018-11-22T06:12:53.068Z,4.97
2018-11-22T06:15:21.836Z,4.90
2018-11-22T06:17:51.358Z,5.47
2018-11-22T06:20:21.390Z,5.07
2018-11-22T06:22:50.609Z,4.77
2018-11-22T06:25:19.677Z,5.10
2018-11-22T06:27:48.702Z,4.77
2018-11-22T06:30:19.702Z,4.57
2018-11-22T06:32:49.539Z,4.77
2018-11-22T06:35:18.523Z,4.40
2018-11-22T06:37:47.229Z,5.37
2018-11-22T06:40:16.678Z,5.40
2018-11-22T06:42:46.393Z,5.20
2018-11-22T06:45:25.837Z,5.23
2018-11-22T06:47:54.450Z,5.90
2018-11-22T06:50:23.907Z,6.07
2018-11-22T06:52:52.845Z,6.40
2018-11-22T06:55:23.287Z,6.90
2018-11-22T06:57:51.962Z,7.70
2018-11-22T07:00:22.079Z,7.70
2018-11-22T07:02:51.781Z,8.67
2018-11-22T07:05:21.854Z,9.70
2018-11-22T07:07:50.612Z,8.47
2018-11-22T07:10:19.572Z,7.97
2018-11-22T07:12:48.511Z,8.93
2018-11-22T07:15:18.205Z,9.17
2018-11-22T07:17:46.851Z,8.20
2018-11-22T07:20:17.719Z,10.00
2018-11-22T07:22:47.269Z,9.03
2018-11-22T07:25:18.163Z,9.53
2018-11-22T07:27:47.132Z,9.93
2018-11-22T07:30:20.983Z,8.53
2018-11-22T07:32:50.021Z,10.03
2018-11-22T07:35:20.059Z,10.97
2018-11-22T07:37:48.770Z,11.67
2018-11-22T07:40:36.903Z,14.67
2018-11-22T07:43:06.646Z,11.37
2018-11-22T07:45:37.170Z,10.87
2018-11-22T07:48:06.680Z,17.23
2018-11-22T07:50:39.187Z,12.77
2018-11-22T07:53:07.899Z,13.80
2018-11-22T07:55:36.786Z,13.50
2018-11-22T07:58:05.567Z,13.23
2018-11-22T08:00:35.951Z,15.60
2018-11-22T08:03:04.679Z,17.07
2018-11-22T08:05:34.611Z,16.10
2018-11-22T08:08:03.722Z,16.90
2018-11-22T08:10:32.411Z,17.30
2018-11-22T08:13:01.515Z,16.73
2018-11-22T08:15:31.798Z,17.33
2018-11-22T08:18:00.539Z,16.87
2018-11-22T08:20:29.566Z,17.03
2018-11-22T08:22:59.759Z,18.73
2018-11-22T08:25:29.644Z,19.40
2018-11-22T08:27:58.424Z,18.97
2018-11-22T08:30:27.166Z,20.33
2018-11-22T08:32:55.871Z,19.63
2018-11-22T08:35:24.561Z,20.30
2018-11-22T08:37:53.216Z,18.07
2018-11-22T08:40:23.560Z,17.57
2018-11-22T08:42:55.205Z,20.13
2018-11-22T08:45:22.093Z,18.13
2018-11-22T08:47:50.851Z,20.23
2018-11-22T08:50:21.226Z,22.37
2018-11-22T08:52:51.026Z,20.83
2018-11-22T08:55:20.187Z,20.90
2018-11-22T08:57:50.397Z,20.37
2018-11-22T09:00:20.450Z,19.20
2018-11-22T09:02:49.322Z,17.57
2018-11-22T09:05:19.502Z,17.50
2018-11-22T09:07:48.270Z,13.47
2018-11-22T09:10:18.696Z,12.67
2018-11-22T09:12:48.057Z,14.77
2018-11-22T09:15:35.795Z,10.77
2018-11-22T09:18:04.469Z,12.33
2018-11-22T09:20:34.175Z,11.90
2018-11-22T09:23:02.894Z,10.77
2018-11-22T09:25:31.617Z,11.10
2018-11-22T09:28:00.379Z,12.87
2018-11-22T09:30:30.659Z,12.73
2018-11-22T09:32:59.378Z,14.63
2018-11-22T09:35:29.222Z,18.40
2018-11-22T09:37:57.933Z,17.33
2018-11-22T09:40:28.041Z,21.83
2018-11-22T09:42:56.698Z,21.60
2018-11-22T09:45:30.590Z,21.03
2018-11-22T09:47:59.287Z,21.40
2018-11-22T09:50:28.818Z,20.93
2018-11-22T09:53:01.638Z,20.40
2018-11-22T09:55:31.035Z,22.73
2018-11-22T09:57:59.850Z,24.43
2018-11-22T10:00:28.551Z,24.20
2018-11-22T10:02:57.341Z,24.70
2018-11-22T10:05:27.319Z,24.83
2018-11-22T10:07:56.015Z,26.73
2018-11-22T10:10:29.318Z,24.53
2018-11-22T10:12:57.915Z,24.10
2018-11-22T10:15:28.364Z,23.83
2018-11-22T10:17:57.126Z,23.77
2018-11-22T10:20:26.906Z,24.83
2018-11-22T10:22:56.610Z,23.60
2018-11-22T10:25:25.857Z,24.43
2018-11-22T10:27:55.737Z,22.67
2018-11-22T10:30:24.551Z,22.53
2018-11-22T10:32:54.544Z,23.70
2018-11-22T10:35:42.527Z,25.23
2018-11-22T10:38:11.278Z,23.33
2018-11-22T10:40:39.989Z,24.07
2018-11-22T10:43:08.703Z,22.47
2018-11-22T10:45:37.459Z,23.73
2018-11-22T10:48:07.947Z,23.27
2018-11-22T10:50:36.942Z,24.33
2018-11-22T10:53:05.875Z,23.50
2018-11-22T10:55:36.057Z,24.87
2018-11-22T10:58:05.330Z,22.27
2018-11-22T11:00:52.984Z,24.10
2018-11-22T11:03:41.750Z,24.17
2018-11-22T11:06:29.440Z,22.63
2018-11-22T11:08:58.175Z,22.73
2018-11-22T11:11:26.909Z,22.43
2018-11-22T11:13:55.574Z,23.17
2018-11-22T11:16:24.280Z,22.50
2018-11-22T11:18:52.973Z,21.80
2018-11-22T11:21:21.665Z,23.90
2018-11-22T11:23:50.360Z,23.60
2018-11-22T11:26:19.135Z,25.17
2018-11-22T11:28:47.869Z,24.90
2018-11-22T11:31:16.566Z,22.33
2018-11-22T11:33:45.422Z,23.23
2018-11-22T11:36:17.897Z,25.63
2018-11-22T11:38:42.976Z,23.77
2018-11-22T11:41:11.725Z,24.57
2018-11-22T11:43:40.401Z,22.83
2018-11-22T11:46:09.145Z,24.20
2018-11-22T11:48:38.277Z,22.60
2018-11-22T11:51:06.980Z,16.03
2018-11-22T11:53:41.514Z,14.93
2018-11-22T11:56:04.708Z,14.17
2018-11-22T11:58:33.472Z,14.00
2018-11-22T12:01:02.139Z,14.60
2018-11-22T12:03:30.821Z,14.90
2018-11-22T12:05:59.575Z,16.50
2018-11-22T12:08:28.302Z,15.73
2018-11-22T12:10:57.088Z,16.03
2018-11-22T12:13:25.858Z,17.63
2018-11-22T12:15:54.494Z,17.33
2018-11-22T12:18:23.255Z,16.00
2018-11-22T12:20:52.134Z,16.77
2018-11-22T12:23:20.873Z,16.37
2018-11-22T12:28:32.323Z,16.27
2018-11-22T12:31:06.379Z,16.90
2018-11-22T12:33:39.581Z,16.97
2018-11-22T12:36:29.116Z,17.57
2018-11-22T12:38:57.960Z,16.93
2018-11-22T12:41:26.699Z,18.80
2018-11-22T12:43:55.639Z,18.70
2018-11-22T12:46:25.256Z,19.37
2018-11-22T12:48:53.966Z,19.10
2018-11-22T12:51:22.679Z,18.80
2018-11-22T12:53:51.410Z,19.17
2018-11-22T12:56:20.158Z,18.53
2018-11-22T12:58:48.798Z,19.40
2018-11-22T13:01:17.484Z,19.47
2018-11-22T13:03:46.197Z,18.40
2018-11-22T13:06:14.950Z,16.93
2018-11-22T13:08:43.709Z,16.30
2018-11-22T13:11:12.523Z,16.47
2018-11-22T13:13:41.191Z,16.43
2018-11-22T13:16:09.917Z,17.13
2018-11-22T13:18:39.677Z,16.73
2018-11-22T13:21:08.491Z,16.60
2018-11-22T13:23:37.169Z,16.90
2018-11-22T13:26:05.854Z,16.07
2018-11-22T13:28:34.604Z,15.63
2018-11-22T13:31:03.317Z,15.23
2018-11-22T13:33:31.996Z,16.43
2018-11-22T13:36:00.643Z,15.93
2018-11-22T13:38:29.389Z,15.47
2018-11-22T13:40:58.093Z,15.23
2018-11-22T13:43:26.770Z,15.83
2018-11-22T13:45:55.455Z,15.77
2018-11-22T13:48:24.201Z,18.10
2018-11-22T13:50:52.952Z,15.47
2018-11-22T13:53:21.651Z,18.20
2018-11-22T13:55:50.329Z,15.30
2018-11-22T13:58:19.048Z,17.97
2018-11-22T14:00:47.752Z,16.60
2018-11-22T14:03:16.477Z,15.57
2018-11-22T14:05:45.150Z,16.93
2018-11-22T14:08:14.403Z,16.87
2018-11-22T14:10:43.088Z,16.40
2018-11-22T14:13:12.296Z,15.97
2018-11-22T14:15:40.991Z,18.23
2018-11-22T14:18:09.687Z,16.50
2018-11-22T14:20:38.381Z,15.67
2018-11-22T14:23:07.047Z,15.73
2018-11-22T14:25:35.758Z,21.93
2018-11-22T14:28:04.640Z,20.23
2018-11-22T14:30:35.068Z,18.07
2018-11-22T14:33:03.689Z,18.77
2018-11-22T14:35:32.684Z,17.93
2018-11-22T14:38:01.354Z,22.23
2018-11-22T14:40:31.544Z,27.47
2018-11-22T14:43:00.391Z,20.73
2018-11-22T14:45:29.934Z,20.23
2018-11-22T14:48:00.043Z,19.77
2018-11-22T14:50:39.956Z,19.80
2018-11-22T14:53:32.446Z,19.63
2018-11-22T14:56:01.165Z,20.97
2018-11-22T14:58:29.818Z,20.17
2018-11-22T15:00:58.635Z,20.87
2018-11-22T15:03:27.358Z,20.63
2018-11-22T15:05:56.182Z,20.23
2018-11-22T15:08:24.965Z,19.67
2018-11-22T15:10:53.746Z,20.50
2018-11-22T15:13:22.598Z,20.43
2018-11-22T15:15:51.463Z,21.53
2018-11-22T15:18:20.210Z,20.53
2018-11-22T15:20:48.809Z,19.80
2018-11-22T15:23:17.587Z,20.80
2018-11-22T15:25:46.434Z,21.43
2018-11-22T15:28:15.589Z,22.77
2018-11-22T15:30:44.217Z,22.47
2018-11-22T15:33:12.940Z,24.87
2018-11-22T15:35:41.904Z,24.17
2018-11-22T15:38:10.863Z,23.83
2018-11-22T15:40:39.986Z,25.40
2018-11-22T15:43:08.691Z,25.57
2018-11-22T15:45:37.558Z,27.83
2018-11-22T15:48:06.564Z,28.33
2018-11-22T15:50:35.291Z,26.40
2018-11-22T15:53:04.150Z,28.83
2018-11-22T15:55:35.089Z,28.10
2018-11-22T15:58:03.953Z,29.33
2018-11-22T16:00:34.835Z,27.87
2018-11-22T16:03:20.291Z,33.73
2018-11-22T16:05:48.974Z,31.87
2018-11-22T16:08:17.648Z,31.90
2018-11-22T16:10:46.342Z,32.67
2018-11-22T16:13:14.993Z,32.50
2018-11-22T16:16:04.216Z,32.87
2018-11-22T16:18:33.319Z,36.30
2018-11-22T16:21:02.258Z,37.53
2018-11-22T16:23:30.958Z,37.30
2018-11-22T16:25:59.612Z,36.53
2018-11-22T16:28:28.331Z,33.40
2018-11-22T16:30:57.062Z,36.07
2018-11-22T16:33:25.702Z,32.73
2018-11-22T16:35:54.406Z,32.80
2018-11-22T16:38:23.115Z,31.70
2018-11-22T16:40:51.874Z,34.13
2018-11-22T16:43:20.578Z,34.47
2018-11-22T16:45:49.247Z,27.97
2018-11-22T16:48:17.961Z,28.40
2018-11-22T16:50:46.667Z,24.67
2018-11-22T16:53:15.374Z,27.60
2018-11-22T16:55:44.018Z,29.43
2018-11-22T16:58:12.710Z,25.33
2018-11-22T17:00:41.468Z,21.90
2018-11-22T17:03:12.139Z,23.43
2018-11-22T17:05:41.258Z,21.37
2018-11-22T17:08:10.356Z,19.50
2018-11-22T17:10:39.572Z,20.13
2018-11-22T17:13:08.294Z,18.87
2018-11-22T17:15:38.406Z,20.57
2018-11-22T17:18:08.133Z,19.27
2018-11-22T17:20:36.863Z,18.63
2018-11-22T17:23:06.018Z,19.67
2018-11-22T17:25:36.311Z,20.80
2018-11-22T17:28:06.322Z,21.83
2018-11-22T17:30:44.902Z,21.43
2018-11-22T17:33:13.595Z,22.50
2018-11-22T17:35:42.958Z,20.40
2018-11-22T17:38:12.433Z,20.17
2018-11-22T17:40:42.763Z,20.93
2018-11-22T17:43:11.565Z,19.77
2018-11-22T17:45:41.746Z,19.97
2018-11-22T17:48:10.444Z,21.87
2018-11-22T17:50:40.765Z,21.80
2018-11-22T17:53:10.082Z,20.90
2018-11-22T17:55:38.758Z,18.23
2018-11-22T17:58:07.485Z,18.47
2018-11-22T18:00:55.413Z,17.20
2018-11-22T18:03:24.183Z,16.77
2018-11-22T18:05:53.174Z,16.83
2018-11-22T18:08:22.015Z,17.30
2018-11-22T18:10:50.740Z,18.83
2018-11-22T18:13:19.462Z,19.83
2018-11-22T18:16:07.075Z,19.27
2018-11-22T18:18:35.843Z,18.97
2018-11-22T18:21:04.898Z,21.73
2018-11-22T18:23:33.577Z,19.33
2018-11-22T18:26:02.289Z,17.63
2018-11-22T18:28:31.052Z,19.97
2018-11-22T18:33:42.438Z,21.50
2018-11-22T18:36:11.104Z,19.73
2018-11-22T18:38:42.234Z,22.33
2018-11-22T18:41:11.160Z,21.70
2018-11-22T18:43:39.879Z,22.90
2018-11-22T18:46:08.523Z,23.63
2018-11-22T18:48:37.192Z,22.33
2018-11-22T18:51:05.906Z,25.63
2018-11-22T18:53:34.623Z,27.13
2018-11-22T18:56:03.284Z,26.17
2018-11-22T18:58:32.005Z,26.57
2018-11-22T19:01:00.681Z,25.47
2018-11-22T19:03:29.455Z,25.63
2018-11-22T19:05:58.530Z,28.40
2018-11-22T19:08:27.275Z,25.37
2018-11-22T19:10:55.983Z,27.20
2018-11-22T19:13:24.697Z,26.27
2018-11-22T19:15:53.362Z,26.27
2018-11-22T19:18:22.055Z,28.20
2018-11-22T19:20:50.802Z,29.90
2018-11-22T19:23:39.745Z,33.57
2018-11-22T19:26:08.475Z,38.77
2018-11-22T19:28:37.186Z,47.90
2018-11-22T19:31:06.255Z,47.37
2018-11-22T19:33:34.919Z,58.30
2018-11-22T19:36:03.665Z,60.73
2018-11-22T19:38:32.389Z,57.20
2018-11-22T19:41:01.110Z,52.50
2018-11-22T19:43:29.804Z,50.00
2018-11-22T19:45:58.540Z,50.47
2018-11-22T19:48:27.222Z,43.90
2018-11-22T19:50:55.931Z,45.03
2018-11-22T19:53:24.592Z,48.70
2018-11-22T19:56:12.296Z,52.90
2018-11-22T19:58:41.003Z,48.93
2018-11-22T20:01:09.732Z,49.90
2018-11-22T20:03:38.458Z,40.23
2018-11-22T20:06:07.197Z,38.67
2018-11-22T20:08:35.978Z,36.97
2018-11-22T20:11:04.686Z,38.13
2018-11-22T20:13:33.388Z,42.47
2018-11-22T20:16:02.171Z,44.80
2018-11-22T20:18:30.857Z,49.60
2018-11-22T20:20:59.604Z,48.87
2018-11-22T20:23:28.275Z,52.13
2018-11-22T20:25:56.962Z,57.73
2018-11-22T20:28:25.708Z,51.17
2018-11-22T20:30:54.321Z,50.47
2018-11-22T20:33:23.006Z,43.30
2018-11-22T20:35:51.707Z,39.13
2018-11-22T20:38:20.422Z,43.67
2018-11-22T20:40:49.125Z,43.97
2018-11-22T20:43:17.782Z,47.60
2018-11-22T20:45:46.482Z,49.13
2018-11-22T20:48:15.253Z,53.47
2018-11-22T20:50:44.818Z,46.20
2018-11-22T20:53:13.510Z,49.27
2018-11-22T20:55:42.320Z,50.87
2018-11-22T20:58:11.030Z,48.40
2018-11-22T21:00:41.097Z,52.73
2018-11-22T21:03:09.859Z,50.00
2018-11-22T21:05:38.581Z,41.20
2018-11-22T21:08:07.295Z,37.50
2018-11-22T21:10:36.122Z,41.43
2018-11-22T21:13:05.058Z,41.87
2018-11-22T21:15:35.517Z,34.50
2018-11-22T21:18:05.362Z,39.43
2018-11-22T21:20:35.777Z,33.00
2018-11-22T21:23:04.426Z,34.53
2018-11-22T21:25:33.104Z,32.50
2018-11-22T21:28:01.805Z,33.03
2018-11-22T21:30:31.875Z,34.00
2018-11-22T21:33:01.058Z,31.20
2018-11-22T21:35:30.092Z,34.87
2018-11-22T21:37:59.680Z,34.73
2018-11-22T21:40:29.069Z,31.60
2018-11-22T21:42:57.831Z,34.40
2018-11-22T21:45:27.058Z,31.17
2018-11-22T21:47:55.799Z,31.97
2018-11-22T21:50:25.779Z,28.97
2018-11-22T21:52:54.480Z,29.07
2018-11-22T21:55:24.400Z,27.23
2018-11-22T21:57:54.101Z,28.17
2018-11-22T22:00:42.624Z,25.87
2018-11-22T22:03:12.006Z,26.83
2018-11-22T22:10:05.581Z,28.07
2018-11-22T22:12:34.388Z,28.17
2018-11-22T22:15:04.327Z,26.87
2018-11-22T22:17:33.200Z,27.03
2018-11-22T22:20:02.054Z,27.53
2018-11-22T22:22:30.906Z,25.97
2018-11-22T22:24:59.716Z,23.20
2018-11-22T22:27:28.590Z,26.63
2018-11-22T22:29:57.413Z,25.60
2018-11-22T22:32:26.436Z,23.50
2018-11-22T22:34:55.303Z,22.77
2018-11-22T22:37:24.094Z,25.00
2018-11-22T22:39:53.030Z,25.60
2018-11-22T22:42:21.864Z,24.40
2018-11-22T22:44:50.647Z,25.63
2018-11-22T22:47:19.661Z,24.43
2018-11-22T22:49:50.185Z,23.27
2018-11-22T22:52:19.052Z,26.63
2018-11-22T22:54:48.064Z,25.50
2018-11-22T22:57:16.937Z,26.07
2018-11-22T22:59:45.794Z,25.97
2018-11-22T23:02:14.617Z,28.60
2018-11-22T23:04:43.383Z,28.20
2018-11-22T23:07:12.337Z,28.67
2018-11-22T23:09:41.249Z,27.87
2018-11-22T23:12:10.049Z,29.93
2018-11-22T23:14:38.831Z,30.23
2018-11-22T23:17:07.721Z,28.63
2018-11-22T23:19:37.183Z,29.63
2018-11-22T23:22:06.037Z,30.53
2018-11-22T23:24:35.075Z,33.20
2018-11-22T23:27:03.910Z,31.83
2018-11-22T23:29:32.714Z,32.13
2018-11-22T23:32:01.679Z,33.60
2018-11-22T23:34:30.458Z,34.57
2018-11-22T23:36:59.356Z,36.03
2018-11-22T23:39:28.129Z,35.43
2018-11-22T23:41:57.235Z,34.80
2018-11-22T23:44:26.062Z,38.03
2018-11-22T23:46:54.968Z,39.57
2018-11-22T23:49:23.713Z,39.30
2018-11-22T23:51:52.614Z,42.40
2018-11-22T23:54:21.527Z,42.37
2018-11-22T23:56:50.277Z,44.70
2018-11-22T23:59:19.067Z,47.50
