createdAt,value
2022-10-31T00:01:00.499Z,100916.69
2022-10-31T00:03:27.870Z,100906.75
2022-10-31T00:05:54.327Z,100908.34
2022-10-31T00:08:21.675Z,100913.09
2022-10-31T00:10:49.043Z,100910.34
2022-10-31T00:13:16.485Z,100908.72
2022-10-31T00:15:43.045Z,100912.31
2022-10-31T00:18:09.499Z,100906.75
2022-10-31T00:20:35.955Z,100909.91
2022-10-31T00:23:02.420Z,100911.53
2022-10-31T00:25:28.884Z,100907.94
2022-10-31T00:27:56.444Z,100910.72
2022-10-31T00:30:24.169Z,100908.75
2022-10-31T00:32:50.629Z,100913.09
2022-10-31T00:35:18.004Z,100911.94
2022-10-31T00:37:44.458Z,100916.69
2022-10-31T00:40:11.830Z,100910.31
2022-10-31T00:42:39.204Z,100913.09
2022-10-31T00:45:06.578Z,100917.50
2022-10-31T00:47:33.023Z,100914.31
2022-10-31T00:49:59.486Z,100919.50
2022-10-31T00:52:25.996Z,100913.91
2022-10-31T00:54:52.433Z,100922.28
2022-10-31T00:57:19.824Z,100925.84
2022-10-31T00:59:46.284Z,100925.47
2022-10-31T01:02:13.761Z,100921.84
2022-10-31T01:04:40.350Z,100925.06
2022-10-31T01:07:06.815Z,100927.44
2022-10-31T01:09:34.182Z,100925.06
2022-10-31T01:14:27.933Z,100925.47
2022-10-31T01:16:55.289Z,100921.84
2022-10-31T01:21:49.051Z,100922.66
2022-10-31T01:24:16.434Z,100920.69
2022-10-31T01:26:43.826Z,100920.28
2022-10-31T01:29:10.279Z,100924.63
2022-10-31T01:31:36.730Z,100934.22
2022-10-31T01:34:04.134Z,100931.03
2022-10-31T01:36:30.588Z,100932.22
2022-10-31T01:38:57.089Z,100920.69
2022-10-31T01:41:24.469Z,100928.63
2022-10-31T01:43:51.865Z,100932.59
2022-10-31T01:46:18.341Z,100929.44
2022-10-31T01:48:44.792Z,100928.63
2022-10-31T01:51:12.192Z,100933.38
2022-10-31T01:53:38.657Z,100929.81
2022-10-31T01:56:06.064Z,100927.81
2022-10-31T01:58:32.517Z,100935.78
2022-10-31T02:01:00.607Z,100929.44
2022-10-31T02:03:29.932Z,100938.97
2022-10-31T02:05:56.428Z,100933.00
2022-10-31T02:08:22.883Z,100938.97
2022-10-31T02:10:49.338Z,100930.59
2022-10-31T02:13:15.845Z,100935.78
2022-10-31T02:15:43.675Z,100925.47
2022-10-31T02:18:10.145Z,100927.84
2022-10-31T02:20:36.602Z,100924.25
2022-10-31T02:23:03.105Z,100923.47
2022-10-31T02:25:29.529Z,100920.28
2022-10-31T02:27:56.991Z,100924.63
2022-10-31T02:30:23.616Z,100926.63
2022-10-31T02:32:50.065Z,100930.22
2022-10-31T02:35:17.447Z,100923.47
2022-10-31T02:37:43.906Z,100924.25
2022-10-31T02:40:10.401Z,100931.81
2022-10-31T02:42:36.847Z,100939.38
2022-10-31T02:45:03.297Z,100932.59
2022-10-31T02:47:29.758Z,100926.25
2022-10-31T02:49:56.211Z,100933.00
2022-10-31T02:52:22.693Z,100935.38
2022-10-31T02:54:49.151Z,100936.19
2022-10-31T02:57:16.522Z,100938.56
2022-10-31T02:59:43.909Z,100942.16
2022-10-31T03:02:11.478Z,100946.91
2022-10-31T03:04:39.010Z,100942.97
2022-10-31T03:07:05.484Z,100950.91
2022-10-31T03:09:31.940Z,100954.09
2022-10-31T03:11:58.404Z,100953.69
2022-10-31T03:14:24.836Z,100953.31
2022-10-31T03:16:51.326Z,100964.84
2022-10-31T03:19:18.697Z,100962.06
2022-10-31T03:21:45.120Z,100953.31
2022-10-31T03:24:12.562Z,100958.44
2022-10-31T03:26:39.033Z,100960.44
2022-10-31T03:29:05.496Z,100968.03
2022-10-31T03:31:31.964Z,100965.63
2022-10-31T03:33:58.410Z,100970.81
2022-10-31T03:36:24.837Z,100969.59
2022-10-31T03:38:51.299Z,100973.59
2022-10-31T03:41:17.756Z,100970.41
2022-10-31T03:43:44.210Z,100973.19
2022-10-31T03:46:11.619Z,100963.63
2022-10-31T03:48:38.084Z,100970.41
2022-10-31T03:51:04.538Z,100974.38
2022-10-31T03:53:31.937Z,100979.94
2022-10-31T03:55:59.321Z,100977.94
2022-10-31T03:58:26.703Z,100981.13
2022-10-31T04:00:54.142Z,100975.97
2022-10-31T04:03:21.519Z,100972.38
2022-10-31T04:05:48.026Z,100975.97
2022-10-31T04:08:14.502Z,100982.31
2022-10-31T04:10:41.908Z,100979.16
2022-10-31T04:13:08.547Z,100981.53
2022-10-31T04:15:35.078Z,100979.53
2022-10-31T04:18:01.848Z,100978.31
2022-10-31T04:20:29.577Z,100978.69
2022-10-31T04:22:56.021Z,100978.66
2022-10-31T04:25:23.418Z,100980.94
2022-10-31T04:27:50.806Z,100982.56
2022-10-31T04:30:18.192Z,100977.84
2022-10-31T04:32:45.577Z,100984.19
2022-10-31T04:35:12.123Z,100987.75
2022-10-31T04:37:38.601Z,100988.16
2022-10-31T04:40:05.116Z,100983.78
2022-10-31T04:42:31.586Z,100989.34
2022-10-31T04:44:58.982Z,100987.72
2022-10-31T04:47:25.449Z,100981.41
2022-10-31T04:49:51.905Z,100995.69
2022-10-31T04:52:18.398Z,100992.88
2022-10-31T04:54:44.853Z,100985.31
2022-10-31T04:57:12.222Z,100987.72
2022-10-31T04:59:39.626Z,100989.72
2022-10-31T05:02:07.095Z,100993.63
2022-10-31T05:04:34.574Z,100992.84
2022-10-31T05:07:01.972Z,100994.84
2022-10-31T05:09:29.382Z,101000.78
2022-10-31T05:11:56.967Z,100998.00
2022-10-31T05:14:23.387Z,100998.41
2022-10-31T05:16:49.850Z,100999.97
2022-10-31T05:19:16.338Z,101003.94
2022-10-31T05:21:42.804Z,101000.34
2022-10-31T05:24:10.074Z,101005.50
2022-10-31T05:26:36.525Z,100997.97
2022-10-31T05:29:03.042Z,100998.38
2022-10-31T05:31:30.457Z,101002.38
2022-10-31T05:33:57.179Z,101003.13
2022-10-31T05:36:24.923Z,101006.31
2022-10-31T05:38:51.599Z,101005.56
2022-10-31T05:41:18.989Z,101001.16
2022-10-31T05:43:46.397Z,101005.53
2022-10-31T05:46:12.887Z,101008.31
2022-10-31T05:48:39.376Z,101013.09
2022-10-31T05:51:05.867Z,101010.72
2022-10-31T05:53:33.275Z,101013.88
2022-10-31T05:56:00.702Z,101017.00
2022-10-31T05:58:28.141Z,101013.06
2022-10-31T06:00:54.593Z,101012.63
2022-10-31T06:03:21.053Z,101010.28
2022-10-31T06:05:50.788Z,101013.47
2022-10-31T06:08:21.604Z,101009.84
2022-10-31T06:10:49.018Z,101019.00
2022-10-31T06:13:15.487Z,101016.63
2022-10-31T06:15:41.933Z,101028.47
2022-10-31T06:18:08.404Z,101031.97
2022-10-31T06:20:35.844Z,101026.34
2022-10-31T06:23:02.855Z,101022.28
2022-10-31T06:25:29.657Z,101031.78
2022-10-31T06:27:57.175Z,101031.81
2022-10-31T06:30:23.655Z,101031.84
2022-10-31T06:32:51.072Z,101025.50
2022-10-31T06:35:17.530Z,101029.84
2022-10-31T06:37:46.744Z,101033.03
2022-10-31T06:40:14.696Z,101032.66
2022-10-31T06:42:42.111Z,101031.06
2022-10-31T06:45:08.571Z,101034.22
2022-10-31T06:47:50.765Z,101033.84
2022-10-31T06:50:22.414Z,101029.06
2022-10-31T06:52:49.844Z,101030.31
2022-10-31T06:55:17.217Z,101030.31
2022-10-31T06:57:44.606Z,101031.94
2022-10-31T07:00:11.081Z,101032.75
2022-10-31T07:02:38.516Z,101034.31
2022-10-31T07:05:06.691Z,101036.38
2022-10-31T07:07:33.143Z,101033.97
2022-10-31T07:09:59.676Z,101040.34
2022-10-31T07:12:26.180Z,101039.94
2022-10-31T07:14:52.673Z,101043.91
2022-10-31T07:17:20.039Z,101036.41
2022-10-31T07:19:47.454Z,101042.34
2022-10-31T07:22:13.917Z,101032.00
2022-10-31T07:24:41.360Z,101043.50
2022-10-31T07:27:07.868Z,101041.50
2022-10-31T07:29:34.342Z,101045.09
2022-10-31T07:32:01.750Z,101052.22
2022-10-31T07:34:28.198Z,101051.47
2022-10-31T07:36:55.602Z,101051.91
2022-10-31T07:39:23.004Z,101050.66
2022-10-31T07:41:49.478Z,101047.03
2022-10-31T07:44:16.000Z,101046.25
2022-10-31T07:46:42.521Z,101053.44
2022-10-31T07:49:09.917Z,101048.66
2022-10-31T07:51:36.373Z,101050.63
2022-10-31T07:54:03.778Z,101049.41
2022-10-31T07:56:31.192Z,101059.44
2022-10-31T07:58:58.601Z,101052.34
2022-10-31T08:01:26.004Z,101070.22
2022-10-31T08:03:53.419Z,101064.75
2022-10-31T08:06:19.882Z,101065.97
2022-10-31T08:08:46.337Z,101065.28
2022-10-31T08:11:12.805Z,101068.25
2022-10-31T08:13:39.288Z,101068.19
2022-10-31T08:16:08.473Z,101069.41
2022-10-31T08:18:35.947Z,101068.28
2022-10-31T08:21:02.404Z,101060.19
2022-10-31T08:23:28.870Z,101065.78
2022-10-31T08:25:56.200Z,101071.06
2022-10-31T08:28:22.760Z,101064.28
2022-10-31T08:30:49.219Z,101071.72
2022-10-31T08:33:16.626Z,101074.19
2022-10-31T08:35:43.145Z,101073.38
2022-10-31T08:38:10.537Z,101073.84
2022-10-31T08:40:36.992Z,101073.84
2022-10-31T08:43:04.442Z,101072.72
2022-10-31T08:45:31.849Z,101085.31
2022-10-31T08:47:59.618Z,101088.91
2022-10-31T08:50:26.477Z,101085.72
2022-10-31T08:53:05.129Z,101085.06
2022-10-31T08:55:32.555Z,101091.41
2022-10-31T08:57:59.296Z,101092.09
2022-10-31T09:00:26.192Z,101084.63
2022-10-31T09:02:53.543Z,101084.63
2022-10-31T09:05:20.946Z,101081.06
2022-10-31T09:07:47.404Z,101085.06
2022-10-31T09:10:14.805Z,101083.81
2022-10-31T09:12:42.364Z,101085.00
2022-10-31T09:15:09.840Z,101088.13
2022-10-31T09:17:36.295Z,101096.16
2022-10-31T09:20:03.694Z,101092.19
2022-10-31T09:22:30.176Z,101090.22
2022-10-31T09:24:57.557Z,101089.41
2022-10-31T09:27:24.916Z,101089.00
2022-10-31T09:29:52.296Z,101082.66
2022-10-31T09:32:19.702Z,101096.25
2022-10-31T09:34:47.079Z,101091.06
2022-10-31T09:37:14.473Z,101096.63
2022-10-31T09:39:41.838Z,101095.47
2022-10-31T09:42:09.223Z,101096.22
2022-10-31T09:44:35.759Z,101098.19
2022-10-31T09:47:02.209Z,101097.38
2022-10-31T09:49:28.765Z,101103.34
2022-10-31T09:51:55.266Z,101103.75
2022-10-31T09:54:21.737Z,101100.94
2022-10-31T09:56:48.174Z,101102.56
2022-10-31T09:59:14.635Z,101094.19
2022-10-31T10:01:41.234Z,101098.16
2022-10-31T10:04:08.687Z,101096.53
2022-10-31T10:09:02.447Z,101085.00
2022-10-31T10:11:29.818Z,101094.97
2022-10-31T10:13:57.199Z,101084.88
2022-10-31T10:16:23.652Z,101091.06
2022-10-31T10:18:50.101Z,101081.56
2022-10-31T10:21:16.576Z,101073.16
2022-10-31T10:23:43.034Z,101079.84
2022-10-31T10:26:11.336Z,101080.66
2022-10-31T10:28:37.950Z,101075.03
2022-10-31T10:31:05.354Z,101079.53
2022-10-31T10:33:32.799Z,101072.00
2022-10-31T10:36:00.194Z,101068.78
2022-10-31T10:38:27.600Z,101073.38
2022-10-31T10:40:54.060Z,101071.81
2022-10-31T10:43:20.536Z,101071.38
2022-10-31T10:45:47.948Z,101058.97
2022-10-31T10:48:14.408Z,101066.97
2022-10-31T10:50:41.810Z,101071.28
2022-10-31T10:53:08.289Z,101073.75
2022-10-31T10:55:35.724Z,101071.78
2022-10-31T10:58:03.412Z,101072.13
2022-10-31T11:00:30.218Z,101059.84
2022-10-31T11:02:57.621Z,101059.03
2022-10-31T11:05:25.001Z,101069.38
2022-10-31T11:07:52.394Z,101067.41
2022-10-31T11:10:19.799Z,101058.91
2022-10-31T11:12:47.234Z,101058.97
2022-10-31T11:15:14.629Z,101057.25
2022-10-31T11:17:41.112Z,101058.13
2022-10-31T11:20:08.516Z,101056.66
2022-10-31T11:22:36.367Z,101056.34
2022-10-31T11:25:03.788Z,101055.66
2022-10-31T11:27:31.240Z,101061.56
2022-10-31T11:30:00.731Z,101062.38
2022-10-31T11:32:28.419Z,101057.25
2022-10-31T11:34:55.816Z,101056.88
2022-10-31T11:37:22.284Z,101052.03
2022-10-31T11:39:48.740Z,101055.19
2022-10-31T11:42:15.245Z,101049.56
2022-10-31T11:44:42.698Z,101056.38
2022-10-31T11:47:09.185Z,101052.09
2022-10-31T11:49:35.659Z,101062.28
2022-10-31T11:52:03.069Z,101055.59
2022-10-31T11:54:30.508Z,101058.00
2022-10-31T11:56:56.978Z,101038.97
2022-10-31T11:59:23.711Z,101041.38
2022-10-31T12:01:51.154Z,101041.78
2022-10-31T12:04:18.665Z,101041.00
2022-10-31T12:06:45.151Z,101043.41
2022-10-31T12:09:12.524Z,101043.41
2022-10-31T12:11:39.962Z,101043.81
2022-10-31T12:14:06.421Z,101038.63
2022-10-31T12:16:32.864Z,101033.44
2022-10-31T12:18:59.346Z,101035.81
2022-10-31T12:21:25.803Z,101039.81
2022-10-31T12:23:52.308Z,101041.78
2022-10-31T12:26:18.775Z,101036.22
2022-10-31T12:28:46.382Z,101036.22
2022-10-31T12:31:14.428Z,101034.63
2022-10-31T12:33:40.888Z,101035.81
2022-10-31T12:36:09.653Z,101029.09
2022-10-31T12:38:39.016Z,101034.25
2022-10-31T12:41:06.452Z,101025.91
2022-10-31T12:43:32.904Z,101021.53
2022-10-31T12:46:00.294Z,101023.88
2022-10-31T12:48:27.659Z,101024.31
2022-10-31T12:50:55.051Z,101028.66
2022-10-31T12:53:21.554Z,101027.44
2022-10-31T12:55:47.994Z,101028.22
2022-10-31T12:58:15.414Z,101030.63
2022-10-31T13:00:42.840Z,101023.50
2022-10-31T13:03:09.356Z,101028.22
2022-10-31T13:05:35.816Z,101023.47
2022-10-31T13:08:03.526Z,101029.84
2022-10-31T13:10:30.253Z,101029.84
2022-10-31T13:12:56.700Z,101024.28
2022-10-31T13:15:23.171Z,101029.44
2022-10-31T13:17:49.631Z,101026.66
2022-10-31T13:20:17.078Z,101019.13
2022-10-31T13:22:43.552Z,101026.66
2022-10-31T13:25:10.002Z,101029.06
2022-10-31T13:27:36.475Z,101024.28
2022-10-31T13:30:03.910Z,101029.84
2022-10-31T13:32:30.370Z,101023.53
2022-10-31T13:34:57.747Z,101024.72
2022-10-31T13:37:24.244Z,101027.94
2022-10-31T13:39:50.840Z,101023.53
2022-10-31T13:42:17.366Z,101022.34
2022-10-31T13:44:44.753Z,101018.75
2022-10-31T13:47:12.152Z,101028.69
2022-10-31T13:49:39.583Z,101026.69
2022-10-31T13:52:06.991Z,101027.47
2022-10-31T13:54:33.483Z,101032.25
2022-10-31T13:57:00.879Z,101034.25
2022-10-31T13:59:27.362Z,101020.31
2022-10-31T14:01:54.885Z,101020.69
2022-10-31T14:04:25.205Z,101011.97
2022-10-31T14:06:53.400Z,101020.31
2022-10-31T14:09:20.016Z,101019.53
2022-10-31T14:11:47.406Z,101016.75
2022-10-31T14:14:13.883Z,101020.38
2022-10-31T14:16:41.267Z,101021.97
2022-10-31T14:19:07.762Z,101016.00
2022-10-31T14:21:35.954Z,101014.81
2022-10-31T14:24:03.358Z,101015.97
2022-10-31T14:26:30.765Z,101019.13
2022-10-31T14:28:57.211Z,101015.56
2022-10-31T14:31:24.931Z,101021.53
2022-10-31T14:33:52.307Z,101020.00
2022-10-31T14:36:20.012Z,101026.38
2022-10-31T14:38:47.598Z,101017.25
2022-10-31T14:41:14.995Z,101023.22
2022-10-31T14:43:41.464Z,101021.63
2022-10-31T14:46:07.949Z,101024.81
2022-10-31T14:48:35.344Z,101020.03
2022-10-31T14:51:02.743Z,101025.19
2022-10-31T14:53:29.215Z,101029.16
2022-10-31T14:55:55.727Z,101024.41
2022-10-31T14:58:22.300Z,101021.19
2022-10-31T15:00:48.886Z,101023.56
2022-10-31T15:03:16.311Z,101017.63
2022-10-31T15:05:43.719Z,101029.53
2022-10-31T15:08:11.090Z,101024.34
2022-10-31T15:10:37.558Z,101029.13
2022-10-31T15:13:04.080Z,101029.94
2022-10-31T15:15:31.517Z,101037.09
2022-10-31T15:17:58.424Z,101032.72
2022-10-31T15:20:26.060Z,101026.34
2022-10-31T15:22:52.553Z,101024.34
2022-10-31T15:25:19.990Z,101026.34
2022-10-31T15:27:47.368Z,101025.97
2022-10-31T15:30:13.813Z,101028.34
2022-10-31T15:32:40.288Z,101029.13
2022-10-31T15:35:06.790Z,101034.31
2022-10-31T15:37:34.166Z,101034.31
2022-10-31T15:40:00.599Z,101033.50
2022-10-31T15:42:27.057Z,101040.66
2022-10-31T15:44:54.469Z,101035.47
2022-10-31T15:47:21.935Z,101039.47
2022-10-31T15:49:49.322Z,101039.88
2022-10-31T15:52:15.843Z,101039.47
2022-10-31T15:54:43.208Z,101041.88
2022-10-31T15:57:09.670Z,101035.91
2022-10-31T15:59:36.169Z,101040.66
2022-10-31T16:02:03.219Z,101041.06
2022-10-31T16:04:29.867Z,101038.25
2022-10-31T16:06:56.310Z,101043.81
2022-10-31T16:09:22.771Z,101043.81
2022-10-31T16:11:49.233Z,101047.44
2022-10-31T16:14:15.713Z,101047.81
2022-10-31T16:16:42.188Z,101041.84
2022-10-31T16:19:09.582Z,101035.09
2022-10-31T16:21:36.095Z,101043.03
2022-10-31T16:24:05.918Z,101048.59
2022-10-31T16:26:32.568Z,101048.97
2022-10-31T16:29:04.907Z,101050.59
2022-10-31T16:31:32.767Z,101048.59
2022-10-31T16:34:00.165Z,101049.38
2022-10-31T16:36:34.945Z,101051.38
2022-10-31T16:39:02.995Z,101049.38
2022-10-31T16:41:29.462Z,101051.75
2022-10-31T16:43:56.865Z,101052.97
2022-10-31T16:46:23.902Z,101050.97
2022-10-31T16:48:50.377Z,101052.97
2022-10-31T16:51:17.741Z,101046.97
2022-10-31T16:53:46.709Z,101053.75
2022-10-31T16:56:13.483Z,101051.75
2022-10-31T16:58:40.105Z,101047.81
2022-10-31T17:01:06.624Z,101048.19
2022-10-31T17:03:34.119Z,101055.34
2022-10-31T17:06:00.602Z,101060.50
2022-10-31T17:08:27.056Z,101055.34
2022-10-31T17:10:53.538Z,101054.53
2022-10-31T17:13:20.003Z,101050.19
2022-10-31T17:15:47.394Z,101054.16
2022-10-31T17:18:13.860Z,101054.53
2022-10-31T17:20:40.328Z,101054.53
2022-10-31T17:23:07.712Z,101050.19
2022-10-31T17:25:35.106Z,101049.38
2022-10-31T17:28:01.566Z,101060.13
2022-10-31T17:30:28.973Z,101058.13
2022-10-31T17:32:56.515Z,101060.13
2022-10-31T17:35:22.953Z,101054.53
2022-10-31T17:37:49.405Z,101047.41
2022-10-31T17:40:16.844Z,101050.19
2022-10-31T17:42:43.301Z,101054.16
2022-10-31T17:45:09.741Z,101054.16
2022-10-31T17:47:36.221Z,101051.75
2022-10-31T17:50:02.677Z,101054.53
2022-10-31T17:52:30.095Z,101060.50
2022-10-31T17:54:57.481Z,101058.53
2022-10-31T17:57:24.034Z,101060.13
2022-10-31T17:59:51.410Z,101058.53
2022-10-31T18:02:17.941Z,101049.00
2022-10-31T18:04:44.501Z,101058.09
2022-10-31T18:07:10.979Z,101056.53
2022-10-31T18:09:37.433Z,101050.59
2022-10-31T18:12:03.893Z,101048.63
2022-10-31T18:14:31.468Z,101041.88
2022-10-31T18:16:58.861Z,101052.59
2022-10-31T18:19:25.327Z,101053.41
2022-10-31T18:21:52.706Z,101053.00
2022-10-31T18:24:19.152Z,101056.97
2022-10-31T18:26:46.566Z,101049.00
2022-10-31T18:29:13.006Z,101056.56
2022-10-31T18:31:40.406Z,101053.00
2022-10-31T18:34:06.854Z,101043.84
2022-10-31T18:36:34.389Z,101055.00
2022-10-31T18:39:01.816Z,101056.19
2022-10-31T18:41:29.206Z,101054.59
2022-10-31T18:43:55.679Z,101057.88
2022-10-31T18:46:23.071Z,101059.09
2022-10-31T18:48:49.558Z,101053.94
2022-10-31T18:51:15.997Z,101044.78
2022-10-31T18:53:42.455Z,101049.19
2022-10-31T18:56:08.999Z,101047.19
2022-10-31T18:58:35.472Z,101048.00
2022-10-31T19:01:01.977Z,101052.81
2022-10-31T19:03:28.478Z,101050.78
2022-10-31T19:05:55.042Z,101046.84
2022-10-31T19:08:21.720Z,101046.41
2022-10-31T19:10:48.259Z,101049.19
2022-10-31T19:13:15.628Z,101050.00
2022-10-31T19:15:42.072Z,101049.63
2022-10-31T19:18:08.552Z,101037.25
2022-10-31T19:20:35.919Z,101040.44
2022-10-31T19:23:02.568Z,101045.63
2022-10-31T19:25:29.488Z,101036.47
2022-10-31T19:27:56.846Z,101037.66
2022-10-31T19:30:24.239Z,101041.25
2022-10-31T19:32:51.652Z,101042.44
2022-10-31T19:35:18.095Z,101034.09
2022-10-31T19:37:44.530Z,101043.63
2022-10-31T19:40:11.888Z,101044.41
2022-10-31T19:42:38.345Z,101040.41
2022-10-31T19:45:04.826Z,101042.81
2022-10-31T19:47:32.215Z,101045.19
2022-10-31T19:49:58.671Z,101036.81
2022-10-31T19:52:25.204Z,101036.41
2022-10-31T19:54:52.597Z,101036.03
2022-10-31T19:57:35.904Z,101026.88
2022-10-31T20:00:05.515Z,101024.88
2022-10-31T20:02:32.199Z,101036.81
2022-10-31T20:04:58.676Z,101026.09
2022-10-31T20:07:25.141Z,101016.94
2022-10-31T20:09:52.520Z,101013.34
2022-10-31T20:12:19.872Z,101009.38
2022-10-31T20:14:46.332Z,101008.19
2022-10-31T20:17:12.764Z,101007.78
2022-10-31T20:19:39.462Z,101009.78
2022-10-31T20:22:05.982Z,101009.38
2022-10-31T20:24:32.448Z,101008.19
2022-10-31T20:26:58.918Z,101007.41
2022-10-31T20:29:26.408Z,101005.00
2022-10-31T20:31:53.755Z,101003.81
2022-10-31T20:34:21.060Z,101007.00
2022-10-31T20:36:48.449Z,101014.97
2022-10-31T20:39:14.901Z,101016.16
2022-10-31T20:41:41.342Z,101015.34
2022-10-31T20:44:07.781Z,101010.97
2022-10-31T20:46:35.167Z,101008.19
2022-10-31T20:49:02.488Z,101007.41
2022-10-31T20:51:29.923Z,101012.97
2022-10-31T20:53:56.380Z,101017.75
2022-10-31T20:56:23.744Z,101014.97
2022-10-31T20:58:50.406Z,101013.75
2022-10-31T21:01:17.850Z,101011.78
2022-10-31T21:03:45.322Z,101011.41
2022-10-31T21:06:11.817Z,101014.59
2022-10-31T21:08:39.201Z,101010.63
2022-10-31T21:11:05.654Z,101012.19
2022-10-31T21:13:33.292Z,101012.63
2022-10-31T21:16:00.909Z,101013.00
2022-10-31T21:18:28.254Z,101013.00
2022-10-31T21:20:54.716Z,100997.06
2022-10-31T21:23:21.204Z,101010.19
2022-10-31T21:25:47.671Z,101011.00
2022-10-31T21:28:15.079Z,100996.69
2022-10-31T21:30:41.500Z,101000.66
2022-10-31T21:35:35.262Z,100993.47
2022-10-31T21:38:02.962Z,100993.09
2022-10-31T21:40:29.767Z,100995.88
2022-10-31T21:42:56.315Z,100996.69
2022-10-31T21:45:22.736Z,100999.06
2022-10-31T21:47:50.094Z,100993.50
2022-10-31T21:50:17.473Z,100995.88
2022-10-31T21:52:43.942Z,100991.50
2022-10-31T21:55:10.397Z,100990.31
2022-10-31T21:57:36.843Z,100983.53
2022-10-31T22:00:03.296Z,100977.97
2022-10-31T22:02:29.754Z,100985.94
2022-10-31T22:04:56.205Z,100984.72
2022-10-31T22:07:22.711Z,100988.31
2022-10-31T22:09:49.146Z,100991.91
2022-10-31T22:12:16.502Z,100992.28
2022-10-31T22:14:43.935Z,100980.75
2022-10-31T22:17:10.455Z,100977.97
2022-10-31T22:19:36.919Z,100975.19
2022-10-31T22:22:04.313Z,100971.63
2022-10-31T22:24:30.768Z,100973.97
2022-10-31T22:26:58.153Z,100966.44
2022-10-31T22:29:25.557Z,100962.88
2022-10-31T22:31:55.311Z,100968.44
2022-10-31T22:34:25.279Z,100966.84
2022-10-31T22:36:52.627Z,100965.63
2022-10-31T22:39:19.104Z,100967.63
2022-10-31T22:41:45.608Z,100972.41
2022-10-31T22:44:13.008Z,100966.44
2022-10-31T22:46:39.501Z,100960.84
2022-10-31T22:49:05.938Z,100970.78
2022-10-31T22:51:33.315Z,100968.44
2022-10-31T22:54:00.703Z,100966.84
2022-10-31T22:56:27.149Z,100967.63
2022-10-31T22:58:54.526Z,100958.09
2022-10-31T23:01:21.132Z,100969.63
2022-10-31T23:03:48.626Z,100969.63
2022-10-31T23:06:15.971Z,100966.84
2022-10-31T23:08:42.413Z,100952.09
2022-10-31T23:11:08.899Z,100962.03
2022-10-31T23:13:35.372Z,100955.69
2022-10-31T23:16:01.826Z,100962.44
2022-10-31T23:18:48.629Z,100956.47
2022-10-31T23:21:15.731Z,100958.88
2022-10-31T23:23:42.177Z,100962.44
2022-10-31T23:26:08.658Z,100952.09
2022-10-31T23:28:36.062Z,100950.13
2022-10-31T23:31:03.460Z,100950.13
2022-10-31T23:33:31.548Z,100954.09
2022-10-31T23:35:58.117Z,100942.94
2022-10-31T23:38:25.491Z,100946.53
2022-10-31T23:40:51.923Z,100950.91
2022-10-31T23:43:18.361Z,100938.97
2022-10-31T23:45:44.777Z,100950.53
2022-10-31T23:48:11.274Z,100950.13
2022-10-31T23:53:05.930Z,100942.56
2022-10-31T23:55:33.334Z,100948.91
2022-10-31T23:57:59.991Z,100935.81
