createdAt,value
2019-01-26T00:01:38.084Z,92.33
2019-01-26T00:04:07.039Z,92.51
2019-01-26T00:06:35.904Z,92.77
2019-01-26T00:09:09.048Z,93.35
2019-01-26T00:11:37.921Z,93.85
2019-01-26T00:14:07.051Z,94.54
2019-01-26T00:16:35.977Z,95.29
2019-01-26T00:19:05.208Z,95.97
2019-01-26T00:21:34.083Z,96.94
2019-01-26T00:24:02.937Z,97.87
2019-01-26T00:26:36.244Z,98.79
2019-01-26T00:29:02.319Z,100.00
2019-01-26T00:31:31.202Z,100.00
2019-01-26T00:33:59.984Z,100.00
2019-01-26T00:36:28.867Z,100.00
2019-01-26T00:38:57.731Z,100.00
2019-01-26T00:41:26.607Z,100.00
2019-01-26T00:43:55.400Z,100.00
2019-01-26T00:46:28.388Z,100.00
2019-01-26T00:48:55.264Z,100.00
2019-01-26T00:51:24.203Z,100.00
2019-01-26T00:53:53.065Z,100.00
2019-01-26T00:56:21.936Z,100.00
2019-01-26T00:58:50.795Z,100.00
2019-01-26T01:01:19.746Z,100.00
2019-01-26T01:03:48.746Z,100.00
2019-01-26T01:06:17.636Z,100.00
2019-01-26T01:08:46.510Z,100.00
2019-01-26T01:11:16.106Z,100.00
2019-01-26T01:13:44.962Z,100.00
2019-01-26T01:16:13.827Z,100.00
2019-01-26T01:18:42.614Z,100.00
2019-01-26T01:21:11.487Z,100.00
2019-01-26T01:23:40.355Z,100.00
2019-01-26T01:26:10.025Z,100.00
2019-01-26T01:28:38.966Z,100.00
2019-01-26T01:31:07.756Z,100.00
2019-01-26T01:33:36.634Z,100.00
2019-01-26T01:36:05.595Z,100.00
2019-01-26T01:38:34.467Z,100.00
2019-01-26T01:41:03.326Z,100.00
2019-01-26T01:43:32.362Z,100.00
2019-01-26T01:46:01.415Z,100.00
2019-01-26T01:48:30.359Z,100.00
2019-01-26T01:50:59.141Z,100.00
2019-01-26T01:53:28.009Z,100.00
2019-01-26T01:55:56.953Z,100.00
2019-01-26T01:58:25.745Z,100.00
2019-01-26T02:00:54.599Z,100.00
2019-01-26T02:03:23.463Z,100.00
2019-01-26T02:05:52.325Z,100.00
2019-01-26T02:08:21.276Z,100.00
2019-01-26T02:10:50.197Z,100.00
2019-01-26T02:13:19.159Z,100.00
2019-01-26T02:15:48.011Z,100.00
2019-01-26T02:18:16.807Z,100.00
2019-01-26T02:20:45.600Z,100.00
2019-01-26T02:23:14.475Z,100.00
2019-01-26T02:25:43.333Z,100.00
2019-01-26T02:28:12.131Z,100.00
2019-01-26T02:30:40.994Z,100.00
2019-01-26T02:33:09.790Z,100.00
2019-01-26T02:35:38.567Z,100.00
2019-01-26T02:38:07.457Z,100.00
2019-01-26T02:40:36.404Z,100.00
2019-01-26T02:43:05.366Z,100.00
2019-01-26T02:45:34.220Z,100.00
2019-01-26T02:48:03.021Z,100.00
2019-01-26T02:50:31.869Z,100.00
2019-01-26T02:53:00.728Z,100.00
2019-01-26T02:55:29.581Z,100.00
2019-01-26T02:57:58.521Z,100.00
2019-01-26T03:00:27.378Z,100.00
2019-01-26T03:02:56.241Z,100.00
2019-01-26T03:05:25.157Z,100.00
2019-01-26T03:07:53.948Z,100.00
2019-01-26T03:10:23.708Z,100.00
2019-01-26T03:12:52.572Z,100.00
2019-01-26T03:15:22.783Z,100.00
2019-01-26T03:17:51.711Z,100.00
2019-01-26T03:20:21.356Z,100.00
2019-01-26T03:22:50.200Z,100.00
2019-01-26T03:25:19.138Z,100.00
2019-01-26T03:27:48.137Z,100.00
2019-01-26T03:30:19.288Z,100.00
2019-01-26T03:32:48.182Z,100.00
2019-01-26T03:35:17.108Z,100.00
2019-01-26T03:37:46.043Z,100.00
2019-01-26T03:40:16.823Z,100.00
2019-01-26T03:42:45.787Z,100.00
2019-01-26T03:45:15.025Z,100.00
2019-01-26T03:47:43.952Z,100.00
2019-01-26T03:50:13.669Z,100.00
2019-01-26T03:52:42.575Z,100.00
2019-01-26T03:55:13.523Z,100.00
2019-01-26T03:57:42.386Z,100.00
2019-01-26T04:00:16.649Z,100.00
2019-01-26T04:02:45.772Z,100.00
2019-01-26T04:05:15.041Z,100.00
2019-01-26T04:07:43.910Z,100.00
2019-01-26T04:10:13.178Z,100.00
2019-01-26T04:12:42.041Z,100.00
2019-01-26T04:15:12.136Z,100.00
2019-01-26T04:17:40.933Z,100.00
2019-01-26T04:20:12.076Z,100.00
2019-01-26T04:22:41.002Z,100.00
2019-01-26T04:25:10.043Z,100.00
2019-01-26T04:27:38.887Z,100.00
2019-01-26T04:30:10.134Z,100.00
2019-01-26T04:32:39.020Z,100.00
2019-01-26T04:35:08.459Z,100.00
2019-01-26T04:37:37.295Z,100.00
2019-01-26T04:40:08.953Z,100.00
2019-01-26T04:42:37.708Z,100.00
2019-01-26T04:45:08.378Z,100.00
2019-01-26T04:47:37.146Z,100.00
2019-01-26T04:50:07.510Z,100.00
2019-01-26T04:52:36.389Z,100.00
2019-01-26T04:55:06.002Z,100.00
2019-01-26T04:57:34.875Z,100.00
2019-01-26T05:00:05.626Z,100.00
2019-01-26T05:02:34.413Z,100.00
2019-01-26T05:05:03.445Z,100.00
2019-01-26T05:07:32.427Z,100.00
2019-01-26T05:10:01.193Z,100.00
2019-01-26T05:12:29.980Z,100.00
2019-01-26T05:14:58.765Z,100.00
2019-01-26T05:17:27.577Z,100.00
2019-01-26T05:19:56.416Z,100.00
2019-01-26T05:22:25.280Z,100.00
2019-01-26T05:24:54.285Z,100.00
2019-01-26T05:27:23.082Z,100.00
2019-01-26T05:29:51.850Z,100.00
2019-01-26T05:32:20.639Z,100.00
2019-01-26T05:34:49.417Z,100.00
2019-01-26T05:37:18.272Z,100.00
2019-01-26T05:39:47.052Z,100.00
2019-01-26T05:42:15.950Z,100.00
2019-01-26T05:44:44.839Z,100.00
2019-01-26T05:47:13.732Z,100.00
2019-01-26T05:49:42.513Z,100.00
2019-01-26T05:52:11.372Z,100.00
2019-01-26T05:54:40.151Z,100.00
2019-01-26T05:57:08.958Z,100.00
2019-01-26T05:59:37.736Z,100.00
2019-01-26T06:02:06.684Z,100.00
2019-01-26T06:04:35.539Z,100.00
2019-01-26T06:07:04.480Z,100.00
2019-01-26T06:09:33.330Z,100.00
2019-01-26T06:12:02.251Z,100.00
2019-01-26T06:14:31.037Z,100.00
2019-01-26T06:16:59.831Z,100.00
2019-01-26T06:19:28.683Z,100.00
2019-01-26T06:21:57.544Z,100.00
2019-01-26T06:24:26.477Z,100.00
2019-01-26T06:26:55.282Z,100.00
2019-01-26T06:29:24.054Z,100.00
2019-01-26T06:31:52.920Z,100.00
2019-01-26T06:34:21.765Z,100.00
2019-01-26T06:36:50.631Z,100.00
2019-01-26T06:39:19.468Z,100.00
2019-01-26T06:41:48.247Z,100.00
2019-01-26T06:44:17.031Z,100.00
2019-01-26T06:46:45.910Z,100.00
2019-01-26T06:49:14.724Z,100.00
2019-01-26T06:51:53.976Z,100.00
2019-01-26T06:54:22.932Z,100.00
2019-01-26T06:56:51.865Z,100.00
2019-01-26T06:59:20.726Z,100.00
2019-01-26T07:01:49.584Z,100.00
2019-01-26T07:04:43.011Z,100.00
2019-01-26T07:07:14.005Z,100.00
2019-01-26T07:09:42.864Z,100.00
2019-01-26T07:12:11.711Z,100.00
2019-01-26T07:14:40.491Z,100.00
2019-01-26T07:17:09.410Z,100.00
2019-01-26T07:19:38.346Z,100.00
2019-01-26T07:22:07.291Z,100.00
2019-01-26T07:24:36.098Z,100.00
2019-01-26T07:27:04.892Z,100.00
2019-01-26T07:29:33.721Z,100.00
2019-01-26T07:32:02.570Z,100.00
2019-01-26T07:34:31.527Z,100.00
2019-01-26T07:37:00.373Z,100.00
2019-01-26T07:39:29.621Z,100.00
2019-01-26T07:41:58.485Z,100.00
2019-01-26T07:44:27.342Z,100.00
2019-01-26T07:46:56.200Z,100.00
2019-01-26T07:49:25.064Z,100.00
2019-01-26T07:51:53.856Z,100.00
2019-01-26T07:54:22.717Z,100.00
2019-01-26T07:56:51.504Z,100.00
2019-01-26T07:59:20.291Z,100.00
2019-01-26T08:01:49.153Z,100.00
2019-01-26T08:04:18.008Z,100.00
2019-01-26T08:06:46.794Z,100.00
2019-01-26T08:09:16.854Z,100.00
2019-01-26T08:11:45.627Z,100.00
2019-01-26T08:14:14.626Z,100.00
2019-01-26T08:16:43.470Z,100.00
2019-01-26T08:19:12.405Z,100.00
2019-01-26T08:21:41.264Z,100.00
2019-01-26T08:24:10.146Z,100.00
2019-01-26T08:26:38.983Z,100.00
2019-01-26T08:29:07.794Z,100.00
2019-01-26T08:31:36.741Z,100.00
2019-01-26T08:34:05.599Z,100.00
2019-01-26T08:36:34.446Z,100.00
2019-01-26T08:39:04.432Z,100.00
2019-01-26T08:41:33.349Z,100.00
2019-01-26T08:44:02.312Z,100.00
2019-01-26T08:46:31.101Z,100.00
2019-01-26T08:49:00.053Z,100.00
2019-01-26T08:51:28.817Z,100.00
2019-01-26T08:53:57.601Z,100.00
2019-01-26T08:56:26.450Z,100.00
2019-01-26T08:58:55.221Z,100.00
2019-01-26T09:01:24.008Z,100.00
2019-01-26T09:04:07.881Z,100.00
2019-01-26T09:06:42.928Z,100.00
2019-01-26T09:09:13.410Z,100.00
2019-01-26T09:11:42.341Z,100.00
2019-01-26T09:14:11.170Z,100.00
2019-01-26T09:16:40.030Z,100.00
2019-01-26T09:19:08.995Z,100.00
2019-01-26T09:21:37.852Z,100.00
2019-01-26T09:24:07.371Z,99.93
2019-01-26T09:26:36.417Z,99.84
2019-01-26T09:29:05.658Z,99.36
2019-01-26T09:31:34.618Z,99.22
2019-01-26T09:34:03.636Z,99.12
2019-01-26T09:36:32.497Z,98.93
2019-01-26T09:39:01.440Z,98.60
2019-01-26T09:41:30.223Z,98.20
2019-01-26T09:43:58.996Z,97.86
2019-01-26T09:46:27.868Z,97.04
2019-01-26T09:48:56.735Z,97.03
2019-01-26T09:51:25.589Z,96.33
2019-01-26T09:53:54.351Z,96.33
2019-01-26T09:56:23.211Z,96.52
2019-01-26T09:58:52.090Z,96.61
2019-01-26T10:01:23.892Z,96.26
2019-01-26T10:03:52.692Z,96.16
2019-01-26T10:06:21.551Z,96.41
2019-01-26T10:08:50.430Z,95.70
2019-01-26T10:11:19.359Z,95.44
2019-01-26T10:13:48.551Z,94.66
2019-01-26T10:16:17.477Z,94.66
2019-01-26T10:18:46.256Z,92.66
2019-01-26T10:21:15.132Z,92.76
2019-01-26T10:23:43.900Z,93.25
2019-01-26T10:26:12.836Z,94.33
2019-01-26T10:28:41.613Z,94.03
2019-01-26T10:31:10.399Z,93.80
2019-01-26T10:33:39.187Z,94.16
2019-01-26T10:36:27.059Z,94.73
2019-01-26T10:39:04.500Z,95.06
2019-01-26T10:41:42.591Z,95.33
2019-01-26T10:44:14.971Z,95.79
2019-01-26T10:46:43.840Z,95.66
2019-01-26T10:49:12.705Z,95.75
2019-01-26T10:51:41.512Z,96.34
2019-01-26T10:54:10.283Z,96.68
2019-01-26T10:56:39.072Z,96.56
2019-01-26T10:59:08.632Z,97.53
2019-01-26T11:01:37.490Z,97.38
2019-01-26T11:04:06.359Z,97.37
2019-01-26T11:06:35.226Z,97.49
2019-01-26T11:09:06.527Z,97.81
2019-01-26T11:11:35.335Z,97.78
2019-01-26T11:14:04.286Z,97.76
2019-01-26T11:16:33.168Z,97.84
2019-01-26T11:19:07.875Z,97.92
2019-01-26T11:21:32.671Z,98.06
2019-01-26T11:24:01.754Z,97.82
2019-01-26T11:26:30.794Z,97.48
2019-01-26T11:28:59.572Z,97.08
2019-01-26T11:31:28.570Z,96.99
2019-01-26T11:33:57.344Z,97.12
2019-01-26T11:36:26.260Z,97.38
2019-01-26T11:38:55.038Z,97.17
2019-01-26T11:41:23.816Z,96.74
2019-01-26T11:43:52.594Z,96.40
2019-01-26T11:46:30.776Z,95.69
2019-01-26T11:48:59.989Z,96.48
2019-01-26T11:51:34.071Z,95.86
2019-01-26T11:54:02.943Z,95.85
2019-01-26T11:56:39.979Z,95.93
2019-01-26T11:59:08.882Z,95.43
2019-01-26T12:01:48.437Z,94.69
2019-01-26T12:04:31.916Z,94.78
2019-01-26T12:07:09.408Z,94.90
2019-01-26T12:09:38.263Z,94.77
2019-01-26T12:12:07.179Z,95.33
2019-01-26T12:14:36.033Z,94.86
2019-01-26T12:17:05.064Z,94.07
2019-01-26T12:19:33.917Z,94.79
2019-01-26T12:22:02.737Z,94.01
2019-01-26T12:24:31.539Z,93.91
2019-01-26T12:27:00.580Z,94.02
2019-01-26T12:29:29.360Z,93.85
2019-01-26T12:31:58.308Z,94.64
2019-01-26T12:34:27.093Z,94.08
2019-01-26T12:36:56.026Z,93.57
2019-01-26T12:39:24.969Z,92.65
2019-01-26T12:41:53.742Z,93.16
2019-01-26T12:44:22.529Z,93.12
2019-01-26T12:46:51.304Z,93.54
2019-01-26T12:49:20.235Z,94.15
2019-01-26T12:51:49.106Z,93.96
2019-01-26T12:54:18.042Z,94.07
2019-01-26T12:56:46.960Z,94.43
2019-01-26T12:59:15.854Z,94.62
2019-01-26T13:01:45.191Z,94.58
2019-01-26T13:04:14.067Z,94.08
2019-01-26T13:06:42.959Z,93.76
2019-01-26T13:09:12.855Z,94.20
2019-01-26T13:11:43.095Z,94.76
2019-01-26T13:14:12.931Z,95.25
2019-01-26T13:16:41.709Z,95.07
2019-01-26T13:19:10.585Z,94.93
2019-01-26T13:21:39.493Z,95.24
2019-01-26T13:24:08.492Z,95.18
2019-01-26T13:26:37.350Z,94.92
2019-01-26T13:29:06.516Z,94.29
2019-01-26T13:31:35.442Z,93.88
2019-01-26T13:34:04.373Z,93.73
2019-01-26T13:36:33.251Z,94.36
2019-01-26T13:39:02.047Z,94.46
2019-01-26T13:41:31.193Z,94.78
2019-01-26T13:43:59.959Z,94.38
2019-01-26T13:46:28.887Z,94.42
2019-01-26T13:48:57.663Z,94.46
2019-01-26T13:51:26.512Z,95.02
2019-01-26T13:53:55.364Z,95.45
2019-01-26T13:56:24.218Z,96.32
2019-01-26T13:58:53.035Z,96.55
2019-01-26T14:01:21.870Z,95.07
2019-01-26T14:03:50.464Z,95.13
2019-01-26T14:06:19.241Z,95.03
2019-01-26T14:08:48.097Z,94.70
2019-01-26T14:11:16.987Z,95.21
2019-01-26T14:13:45.767Z,95.07
2019-01-26T14:16:15.312Z,95.07
2019-01-26T14:18:44.544Z,96.28
2019-01-26T14:21:13.471Z,96.68
2019-01-26T14:23:42.310Z,97.09
2019-01-26T14:26:11.388Z,96.84
2019-01-26T14:28:40.345Z,96.87
2019-01-26T14:31:09.655Z,96.15
2019-01-26T14:33:38.722Z,95.79
2019-01-26T14:36:07.648Z,95.57
2019-01-26T14:38:36.495Z,95.14
2019-01-26T14:41:05.656Z,95.34
2019-01-26T14:43:34.424Z,95.52
2019-01-26T14:46:03.348Z,95.14
2019-01-26T14:48:32.214Z,95.44
2019-01-26T14:51:01.054Z,95.34
2019-01-26T14:53:30.365Z,95.67
2019-01-26T14:55:59.143Z,95.67
2019-01-26T14:58:27.985Z,95.23
2019-01-26T15:00:56.919Z,94.90
2019-01-26T15:03:25.759Z,94.27
2019-01-26T15:05:54.567Z,94.45
2019-01-26T15:08:23.419Z,94.40
2019-01-26T15:10:52.267Z,95.54
2019-01-26T15:13:21.158Z,95.73
2019-01-26T15:15:50.101Z,96.18
2019-01-26T15:18:18.873Z,96.45
2019-01-26T15:20:47.801Z,96.41
2019-01-26T15:23:16.731Z,95.69
2019-01-26T15:25:46.802Z,95.65
2019-01-26T15:28:16.626Z,96.50
2019-01-26T15:30:45.483Z,96.80
2019-01-26T15:33:15.131Z,97.34
2019-01-26T15:35:43.976Z,97.54
2019-01-26T15:38:13.015Z,97.49
2019-01-26T15:40:41.886Z,97.18
2019-01-26T15:43:10.813Z,97.29
2019-01-26T15:45:42.415Z,97.61
2019-01-26T15:48:11.459Z,97.79
2019-01-26T15:50:41.978Z,97.98
2019-01-26T15:53:11.082Z,98.28
2019-01-26T15:55:40.000Z,98.31
2019-01-26T15:58:08.971Z,98.78
2019-01-26T16:00:40.545Z,99.78
2019-01-26T16:03:09.623Z,100.00
2019-01-26T16:05:38.673Z,100.00
2019-01-26T16:08:07.951Z,100.00
2019-01-26T16:10:36.797Z,100.00
2019-01-26T16:13:06.040Z,100.00
2019-01-26T16:15:35.189Z,100.00
2019-01-26T16:18:05.232Z,100.00
2019-01-26T16:20:34.247Z,100.00
2019-01-26T16:23:09.090Z,100.00
2019-01-26T16:25:33.820Z,100.00
2019-01-26T16:28:02.779Z,100.00
2019-01-26T16:30:32.781Z,100.00
2019-01-26T16:33:01.566Z,100.00
2019-01-26T16:35:30.504Z,100.00
2019-01-26T16:37:59.445Z,100.00
2019-01-26T16:40:30.577Z,100.00
2019-01-26T16:42:59.570Z,100.00
2019-01-26T16:45:30.738Z,100.00
2019-01-26T16:47:59.661Z,100.00
2019-01-26T16:50:29.655Z,100.00
2019-01-26T16:52:58.638Z,100.00
2019-01-26T16:55:27.864Z,100.00
2019-01-26T16:57:56.812Z,100.00
2019-01-26T17:00:40.113Z,100.00
2019-01-26T17:03:09.207Z,100.00
2019-01-26T17:05:38.493Z,100.00
2019-01-26T17:08:08.398Z,100.00
2019-01-26T17:10:37.679Z,100.00
2019-01-26T17:13:06.753Z,100.00
2019-01-26T17:15:35.608Z,100.00
2019-01-26T17:18:05.308Z,100.00
2019-01-26T17:20:35.275Z,100.00
2019-01-26T17:23:04.441Z,100.00
2019-01-26T17:25:33.370Z,100.00
2019-01-26T17:28:02.311Z,100.00
2019-01-26T17:30:33.403Z,100.00
2019-01-26T17:33:07.299Z,100.00
2019-01-26T17:35:32.869Z,100.00
2019-01-26T17:38:01.667Z,100.00
2019-01-26T17:40:30.515Z,100.00
2019-01-26T17:42:59.445Z,100.00
2019-01-26T17:45:28.372Z,100.00
2019-01-26T17:47:57.239Z,100.00
2019-01-26T17:50:26.428Z,100.00
2019-01-26T17:52:55.336Z,100.00
2019-01-26T17:55:24.288Z,100.00
2019-01-26T17:57:53.145Z,100.00
2019-01-26T18:00:26.882Z,100.00
2019-01-26T18:02:55.948Z,100.00
2019-01-26T18:05:24.812Z,100.00
2019-01-26T18:07:53.654Z,100.00
2019-01-26T18:10:22.552Z,100.00
2019-01-26T18:12:51.739Z,100.00
2019-01-26T18:15:20.669Z,100.00
2019-01-26T18:17:49.694Z,100.00
2019-01-26T18:20:23.776Z,100.00
2019-01-26T18:22:52.997Z,100.00
2019-01-26T18:25:24.051Z,100.00
2019-01-26T18:27:52.960Z,100.00
2019-01-26T18:30:24.140Z,100.00
2019-01-26T18:32:53.002Z,100.00
2019-01-26T18:35:22.538Z,100.00
2019-01-26T18:37:51.481Z,100.00
2019-01-26T18:40:22.856Z,100.00
2019-01-26T18:42:52.773Z,100.00
2019-01-26T18:45:23.012Z,100.00
2019-01-26T18:47:51.868Z,100.00
2019-01-26T18:50:23.179Z,100.00
2019-01-26T18:52:52.139Z,100.00
2019-01-26T18:55:21.065Z,100.00
2019-01-26T18:57:49.914Z,100.00
2019-01-26T19:00:21.058Z,100.00
2019-01-26T19:02:56.059Z,100.00
2019-01-26T19:05:24.908Z,100.00
2019-01-26T19:07:53.774Z,100.00
2019-01-26T19:10:22.647Z,100.00
2019-01-26T19:12:51.520Z,100.00
2019-01-26T19:15:22.075Z,100.00
2019-01-26T19:17:50.847Z,100.00
2019-01-26T19:20:19.785Z,100.00
2019-01-26T19:22:48.563Z,100.00
2019-01-26T19:25:18.226Z,100.00
2019-01-26T19:27:47.245Z,100.00
2019-01-26T19:30:18.322Z,100.00
2019-01-26T19:32:47.253Z,100.00
2019-01-26T19:35:16.205Z,100.00
2019-01-26T19:37:45.144Z,100.00
2019-01-26T19:40:16.633Z,100.00
2019-01-26T19:42:45.497Z,100.00
2019-01-26T19:45:16.566Z,100.00
2019-01-26T19:47:45.536Z,100.00
2019-01-26T19:50:19.596Z,100.00
2019-01-26T19:52:48.517Z,100.00
2019-01-26T19:55:19.028Z,100.00
2019-01-26T19:57:48.248Z,100.00
2019-01-26T20:00:17.172Z,100.00
2019-01-26T20:02:46.429Z,100.00
2019-01-26T20:05:18.561Z,100.00
2019-01-26T20:07:48.033Z,100.00
2019-01-26T20:10:17.674Z,100.00
2019-01-26T20:12:46.990Z,100.00
2019-01-26T20:15:20.001Z,100.00
2019-01-26T20:17:49.228Z,100.00
2019-01-26T20:20:24.043Z,100.00
2019-01-26T20:22:53.083Z,100.00
2019-01-26T20:25:22.072Z,100.00
2019-01-26T20:27:50.924Z,100.00
2019-01-26T20:30:25.352Z,100.00
2019-01-26T20:32:54.424Z,100.00
2019-01-26T20:35:23.326Z,100.00
2019-01-26T20:37:52.103Z,100.00
2019-01-26T20:40:21.186Z,100.00
2019-01-26T20:42:50.114Z,100.00
2019-01-26T20:45:21.338Z,100.00
2019-01-26T20:47:50.221Z,100.00
2019-01-26T20:50:19.158Z,100.00
2019-01-26T20:52:48.209Z,100.00
2019-01-26T20:55:17.143Z,100.00
2019-01-26T20:57:45.931Z,100.00
2019-01-26T21:00:23.868Z,100.00
2019-01-26T21:02:52.662Z,100.00
2019-01-26T21:05:21.598Z,100.00
2019-01-26T21:07:50.467Z,100.00
2019-01-26T21:10:21.352Z,100.00
2019-01-26T21:12:50.855Z,100.00
2019-01-26T21:15:19.920Z,100.00
2019-01-26T21:17:48.790Z,100.00
2019-01-26T21:20:18.671Z,100.00
2019-01-26T21:22:47.612Z,100.00
2019-01-26T21:25:16.660Z,100.00
2019-01-26T21:27:45.701Z,100.00
2019-01-26T21:30:23.297Z,100.00
2019-01-26T21:32:52.539Z,100.00
2019-01-26T21:35:21.448Z,100.00
2019-01-26T21:37:50.480Z,100.00
2019-01-26T21:40:21.576Z,100.00
2019-01-26T21:42:50.523Z,99.83
2019-01-26T21:45:19.883Z,99.63
2019-01-26T21:47:48.832Z,99.28
2019-01-26T21:50:20.263Z,99.17
2019-01-26T21:52:49.295Z,98.96
2019-01-26T21:55:18.215Z,99.13
2019-01-26T21:57:47.148Z,99.44
2019-01-26T22:02:39.147Z,99.37
2019-01-26T22:05:08.977Z,99.19
2019-01-26T22:07:37.838Z,98.93
2019-01-26T22:10:08.424Z,98.58
2019-01-26T22:12:37.276Z,98.39
2019-01-26T22:15:07.884Z,97.96
2019-01-26T22:17:36.917Z,97.71
2019-01-26T22:20:09.002Z,97.46
2019-01-26T22:22:37.774Z,97.33
2019-01-26T22:25:08.322Z,97.31
2019-01-26T22:27:37.098Z,97.59
2019-01-26T22:30:08.798Z,97.11
2019-01-26T22:32:37.774Z,96.91
2019-01-26T22:35:07.006Z,96.51
2019-01-26T22:37:35.793Z,96.23
2019-01-26T22:40:06.998Z,95.81
2019-01-26T22:42:35.858Z,95.36
2019-01-26T22:45:06.012Z,94.85
2019-01-26T22:47:34.799Z,94.52
2019-01-26T22:50:03.990Z,94.54
2019-01-26T22:52:32.819Z,94.63
2019-01-26T22:55:02.617Z,94.63
2019-01-26T22:57:31.403Z,94.04
2019-01-26T23:00:00.206Z,94.04
2019-01-26T23:02:29.308Z,94.23
2019-01-26T23:05:38.442Z,94.48
2019-01-26T23:08:16.906Z,94.43
2019-01-26T23:11:13.434Z,94.37
2019-01-26T23:13:49.494Z,94.47
2019-01-26T23:16:43.840Z,94.71
2019-01-26T23:19:20.367Z,94.41
2019-01-26T23:22:23.424Z,94.42
2019-01-26T23:25:24.603Z,94.36
2019-01-26T23:28:20.822Z,94.41
2019-01-26T23:31:15.616Z,94.85
2019-01-26T23:33:45.235Z,94.81
2019-01-26T23:36:14.660Z,95.11
2019-01-26T23:38:43.534Z,95.08
2019-01-26T23:41:12.759Z,95.07
2019-01-26T23:43:41.621Z,94.99
2019-01-26T23:46:10.554Z,94.93
2019-01-26T23:48:39.326Z,94.49
2019-01-26T23:51:08.271Z,94.56
2019-01-26T23:53:37.310Z,94.52
2019-01-26T23:56:06.379Z,94.46
2019-01-26T23:58:35.426Z,94.59
