createdAt,value
2022-11-20T00:00:08.414Z,21.70
2022-11-20T00:02:34.973Z,21.70
2022-11-20T00:05:01.520Z,21.70
2022-11-20T00:07:28.146Z,21.70
2022-11-20T00:09:54.822Z,21.70
2022-11-20T00:12:21.419Z,21.70
2022-11-20T00:14:48.087Z,21.70
2022-11-20T00:17:14.789Z,21.70
2022-11-20T00:19:41.335Z,21.60
2022-11-20T00:22:07.927Z,21.70
2022-11-20T00:24:36.701Z,21.70
2022-11-20T00:27:06.856Z,21.70
2022-11-20T00:29:33.384Z,21.70
2022-11-20T00:32:00.007Z,21.70
2022-11-20T00:34:26.555Z,21.70
2022-11-20T00:36:53.056Z,21.70
2022-11-20T00:39:19.986Z,21.70
2022-11-20T00:41:46.881Z,21.70
2022-11-20T00:44:13.441Z,21.70
2022-11-20T00:46:39.953Z,21.70
2022-11-20T00:49:06.581Z,21.70
2022-11-20T00:51:33.133Z,21.60
2022-11-20T00:54:00.911Z,21.60
2022-11-20T00:56:27.645Z,21.60
2022-11-20T00:58:54.290Z,21.70
2022-11-20T01:01:29.948Z,21.60
2022-11-20T01:03:57.755Z,21.60
2022-11-20T01:06:25.754Z,21.60
2022-11-20T01:08:53.667Z,21.60
2022-11-20T01:11:24.891Z,21.60
2022-11-20T01:17:18.318Z,21.60
2022-11-20T01:19:45.010Z,21.60
2022-11-20T01:22:11.559Z,21.60
2022-11-20T01:24:38.084Z,21.60
2022-11-20T01:27:04.648Z,21.60
2022-11-20T01:29:31.248Z,21.60
2022-11-20T01:31:57.874Z,21.70
2022-11-20T01:34:24.597Z,21.50
2022-11-20T01:36:51.282Z,21.50
2022-11-20T01:39:22.649Z,21.60
2022-11-20T01:42:10.416Z,21.60
2022-11-20T01:44:51.221Z,21.50
2022-11-20T01:47:30.921Z,21.60
2022-11-20T01:50:00.466Z,21.60
2022-11-20T01:52:39.475Z,21.50
2022-11-20T01:55:26.225Z,21.60
2022-11-20T01:57:53.284Z,21.50
2022-11-20T02:00:20.649Z,21.50
2022-11-20T02:02:50.733Z,21.50
2022-11-20T02:05:31.536Z,21.50
2022-11-20T02:07:58.804Z,21.50
2022-11-20T02:10:26.536Z,21.50
2022-11-20T02:13:11.774Z,21.50
2022-11-20T02:15:38.340Z,21.50
2022-11-20T02:18:05.139Z,21.50
2022-11-20T02:20:31.920Z,21.50
2022-11-20T02:23:06.053Z,21.50
2022-11-20T02:25:33.846Z,21.50
2022-11-20T02:28:00.512Z,21.50
2022-11-20T02:30:27.196Z,21.50
2022-11-20T02:32:53.760Z,21.50
2022-11-20T02:35:20.258Z,21.50
2022-11-20T02:37:50.753Z,21.50
2022-11-20T02:40:17.443Z,21.50
2022-11-20T02:42:44.464Z,21.50
2022-11-20T02:45:11.417Z,21.50
2022-11-20T02:47:38.013Z,21.50
2022-11-20T02:50:05.517Z,21.50
2022-11-20T02:52:32.112Z,21.40
2022-11-20T02:54:58.861Z,21.50
2022-11-20T02:57:25.483Z,21.40
2022-11-20T02:59:52.007Z,21.40
2022-11-20T03:02:18.586Z,21.40
2022-11-20T03:04:45.106Z,21.40
2022-11-20T03:07:11.849Z,21.40
2022-11-20T03:09:38.527Z,22.20
2022-11-20T03:12:05.278Z,21.40
2022-11-20T03:14:32.047Z,21.40
2022-11-20T03:16:58.573Z,21.40
2022-11-20T03:19:25.118Z,21.40
2022-11-20T03:21:51.704Z,21.40
2022-11-20T03:24:18.339Z,21.40
2022-11-20T03:26:45.024Z,21.40
2022-11-20T03:29:11.589Z,21.40
2022-11-20T03:31:41.262Z,21.40
2022-11-20T03:34:08.441Z,21.40
2022-11-20T03:36:35.352Z,21.40
2022-11-20T03:39:01.935Z,21.40
2022-11-20T03:41:29.884Z,21.40
2022-11-20T03:44:00.651Z,21.40
2022-11-20T03:46:27.776Z,21.40
2022-11-20T03:48:54.608Z,21.40
2022-11-20T03:51:21.114Z,21.40
2022-11-20T03:53:48.261Z,21.10
2022-11-20T03:56:16.011Z,21.30
2022-11-20T03:58:42.622Z,21.40
2022-11-20T04:01:09.294Z,21.30
2022-11-20T04:03:36.679Z,21.40
2022-11-20T04:06:07.264Z,21.40
2022-11-20T04:08:33.870Z,21.40
2022-11-20T04:11:09.492Z,21.30
2022-11-20T04:13:36.294Z,21.40
2022-11-20T04:16:02.847Z,21.40
2022-11-20T04:18:29.354Z,21.30
2022-11-20T04:20:57.174Z,21.30
2022-11-20T04:23:28.571Z,21.30
2022-11-20T04:25:55.744Z,21.30
2022-11-20T04:28:22.268Z,21.30
2022-11-20T04:30:48.914Z,21.30
2022-11-20T04:33:15.474Z,21.30
2022-11-20T04:35:42.027Z,21.30
2022-11-20T04:38:08.617Z,21.30
2022-11-20T04:40:35.121Z,21.30
2022-11-20T04:43:01.646Z,21.30
2022-11-20T04:45:28.188Z,21.30
2022-11-20T04:47:54.737Z,21.30
2022-11-20T04:50:21.356Z,21.30
2022-11-20T04:52:47.901Z,21.30
2022-11-20T04:55:14.488Z,21.30
2022-11-20T04:57:41.000Z,21.30
2022-11-20T05:00:07.952Z,21.30
2022-11-20T05:02:34.568Z,21.30
2022-11-20T05:05:01.119Z,21.30
2022-11-20T05:07:27.683Z,21.30
2022-11-20T05:09:54.388Z,21.30
2022-11-20T05:12:20.935Z,21.30
2022-11-20T05:14:47.479Z,21.30
2022-11-20T05:17:14.281Z,21.30
2022-11-20T05:19:40.880Z,21.30
2022-11-20T05:22:07.413Z,21.30
2022-11-20T05:24:33.935Z,21.30
2022-11-20T05:27:00.469Z,21.20
2022-11-20T05:29:26.957Z,21.30
2022-11-20T05:31:53.515Z,21.20
2022-11-20T05:34:20.064Z,21.20
2022-11-20T05:36:46.651Z,21.30
2022-11-20T05:39:13.318Z,21.40
2022-11-20T05:41:39.869Z,21.30
2022-11-20T05:44:06.450Z,21.20
2022-11-20T05:46:33.169Z,21.30
2022-11-20T05:48:59.772Z,21.20
2022-11-20T05:51:26.708Z,21.20
2022-11-20T05:53:53.262Z,21.20
2022-11-20T05:56:21.263Z,21.20
2022-11-20T05:58:48.541Z,21.20
2022-11-20T06:01:18.419Z,21.30
2022-11-20T06:03:46.987Z,21.20
2022-11-20T06:06:14.440Z,21.20
2022-11-20T06:08:41.505Z,21.20
2022-11-20T06:11:09.301Z,21.20
2022-11-20T06:13:40.616Z,21.20
2022-11-20T06:16:08.593Z,21.20
2022-11-20T06:18:35.338Z,21.20
2022-11-20T06:21:12.513Z,21.20
2022-11-20T06:23:39.396Z,21.20
2022-11-20T06:26:07.405Z,21.20
2022-11-20T06:28:34.002Z,21.20
2022-11-20T06:31:00.570Z,21.20
2022-11-20T06:33:27.213Z,21.20
2022-11-20T06:35:59.985Z,21.20
2022-11-20T06:38:28.677Z,21.20
2022-11-20T06:40:55.776Z,21.20
2022-11-20T06:43:22.936Z,21.20
2022-11-20T06:45:53.416Z,21.20
2022-11-20T06:48:19.967Z,21.20
2022-11-20T06:50:46.494Z,21.20
2022-11-20T06:53:13.243Z,21.20
2022-11-20T06:55:43.158Z,21.20
2022-11-20T06:58:09.720Z,21.20
2022-11-20T07:00:36.391Z,21.20
2022-11-20T07:03:06.588Z,21.20
2022-11-20T07:05:33.606Z,21.20
2022-11-20T07:08:00.200Z,21.20
2022-11-20T07:10:26.956Z,21.20
2022-11-20T07:12:54.213Z,21.20
2022-11-20T07:15:21.667Z,21.20
2022-11-20T07:17:48.302Z,21.20
2022-11-20T07:20:15.025Z,21.20
2022-11-20T07:22:41.659Z,21.20
2022-11-20T07:25:08.820Z,21.20
2022-11-20T07:27:35.331Z,21.20
2022-11-20T07:30:02.082Z,21.20
2022-11-20T07:32:28.595Z,21.20
2022-11-20T07:34:55.122Z,21.20
2022-11-20T07:37:22.063Z,20.80
2022-11-20T07:39:48.609Z,19.00
2022-11-20T07:42:16.371Z,19.50
2022-11-20T07:44:43.007Z,20.10
2022-11-20T07:47:09.604Z,20.50
2022-11-20T07:49:36.148Z,20.70
2022-11-20T07:52:05.043Z,20.80
2022-11-20T07:54:32.103Z,20.90
2022-11-20T07:56:58.646Z,21.00
2022-11-20T07:59:25.161Z,21.00
2022-11-20T08:01:51.751Z,21.00
2022-11-20T08:04:18.308Z,21.10
2022-11-20T08:06:44.856Z,21.10
2022-11-20T08:09:11.497Z,21.20
2022-11-20T08:11:56.808Z,21.20
2022-11-20T08:14:23.432Z,21.20
2022-11-20T08:16:50.603Z,21.20
2022-11-20T08:19:18.081Z,21.20
2022-11-20T08:21:44.919Z,21.10
2022-11-20T08:24:11.928Z,21.20
2022-11-20T08:26:39.305Z,21.20
2022-11-20T08:29:06.335Z,21.10
2022-11-20T08:31:33.105Z,21.10
2022-11-20T08:33:59.786Z,21.00
2022-11-20T08:36:26.376Z,21.00
2022-11-20T08:38:54.074Z,21.00
2022-11-20T08:41:27.862Z,21.00
2022-11-20T08:43:54.534Z,21.00
2022-11-20T08:46:21.362Z,21.10
2022-11-20T08:48:47.912Z,21.10
2022-11-20T08:51:14.819Z,21.10
2022-11-20T08:53:42.173Z,21.10
2022-11-20T08:56:08.807Z,21.10
2022-11-20T08:58:54.842Z,21.10
2022-11-20T09:01:22.868Z,21.10
2022-11-20T09:03:49.666Z,21.30
2022-11-20T09:06:16.660Z,21.20
2022-11-20T09:08:43.511Z,21.40
2022-11-20T09:11:10.074Z,21.30
2022-11-20T09:13:37.013Z,21.30
2022-11-20T09:16:05.791Z,21.30
2022-11-20T09:18:33.529Z,21.20
2022-11-20T09:21:01.206Z,21.30
2022-11-20T09:23:28.155Z,21.30
2022-11-20T09:25:56.705Z,21.30
2022-11-20T09:28:23.307Z,21.30
2022-11-20T09:30:49.891Z,21.30
2022-11-20T09:33:16.479Z,21.30
2022-11-20T09:35:44.394Z,22.10
2022-11-20T09:38:11.785Z,21.40
2022-11-20T09:40:50.605Z,21.40
2022-11-20T09:43:35.242Z,21.30
2022-11-20T09:46:20.906Z,21.40
2022-11-20T09:49:00.773Z,21.30
2022-11-20T09:51:44.366Z,21.30
2022-11-20T09:54:21.433Z,21.30
2022-11-20T09:56:51.194Z,21.40
2022-11-20T10:04:12.267Z,21.50
2022-11-20T10:09:12.637Z,21.30
2022-11-20T10:11:48.340Z,21.40
2022-11-20T10:14:21.606Z,21.40
2022-11-20T10:16:53.841Z,21.40
2022-11-20T10:19:23.694Z,21.40
2022-11-20T10:22:05.761Z,20.80
2022-11-20T10:24:51.122Z,20.80
2022-11-20T10:27:32.987Z,21.00
2022-11-20T10:30:19.553Z,21.10
2022-11-20T10:32:58.487Z,21.20
2022-11-20T10:35:40.078Z,21.20
2022-11-20T10:38:11.101Z,21.20
2022-11-20T10:40:37.663Z,21.30
2022-11-20T10:43:09.312Z,21.30
2022-11-20T10:45:55.119Z,21.30
2022-11-20T10:48:29.044Z,21.30
2022-11-20T10:51:07.593Z,21.30
2022-11-20T10:53:49.444Z,21.30
2022-11-20T10:56:18.966Z,21.30
2022-11-20T10:59:04.590Z,21.30
2022-11-20T11:01:31.257Z,21.30
2022-11-20T11:03:58.135Z,21.00
2022-11-20T11:06:38.583Z,21.30
2022-11-20T11:09:11.679Z,21.30
2022-11-20T11:11:39.078Z,21.30
2022-11-20T11:14:11.315Z,21.30
2022-11-20T11:16:49.442Z,21.30
2022-11-20T11:19:16.142Z,21.30
2022-11-20T11:21:55.100Z,21.30
2022-11-20T11:24:44.691Z,21.30
2022-11-20T11:27:18.019Z,21.30
2022-11-20T11:29:45.280Z,21.30
2022-11-20T11:32:16.305Z,21.30
2022-11-20T11:34:42.944Z,21.10
2022-11-20T11:37:20.408Z,20.70
2022-11-20T11:39:49.404Z,20.40
2022-11-20T11:42:21.912Z,20.40
2022-11-20T11:45:06.759Z,20.60
2022-11-20T11:47:34.561Z,20.70
2022-11-20T11:50:02.474Z,20.90
2022-11-20T11:52:30.032Z,20.90
2022-11-20T11:55:00.606Z,21.00
2022-11-20T11:57:36.245Z,20.40
2022-11-20T12:00:12.101Z,19.70
2022-11-20T12:02:41.805Z,19.80
2022-11-20T12:05:11.602Z,20.10
2022-11-20T12:07:47.745Z,20.40
2022-11-20T12:10:33.271Z,20.50
2022-11-20T12:13:02.886Z,20.60
2022-11-20T12:15:31.154Z,20.70
2022-11-20T12:17:57.820Z,20.70
2022-11-20T12:20:26.871Z,20.80
2022-11-20T12:23:03.041Z,20.80
2022-11-20T12:25:32.059Z,20.80
2022-11-20T12:28:01.336Z,20.90
2022-11-20T12:30:28.076Z,20.80
2022-11-20T12:32:54.647Z,20.90
2022-11-20T12:35:56.866Z,20.90
2022-11-20T12:38:38.536Z,20.90
2022-11-20T12:41:08.028Z,20.90
2022-11-20T12:43:59.801Z,21.00
2022-11-20T12:46:26.373Z,21.10
2022-11-20T12:48:58.039Z,21.00
2022-11-20T12:51:40.713Z,21.00
2022-11-20T12:54:10.090Z,20.90
2022-11-20T12:56:43.399Z,20.90
2022-11-20T12:59:45.225Z,20.90
2022-11-20T13:02:21.885Z,20.90
2022-11-20T13:05:00.427Z,20.90
2022-11-20T13:07:28.925Z,20.90
2022-11-20T13:09:55.621Z,20.90
2022-11-20T13:12:28.093Z,20.90
2022-11-20T13:15:13.606Z,20.90
2022-11-20T13:17:49.485Z,20.90
2022-11-20T13:20:18.177Z,20.90
2022-11-20T13:22:44.804Z,20.90
2022-11-20T13:25:16.286Z,20.90
2022-11-20T13:27:50.173Z,20.90
2022-11-20T13:30:19.043Z,20.90
2022-11-20T13:32:52.867Z,20.90
2022-11-20T13:35:33.296Z,20.90
2022-11-20T13:38:04.512Z,20.90
2022-11-20T13:40:31.033Z,20.90
2022-11-20T13:42:58.316Z,20.90
2022-11-20T13:45:27.153Z,20.90
2022-11-20T13:47:54.278Z,20.90
2022-11-20T13:50:26.312Z,20.90
2022-11-20T13:52:52.883Z,20.90
2022-11-20T13:55:38.342Z,20.90
2022-11-20T13:58:04.858Z,20.90
2022-11-20T14:00:31.520Z,20.90
2022-11-20T14:03:07.020Z,20.90
2022-11-20T14:05:38.184Z,20.90
2022-11-20T14:08:06.604Z,20.90
2022-11-20T14:10:33.219Z,20.90
2022-11-20T14:13:10.433Z,20.90
2022-11-20T14:15:41.850Z,20.90
2022-11-20T14:18:16.069Z,20.90
2022-11-20T14:20:43.169Z,20.90
2022-11-20T14:23:10.811Z,20.90
2022-11-20T14:25:37.859Z,20.90
2022-11-20T14:28:05.143Z,20.90
2022-11-20T14:30:45.372Z,20.90
2022-11-20T14:33:12.991Z,20.90
2022-11-20T14:35:47.075Z,20.90
2022-11-20T14:38:14.927Z,21.00
2022-11-20T14:40:43.130Z,21.00
2022-11-20T14:43:26.348Z,21.10
2022-11-20T14:45:56.539Z,21.00
2022-11-20T14:48:29.729Z,21.00
2022-11-20T14:50:56.308Z,21.00
2022-11-20T14:53:23.326Z,20.90
2022-11-20T14:55:58.796Z,20.90
2022-11-20T14:58:30.332Z,21.00
2022-11-20T15:00:58.195Z,20.90
2022-11-20T15:03:32.020Z,20.90
2022-11-20T15:05:58.598Z,21.00
2022-11-20T15:08:25.122Z,20.90
2022-11-20T15:10:52.437Z,20.90
2022-11-20T15:13:26.808Z,20.90
2022-11-20T15:15:55.855Z,20.90
2022-11-20T15:18:23.900Z,20.90
2022-11-20T15:20:50.881Z,20.90
2022-11-20T15:23:21.048Z,20.90
2022-11-20T15:25:48.359Z,20.90
2022-11-20T15:28:18.160Z,20.90
2022-11-20T15:30:45.728Z,20.90
2022-11-20T15:33:12.791Z,20.90
2022-11-20T15:35:39.351Z,21.00
2022-11-20T15:38:06.043Z,20.90
2022-11-20T15:40:32.707Z,20.90
2022-11-20T15:43:11.385Z,20.90
2022-11-20T15:45:42.690Z,20.90
2022-11-20T15:48:14.763Z,20.90
2022-11-20T15:50:53.515Z,20.90
2022-11-20T15:53:20.025Z,20.90
2022-11-20T15:55:46.661Z,20.90
2022-11-20T15:58:13.274Z,20.90
2022-11-20T16:00:39.987Z,20.90
2022-11-20T16:03:06.565Z,20.90
2022-11-20T16:05:33.099Z,20.90
2022-11-20T16:07:59.690Z,20.90
2022-11-20T16:10:26.318Z,20.90
2022-11-20T16:13:11.487Z,21.00
2022-11-20T16:15:46.974Z,21.00
2022-11-20T16:18:14.927Z,21.00
2022-11-20T16:20:41.518Z,21.00
2022-11-20T16:23:08.130Z,21.00
2022-11-20T16:25:34.660Z,20.90
2022-11-20T16:28:01.667Z,20.90
2022-11-20T16:30:28.261Z,20.90
2022-11-20T16:32:54.787Z,20.90
2022-11-20T16:35:21.310Z,20.90
2022-11-20T16:37:47.870Z,20.90
2022-11-20T16:40:25.629Z,20.90
2022-11-20T16:42:52.340Z,20.90
2022-11-20T16:45:25.327Z,20.80
2022-11-20T16:47:57.425Z,20.90
2022-11-20T16:50:23.996Z,20.80
2022-11-20T16:52:50.517Z,20.90
2022-11-20T16:55:17.130Z,20.90
2022-11-20T16:57:43.675Z,20.80
2022-11-20T17:00:10.386Z,20.90
2022-11-20T17:02:38.001Z,20.80
2022-11-20T17:05:04.788Z,20.80
2022-11-20T17:07:31.384Z,20.80
2022-11-20T17:09:58.054Z,20.90
2022-11-20T17:12:24.581Z,20.50
2022-11-20T17:14:51.078Z,18.70
2022-11-20T17:17:17.593Z,18.90
2022-11-20T17:19:44.159Z,19.40
2022-11-20T17:22:10.661Z,19.80
2022-11-20T17:24:37.255Z,20.20
2022-11-20T17:27:03.813Z,20.20
2022-11-20T17:29:30.889Z,20.30
2022-11-20T17:31:57.442Z,20.40
2022-11-20T17:34:24.748Z,20.40
2022-11-20T17:36:51.696Z,20.50
2022-11-20T17:39:18.295Z,20.50
2022-11-20T17:41:44.928Z,20.60
2022-11-20T17:44:12.026Z,20.60
2022-11-20T17:46:38.683Z,20.60
2022-11-20T17:49:05.431Z,20.60
2022-11-20T17:51:32.777Z,20.70
2022-11-20T17:54:00.841Z,20.70
2022-11-20T17:56:49.297Z,20.70
2022-11-20T17:59:16.325Z,20.70
2022-11-20T18:01:43.153Z,20.70
2022-11-20T18:04:10.568Z,20.70
2022-11-20T18:06:37.589Z,20.70
2022-11-20T18:09:04.782Z,20.80
2022-11-20T18:11:33.754Z,20.80
2022-11-20T18:14:20.370Z,20.80
2022-11-20T18:16:48.621Z,20.80
2022-11-20T18:19:17.545Z,20.80
2022-11-20T18:21:44.162Z,20.80
2022-11-20T18:24:10.684Z,20.80
2022-11-20T18:26:43.883Z,20.90
2022-11-20T18:29:11.227Z,20.90
2022-11-20T18:31:38.566Z,21.10
2022-11-20T18:34:06.246Z,20.90
2022-11-20T18:36:33.330Z,20.90
2022-11-20T18:39:00.422Z,20.90
2022-11-20T18:41:46.578Z,20.90
2022-11-20T18:44:33.056Z,20.90
2022-11-20T18:46:59.762Z,20.90
2022-11-20T18:49:26.598Z,20.90
2022-11-20T18:51:53.204Z,20.90
2022-11-20T18:54:19.744Z,21.00
2022-11-20T18:56:46.353Z,21.00
2022-11-20T18:59:13.101Z,21.00
2022-11-20T19:01:39.739Z,21.00
2022-11-20T19:04:07.458Z,21.00
2022-11-20T19:06:34.335Z,21.00
2022-11-20T19:09:01.974Z,21.00
2022-11-20T19:11:28.572Z,21.00
2022-11-20T19:13:55.166Z,21.00
2022-11-20T19:16:24.795Z,21.10
2022-11-20T19:18:51.415Z,21.00
2022-11-20T19:21:19.391Z,21.00
2022-11-20T19:23:52.958Z,21.00
2022-11-20T19:26:20.062Z,21.00
2022-11-20T19:28:47.010Z,21.00
2022-11-20T19:31:23.038Z,21.10
2022-11-20T19:33:54.875Z,20.90
2022-11-20T19:36:22.710Z,21.00
2022-11-20T19:38:59.257Z,21.10
2022-11-20T19:41:30.301Z,21.00
2022-11-20T19:43:59.886Z,21.00
2022-11-20T19:46:27.266Z,21.10
2022-11-20T19:48:54.444Z,21.00
2022-11-20T19:51:22.378Z,21.10
2022-11-20T19:53:49.175Z,21.10
2022-11-20T19:56:15.807Z,21.20
2022-11-20T19:58:42.437Z,21.10
2022-11-20T20:01:13.318Z,21.10
2022-11-20T20:03:40.629Z,21.10
2022-11-20T20:06:09.455Z,21.10
2022-11-20T20:08:38.764Z,21.20
2022-11-20T20:11:15.890Z,21.20
2022-11-20T20:13:42.875Z,21.10
2022-11-20T20:16:13.397Z,21.10
2022-11-20T20:18:40.058Z,21.10
2022-11-20T20:21:08.179Z,21.10
2022-11-20T20:23:35.526Z,21.10
2022-11-20T20:26:02.532Z,21.10
2022-11-20T20:28:29.148Z,21.10
2022-11-20T20:30:55.766Z,21.20
2022-11-20T20:33:22.502Z,21.20
2022-11-20T20:35:49.144Z,21.30
2022-11-20T20:38:15.907Z,21.40
2022-11-20T20:40:49.631Z,21.40
2022-11-20T20:43:16.843Z,21.70
2022-11-20T20:45:49.827Z,21.90
2022-11-20T20:48:17.606Z,21.90
2022-11-20T20:50:52.834Z,21.80
2022-11-20T20:53:19.580Z,21.90
2022-11-20T20:55:59.463Z,22.00
2022-11-20T20:58:26.698Z,21.80
2022-11-20T21:00:53.532Z,21.40
2022-11-20T21:03:20.363Z,21.20
2022-11-20T21:05:47.213Z,21.20
2022-11-20T21:08:22.806Z,21.10
2022-11-20T21:10:49.681Z,21.10
2022-11-20T21:13:16.507Z,21.10
2022-11-20T21:15:43.132Z,21.00
2022-11-20T21:18:09.637Z,21.00
2022-11-20T21:20:57.664Z,21.20
2022-11-20T21:23:24.220Z,21.20
2022-11-20T21:25:50.778Z,21.30
2022-11-20T21:28:18.436Z,21.30
2022-11-20T21:30:45.526Z,21.30
2022-11-20T21:33:12.179Z,21.30
2022-11-20T21:35:38.899Z,21.30
2022-11-20T21:38:05.470Z,21.30
2022-11-20T21:40:32.071Z,21.30
2022-11-20T21:42:58.675Z,21.20
2022-11-20T21:45:25.414Z,21.00
2022-11-20T21:47:51.984Z,21.10
2022-11-20T21:50:18.931Z,21.00
2022-11-20T21:52:45.677Z,20.80
2022-11-20T21:55:12.226Z,20.70
2022-11-20T21:57:41.239Z,20.80
2022-11-20T22:00:08.174Z,20.70
2022-11-20T22:02:34.722Z,20.70
2022-11-20T22:05:01.230Z,20.70
2022-11-20T22:07:27.887Z,20.60
2022-11-20T22:09:54.459Z,20.60
2022-11-20T22:12:21.104Z,20.80
2022-11-20T22:14:47.743Z,20.60
2022-11-20T22:17:14.820Z,20.60
2022-11-20T22:19:41.650Z,20.60
2022-11-20T22:22:08.265Z,20.60
2022-11-20T22:24:34.869Z,20.60
2022-11-20T22:27:01.556Z,20.60
2022-11-20T22:29:28.423Z,20.60
2022-11-20T22:31:55.137Z,20.70
2022-11-20T22:34:21.935Z,20.60
2022-11-20T22:36:48.955Z,20.60
2022-11-20T22:39:15.826Z,20.60
2022-11-20T22:41:42.469Z,20.60
2022-11-20T22:44:13.240Z,20.60
2022-11-20T22:46:39.972Z,20.50
2022-11-20T22:49:08.991Z,20.60
2022-11-20T22:51:36.997Z,20.50
2022-11-20T22:54:04.082Z,20.50
2022-11-20T22:56:30.789Z,20.50
2022-11-20T22:58:57.441Z,20.50
2022-11-20T23:01:28.086Z,20.50
2022-11-20T23:03:55.725Z,20.50
2022-11-20T23:06:22.414Z,20.50
2022-11-20T23:08:50.102Z,20.50
2022-11-20T23:11:17.749Z,20.50
2022-11-20T23:13:44.953Z,20.50
2022-11-20T23:16:13.245Z,20.50
2022-11-20T23:18:40.055Z,20.60
2022-11-20T23:21:11.859Z,20.60
2022-11-20T23:23:38.716Z,20.50
2022-11-20T23:26:06.585Z,20.50
2022-11-20T23:28:33.324Z,20.50
2022-11-20T23:31:00.726Z,20.50
2022-11-20T23:33:27.297Z,20.50
2022-11-20T23:35:53.866Z,20.50
2022-11-20T23:38:20.529Z,20.50
2022-11-20T23:40:50.728Z,20.30
2022-11-20T23:43:18.204Z,20.40
2022-11-20T23:45:52.125Z,20.50
2022-11-20T23:48:19.399Z,20.50
2022-11-20T23:50:46.136Z,20.50
2022-11-20T23:53:14.340Z,20.40
2022-11-20T23:55:47.887Z,20.40
2022-11-20T23:58:14.457Z,20.50
