createdAt,value
2019-06-07T00:02:00.718Z,75.40
2019-06-07T00:04:30.821Z,75.40
2019-06-07T00:07:01.020Z,74.80
2019-06-07T00:09:31.076Z,75.20
2019-06-07T00:12:01.209Z,75.40
2019-06-07T00:14:31.322Z,75.60
2019-06-07T00:17:01.496Z,76.40
2019-06-07T00:19:31.567Z,77.10
2019-06-07T00:22:29.829Z,78.00
2019-06-07T00:24:34.445Z,78.30
2019-06-07T00:27:04.595Z,78.60
2019-06-07T00:29:34.696Z,78.90
2019-06-07T00:32:04.833Z,79.10
2019-06-07T00:34:34.982Z,79.30
2019-06-07T00:37:05.081Z,79.30
2019-06-07T00:39:35.230Z,78.90
2019-06-07T00:42:05.330Z,77.70
2019-06-07T00:44:35.478Z,77.70
2019-06-07T00:47:05.585Z,77.40
2019-06-07T00:49:41.001Z,77.30
2019-06-07T00:52:07.453Z,77.40
2019-06-07T00:54:37.597Z,77.10
2019-06-07T00:57:07.709Z,76.40
2019-06-07T00:59:37.843Z,76.80
2019-06-07T01:02:07.956Z,76.30
2019-06-07T01:04:38.096Z,76.30
2019-06-07T01:07:09.221Z,76.60
2019-06-07T01:09:46.494Z,76.80
2019-06-07T01:12:19.493Z,77.20
2019-06-07T01:14:48.367Z,77.60
2019-06-07T01:17:41.432Z,78.60
2019-06-07T01:19:59.146Z,78.50
2019-06-07T01:22:29.594Z,79.40
2019-06-07T01:24:59.906Z,79.10
2019-06-07T01:27:30.013Z,79.60
2019-06-07T01:30:00.159Z,79.30
2019-06-07T01:32:31.717Z,80.10
2019-06-07T01:35:03.409Z,80.20
2019-06-07T01:37:33.617Z,80.80
2019-06-07T01:40:07.214Z,81.40
2019-06-07T01:42:37.314Z,81.60
2019-06-07T01:45:07.761Z,82.40
2019-06-07T01:47:37.872Z,83.00
2019-06-07T01:50:08.118Z,83.20
2019-06-07T01:52:39.225Z,83.20
2019-06-07T01:55:09.370Z,82.50
2019-06-07T01:57:47.911Z,82.00
2019-06-07T02:00:14.567Z,81.40
2019-06-07T02:02:44.542Z,82.70
2019-06-07T02:05:14.698Z,84.00
2019-06-07T02:07:44.802Z,84.50
2019-06-07T02:10:14.954Z,86.10
2019-06-07T02:12:45.069Z,85.90
2019-06-07T02:15:16.029Z,86.60
2019-06-07T02:17:46.137Z,86.50
2019-06-07T02:20:16.296Z,85.60
2019-06-07T02:22:46.398Z,85.20
2019-06-07T02:25:37.230Z,85.50
2019-06-07T02:27:48.318Z,85.60
2019-06-07T02:32:50.238Z,86.70
2019-06-07T02:35:23.454Z,86.70
2019-06-07T02:37:52.119Z,84.70
2019-06-07T02:40:24.109Z,85.10
2019-06-07T02:42:53.990Z,86.50
2019-06-07T02:45:24.893Z,86.40
2019-06-07T02:47:55.866Z,85.20
2019-06-07T02:50:28.322Z,84.10
2019-06-07T02:52:57.754Z,86.60
2019-06-07T02:55:33.621Z,86.60
2019-06-07T02:58:00.628Z,87.80
2019-06-07T03:01:00.626Z,87.50
2019-06-07T03:03:14.454Z,85.50
2019-06-07T03:05:44.658Z,87.70
2019-06-07T03:08:15.810Z,88.00
2019-06-07T03:10:48.277Z,88.10
2019-06-07T03:13:20.687Z,87.70
2019-06-07T03:15:53.471Z,85.60
2019-06-07T03:18:29.059Z,86.90
2019-06-07T03:21:05.242Z,87.70
2019-06-07T03:23:32.392Z,87.90
2019-06-07T03:26:04.725Z,88.20
2019-06-07T03:28:37.476Z,88.70
2019-06-07T03:31:07.019Z,89.20
2019-06-07T03:33:42.865Z,89.20
2019-06-07T03:36:23.449Z,89.00
2019-06-07T03:38:40.708Z,88.20
2019-06-07T03:41:10.806Z,87.10
2019-06-07T03:43:40.972Z,87.50
2019-06-07T03:46:11.073Z,87.50
2019-06-07T03:48:41.565Z,86.70
2019-06-07T03:51:24.169Z,86.60
2019-06-07T03:53:43.614Z,86.50
2019-06-07T03:56:15.670Z,86.50
2019-06-07T03:58:50.071Z,86.50
2019-06-07T04:01:17.742Z,86.20
2019-06-07T04:03:51.822Z,86.10
2019-06-07T04:06:19.630Z,85.70
2019-06-07T04:08:49.789Z,85.20
2019-06-07T04:11:19.901Z,84.90
2019-06-07T04:13:50.060Z,84.60
2019-06-07T04:16:20.172Z,84.40
2019-06-07T04:18:50.325Z,84.00
2019-06-07T04:21:21.468Z,84.20
2019-06-07T04:23:51.585Z,83.20
2019-06-07T04:26:21.734Z,82.50
2019-06-07T04:29:31.758Z,81.80
2019-06-07T04:31:24.610Z,81.40
2019-06-07T04:33:54.731Z,80.70
2019-06-07T04:36:44.309Z,80.20
2019-06-07T04:38:56.718Z,79.50
2019-06-07T04:41:26.869Z,78.80
2019-06-07T04:43:58.382Z,78.60
2019-06-07T04:46:28.922Z,78.50
2019-06-07T04:48:59.533Z,78.30
2019-06-07T04:51:30.509Z,78.10
2019-06-07T04:54:01.714Z,78.20
2019-06-07T04:56:33.796Z,77.90
2019-06-07T04:59:03.593Z,77.70
2019-06-07T05:01:34.887Z,77.70
2019-06-07T05:04:05.469Z,77.80
2019-06-07T05:06:37.594Z,77.20
2019-06-07T05:09:07.344Z,77.20
2019-06-07T05:11:39.422Z,76.90
2019-06-07T05:14:09.226Z,77.20
2019-06-07T05:16:43.721Z,77.20
2019-06-07T05:19:11.118Z,77.80
2019-06-07T05:22:01.437Z,77.30
2019-06-07T05:24:13.005Z,77.10
2019-06-07T05:26:43.154Z,77.50
2019-06-07T05:29:13.264Z,77.50
2019-06-07T05:31:45.495Z,77.70
2019-06-07T05:34:15.927Z,76.90
2019-06-07T05:36:46.132Z,77.50
2019-06-07T05:39:17.847Z,76.60
2019-06-07T05:41:47.958Z,76.90
2019-06-07T05:44:18.110Z,75.70
2019-06-07T05:46:48.221Z,75.90
2019-06-07T05:49:18.396Z,75.80
2019-06-07T05:51:48.473Z,75.20
2019-06-07T05:54:18.619Z,74.50
2019-06-07T05:56:48.730Z,74.50
2019-06-07T05:59:18.881Z,74.30
2019-06-07T06:02:00.169Z,74.40
2019-06-07T06:04:20.771Z,74.70
2019-06-07T06:06:50.884Z,74.40
2019-06-07T06:09:21.033Z,74.30
2019-06-07T06:12:01.789Z,74.30
2019-06-07T06:14:22.913Z,74.40
2019-06-07T06:16:53.025Z,74.70
2019-06-07T06:19:23.169Z,73.90
2019-06-07T06:21:53.281Z,74.50
2019-06-07T06:24:23.429Z,73.70
2019-06-07T06:27:00.230Z,74.00
2019-06-07T06:29:25.315Z,73.70
2019-06-07T06:32:40.476Z,73.10
2019-06-07T06:34:27.206Z,72.20
2019-06-07T06:36:58.319Z,72.10
2019-06-07T06:39:28.471Z,72.50
2019-06-07T06:42:03.728Z,72.10
2019-06-07T06:44:30.361Z,71.70
2019-06-07T06:47:01.504Z,71.60
2019-06-07T06:49:31.610Z,70.90
2019-06-07T06:52:01.762Z,71.20
2019-06-07T06:54:40.882Z,70.60
2019-06-07T06:57:19.248Z,70.30
2019-06-07T06:59:39.396Z,69.90
2019-06-07T07:02:08.262Z,70.90
2019-06-07T07:04:38.467Z,70.70
2019-06-07T07:07:08.714Z,69.00
2019-06-07T07:09:38.821Z,69.40
2019-06-07T07:12:12.557Z,69.40
2019-06-07T07:14:42.991Z,69.20
2019-06-07T07:17:12.469Z,68.30
2019-06-07T07:19:45.009Z,69.20
2019-06-07T07:22:14.350Z,69.50
2019-06-07T07:24:44.580Z,69.30
2019-06-07T07:27:14.696Z,69.60
2019-06-07T07:29:49.552Z,68.50
2019-06-07T07:32:16.573Z,68.40
2019-06-07T07:34:49.526Z,67.70
2019-06-07T07:37:18.486Z,68.50
2019-06-07T07:39:51.197Z,67.80
2019-06-07T07:42:21.762Z,66.90
2019-06-07T07:44:54.918Z,67.10
2019-06-07T07:47:23.918Z,66.50
2019-06-07T07:49:58.106Z,65.90
2019-06-07T07:52:25.786Z,65.80
2019-06-07T07:54:57.770Z,65.20
2019-06-07T07:57:27.667Z,67.00
2019-06-07T08:00:25.252Z,66.20
2019-06-07T08:02:29.525Z,64.60
2019-06-07T08:05:21.700Z,64.80
2019-06-07T08:07:32.433Z,64.40
2019-06-07T08:10:04.229Z,64.80
2019-06-07T08:12:55.673Z,64.00
2019-06-07T08:15:06.151Z,63.60
2019-06-07T08:17:36.277Z,63.10
2019-06-07T08:20:08.579Z,63.30
2019-06-07T08:22:38.725Z,61.60
2019-06-07T08:25:08.863Z,60.50
2019-06-07T08:27:38.969Z,61.20
2019-06-07T08:30:47.085Z,60.60
2019-06-07T08:32:45.561Z,60.20
2019-06-07T08:36:02.593Z,61.80
2019-06-07T08:40:19.254Z,58.70
2019-06-07T08:43:10.848Z,59.20
2019-06-07T08:45:21.101Z,59.50
2019-06-07T08:47:57.262Z,59.30
2019-06-07T08:50:23.075Z,58.60
2019-06-07T08:52:56.996Z,58.70
2019-06-07T08:55:24.937Z,58.10
2019-06-07T08:58:03.384Z,58.30
2019-06-07T09:00:45.365Z,57.50
2019-06-07T09:03:04.409Z,58.00
2019-06-07T09:05:30.338Z,57.70
2019-06-07T09:08:25.973Z,57.80
2019-06-07T09:10:32.720Z,57.70
2019-06-07T09:13:07.597Z,56.20
2019-06-07T09:15:34.675Z,56.70
2019-06-07T09:20:45.024Z,55.70
2019-06-07T09:23:17.369Z,56.60
2019-06-07T09:25:57.070Z,56.40
2019-06-07T09:28:20.343Z,56.40
2019-06-07T09:30:50.503Z,56.50
2019-06-07T09:33:20.609Z,56.20
2019-06-07T09:35:50.758Z,55.70
2019-06-07T09:38:26.058Z,56.10
2019-06-07T09:40:52.630Z,55.70
2019-06-07T09:45:56.656Z,54.80
2019-06-07T09:49:09.845Z,55.00
2019-06-07T09:51:02.102Z,52.80
2019-06-07T09:53:30.954Z,52.80
2019-06-07T09:56:05.722Z,52.40
2019-06-07T09:58:51.766Z,52.80
2019-06-07T10:01:12.248Z,52.20
2019-06-07T10:03:36.817Z,51.70
2019-06-07T10:06:09.811Z,52.90
2019-06-07T10:09:57.001Z,51.60
2019-06-07T10:11:10.417Z,51.40
2019-06-07T10:13:40.573Z,51.10
2019-06-07T10:16:10.672Z,52.10
2019-06-07T10:18:40.819Z,53.20
2019-06-07T10:21:15.192Z,52.00
2019-06-07T10:23:42.691Z,51.80
2019-06-07T10:26:12.802Z,51.60
2019-06-07T10:28:42.950Z,49.70
2019-06-07T10:31:13.089Z,51.30
2019-06-07T10:33:43.229Z,50.90
2019-06-07T10:36:13.335Z,50.80
2019-06-07T10:38:43.478Z,49.30
2019-06-07T10:41:13.797Z,50.40
2019-06-07T10:43:43.943Z,48.20
2019-06-07T10:46:14.051Z,49.20
2019-06-07T10:48:44.203Z,49.60
2019-06-07T10:51:14.914Z,49.40
2019-06-07T10:53:45.161Z,48.90
2019-06-07T10:56:15.267Z,45.70
2019-06-07T10:58:45.418Z,47.30
2019-06-07T11:01:15.527Z,46.90
2019-06-07T11:03:45.688Z,46.70
2019-06-07T11:06:15.798Z,46.30
2019-06-07T11:08:45.941Z,46.80
2019-06-07T11:11:16.085Z,47.40
2019-06-07T11:13:46.190Z,48.00
2019-06-07T11:16:16.335Z,48.80
2019-06-07T11:18:46.442Z,45.90
2019-06-07T11:21:16.591Z,46.20
2019-06-07T11:23:46.699Z,45.30
2019-06-07T11:26:16.841Z,44.60
2019-06-07T11:28:46.956Z,44.60
2019-06-07T11:31:17.094Z,45.90
2019-06-07T11:33:47.211Z,46.60
2019-06-07T11:36:17.359Z,46.20
2019-06-07T11:38:48.685Z,44.00
2019-06-07T11:41:18.847Z,44.10
2019-06-07T11:43:48.965Z,44.00
2019-06-07T11:46:19.099Z,42.80
2019-06-07T11:48:49.210Z,42.90
2019-06-07T11:51:19.358Z,43.50
2019-06-07T11:53:49.501Z,44.10
2019-06-07T11:56:19.617Z,43.60
2019-06-07T11:58:49.762Z,44.30
2019-06-07T12:01:19.874Z,42.90
2019-06-07T12:03:50.010Z,42.60
2019-06-07T12:06:20.112Z,43.00
2019-06-07T12:08:50.262Z,42.10
2019-06-07T12:11:20.371Z,42.60
2019-06-07T12:13:50.515Z,45.00
2019-06-07T12:16:20.619Z,43.70
2019-06-07T12:18:50.766Z,44.20
2019-06-07T12:21:20.870Z,43.00
2019-06-07T12:23:51.013Z,43.20
2019-06-07T12:26:21.125Z,42.70
2019-06-07T12:28:51.286Z,42.90
2019-06-07T12:31:21.401Z,43.00
2019-06-07T12:33:51.742Z,42.50
2019-06-07T12:36:22.101Z,42.70
2019-06-07T12:38:53.197Z,42.60
2019-06-07T12:41:23.337Z,42.20
2019-06-07T12:43:53.447Z,41.10
2019-06-07T12:46:28.073Z,41.00
2019-06-07T12:48:56.426Z,42.60
2019-06-07T12:51:26.566Z,41.50
2019-06-07T12:53:57.774Z,41.00
2019-06-07T12:56:27.922Z,41.90
2019-06-07T12:58:58.125Z,42.20
2019-06-07T13:01:28.275Z,42.30
2019-06-07T13:03:58.387Z,41.90
2019-06-07T13:06:28.538Z,41.60
2019-06-07T13:08:59.647Z,41.30
2019-06-07T13:11:31.684Z,41.20
2019-06-07T13:14:01.510Z,43.00
2019-06-07T13:16:31.658Z,41.90
2019-06-07T13:19:01.767Z,41.00
2019-06-07T13:21:31.909Z,40.20
2019-06-07T13:24:02.018Z,41.30
2019-06-07T13:26:32.162Z,42.20
2019-06-07T13:29:02.273Z,40.10
2019-06-07T13:31:32.422Z,41.40
2019-06-07T13:34:02.528Z,40.70
2019-06-07T13:36:32.667Z,41.50
2019-06-07T13:39:02.773Z,41.40
2019-06-07T13:41:42.511Z,42.40
2019-06-07T13:44:04.846Z,42.70
2019-06-07T13:46:35.020Z,41.00
2019-06-07T13:49:05.201Z,40.40
2019-06-07T13:51:35.353Z,40.90
2019-06-07T13:54:05.500Z,40.20
2019-06-07T13:56:35.605Z,40.30
2019-06-07T13:59:05.767Z,40.20
2019-06-07T14:01:35.857Z,40.60
2019-06-07T14:04:05.996Z,40.30
2019-06-07T14:06:36.123Z,40.00
2019-06-07T14:09:07.149Z,37.70
2019-06-07T14:11:50.169Z,39.40
2019-06-07T14:14:09.025Z,39.30
2019-06-07T14:16:39.129Z,39.70
2019-06-07T14:19:09.276Z,38.50
2019-06-07T14:21:39.379Z,38.70
2019-06-07T14:24:09.526Z,38.60
2019-06-07T14:26:41.202Z,38.30
2019-06-07T14:29:11.354Z,38.30
2019-06-07T14:31:41.454Z,39.10
2019-06-07T14:34:11.618Z,40.10
2019-06-07T14:36:41.714Z,40.00
2019-06-07T14:39:11.861Z,39.30
2019-06-07T14:41:41.966Z,39.50
2019-06-07T14:44:12.119Z,38.90
2019-06-07T14:46:42.231Z,39.10
2019-06-07T14:49:12.379Z,39.90
2019-06-07T14:51:42.484Z,40.20
2019-06-07T14:54:12.639Z,39.70
2019-06-07T14:56:42.757Z,39.90
2019-06-07T14:59:14.474Z,40.40
2019-06-07T15:01:45.586Z,40.00
2019-06-07T15:04:15.730Z,39.30
2019-06-07T15:06:46.750Z,39.20
2019-06-07T15:09:16.858Z,39.90
2019-06-07T15:11:47.004Z,38.50
2019-06-07T15:14:17.113Z,39.30
2019-06-07T15:16:47.257Z,41.20
2019-06-07T15:19:17.373Z,40.50
2019-06-07T15:21:47.509Z,40.90
2019-06-07T15:24:17.615Z,40.40
2019-06-07T15:26:47.788Z,42.10
2019-06-07T15:29:17.893Z,42.60
2019-06-07T15:31:48.034Z,42.50
2019-06-07T15:34:18.137Z,42.10
2019-06-07T15:36:48.288Z,41.90
2019-06-07T15:39:18.388Z,42.50
2019-06-07T15:41:48.529Z,42.40
2019-06-07T15:44:18.717Z,42.20
2019-06-07T15:46:48.782Z,41.70
2019-06-07T15:49:18.925Z,41.60
2019-06-07T15:51:49.029Z,41.30
2019-06-07T15:54:19.170Z,41.70
2019-06-07T15:56:49.275Z,42.70
2019-06-07T15:59:19.452Z,43.20
2019-06-07T16:01:49.549Z,42.40
2019-06-07T16:04:19.700Z,42.70
2019-06-07T16:06:49.808Z,43.30
2019-06-07T16:09:19.953Z,43.90
2019-06-07T16:11:50.063Z,44.30
2019-06-07T16:14:20.210Z,44.90
2019-06-07T16:16:50.310Z,44.80
2019-06-07T16:19:20.457Z,44.00
2019-06-07T16:21:50.564Z,44.40
2019-06-07T16:24:20.709Z,44.00
2019-06-07T16:26:50.818Z,44.40
2019-06-07T16:29:20.967Z,45.30
2019-06-07T16:31:51.106Z,45.40
2019-06-07T16:34:21.211Z,44.80
2019-06-07T16:36:51.382Z,44.90
2019-06-07T16:39:21.486Z,45.30
2019-06-07T16:41:51.632Z,45.20
2019-06-07T16:44:21.737Z,45.00
2019-06-07T16:46:51.873Z,45.10
2019-06-07T16:49:21.983Z,45.70
2019-06-07T16:51:52.136Z,46.20
2019-06-07T16:54:22.242Z,46.00
2019-06-07T16:56:53.385Z,46.30
2019-06-07T16:59:23.488Z,45.90
2019-06-07T17:01:53.634Z,44.90
2019-06-07T17:04:23.741Z,45.70
2019-06-07T17:06:53.885Z,45.90
2019-06-07T17:09:23.985Z,45.30
2019-06-07T17:11:54.130Z,44.80
2019-06-07T17:14:24.236Z,44.60
2019-06-07T17:16:54.397Z,44.10
2019-06-07T17:19:24.493Z,44.10
2019-06-07T17:21:54.630Z,45.00
2019-06-07T17:24:26.739Z,45.50
2019-06-07T17:26:56.514Z,45.60
2019-06-07T17:29:26.670Z,45.60
2019-06-07T17:31:56.775Z,46.10
2019-06-07T17:34:26.926Z,46.60
2019-06-07T17:36:57.034Z,46.70
2019-06-07T17:39:27.179Z,47.60
2019-06-07T17:42:02.027Z,46.80
2019-06-07T17:44:30.048Z,47.10
2019-06-07T17:47:00.156Z,47.50
2019-06-07T17:49:30.294Z,46.90
2019-06-07T17:52:00.402Z,47.30
2019-06-07T17:54:30.546Z,47.60
2019-06-07T17:57:00.656Z,48.00
2019-06-07T17:59:30.799Z,48.70
2019-06-07T18:02:14.159Z,49.20
2019-06-07T18:04:32.665Z,49.20
2019-06-07T18:07:02.789Z,49.80
2019-06-07T18:09:32.925Z,50.30
2019-06-07T18:12:03.032Z,50.30
2019-06-07T18:14:33.182Z,50.60
2019-06-07T18:17:03.293Z,50.80
2019-06-07T18:19:33.434Z,51.40
2019-06-07T18:22:03.560Z,51.60
2019-06-07T18:24:33.698Z,51.70
2019-06-07T18:27:06.965Z,52.00
2019-06-07T18:29:35.563Z,52.70
2019-06-07T18:32:05.706Z,52.60
2019-06-07T18:34:35.814Z,52.80
2019-06-07T18:37:05.964Z,53.10
2019-06-07T18:39:36.070Z,53.30
2019-06-07T18:42:06.222Z,53.40
2019-06-07T18:44:36.321Z,54.30
2019-06-07T18:47:06.470Z,54.40
2019-06-07T18:49:36.577Z,55.20
2019-06-07T18:52:20.279Z,55.30
2019-06-07T18:54:50.923Z,56.20
2019-06-07T18:57:21.129Z,56.30
2019-06-07T18:59:52.302Z,56.90
2019-06-07T19:02:22.578Z,57.20
2019-06-07T19:04:54.058Z,57.60
2019-06-07T19:07:24.431Z,57.70
2019-06-07T19:09:54.970Z,58.20
2019-06-07T19:12:25.187Z,59.00
2019-06-07T19:14:55.601Z,59.90
2019-06-07T19:17:25.832Z,60.80
2019-06-07T19:19:56.172Z,61.40
2019-06-07T19:22:26.481Z,62.00
2019-06-07T19:24:56.910Z,62.50
2019-06-07T19:27:27.446Z,63.30
2019-06-07T19:29:59.179Z,62.80
2019-06-07T19:32:29.340Z,62.70
2019-06-07T19:34:59.458Z,64.90
2019-06-07T19:37:29.586Z,65.10
2019-06-07T19:40:00.136Z,64.40
2019-06-07T19:42:30.448Z,65.00
2019-06-07T19:45:24.495Z,65.00
2019-06-07T19:47:32.350Z,65.30
2019-06-07T19:50:04.301Z,65.70
2019-06-07T19:52:34.416Z,65.60
2019-06-07T19:55:09.178Z,65.30
2019-06-07T19:57:37.816Z,65.50
2019-06-07T20:00:13.988Z,65.80
2019-06-07T20:02:39.703Z,65.70
2019-06-07T20:05:13.993Z,65.80
2019-06-07T20:07:44.138Z,65.50
2019-06-07T20:10:15.229Z,65.30
2019-06-07T20:12:45.343Z,65.70
2019-06-07T20:15:30.821Z,65.50
2019-06-07T20:17:47.219Z,65.90
2019-06-07T20:20:17.362Z,66.20
2019-06-07T20:22:47.462Z,66.40
2019-06-07T20:25:18.710Z,66.50
2019-06-07T20:27:48.816Z,65.70
2019-06-07T20:30:18.966Z,64.30
2019-06-07T20:32:49.081Z,63.90
2019-06-07T20:35:19.237Z,62.90
2019-06-07T20:37:49.352Z,61.20
2019-06-07T20:40:24.634Z,59.30
2019-06-07T20:42:52.022Z,58.90
2019-06-07T20:45:33.296Z,56.10
2019-06-07T20:47:53.895Z,54.60
2019-06-07T20:50:24.041Z,54.20
2019-06-07T20:52:54.160Z,53.70
2019-06-07T20:55:24.293Z,53.50
2019-06-07T20:57:54.397Z,53.70
2019-06-07T21:00:24.552Z,54.20
2019-06-07T21:02:54.681Z,55.10
2019-06-07T21:05:24.790Z,56.40
2019-06-07T21:07:54.938Z,56.80
2019-06-07T21:10:25.049Z,58.40
2019-06-07T21:12:56.298Z,59.80
2019-06-07T21:15:26.412Z,61.10
2019-06-07T21:17:56.561Z,63.00
2019-06-07T21:20:26.669Z,64.20
2019-06-07T21:22:56.825Z,64.30
2019-06-07T21:25:26.935Z,64.60
2019-06-07T21:27:57.089Z,65.10
2019-06-07T21:30:27.212Z,65.80
2019-06-07T21:32:57.360Z,66.50
2019-06-07T21:35:27.460Z,67.10
2019-06-07T21:37:57.606Z,67.40
2019-06-07T21:40:27.722Z,67.50
2019-06-07T21:42:57.866Z,66.60
2019-06-07T21:45:27.982Z,65.40
2019-06-07T21:47:58.136Z,65.50
2019-06-07T21:50:28.291Z,63.70
2019-06-07T21:52:58.434Z,62.50
2019-06-07T21:55:28.543Z,62.70
2019-06-07T21:57:58.697Z,63.10
2019-06-07T22:00:57.607Z,62.90
2019-06-07T22:03:27.740Z,63.20
2019-06-07T22:05:57.854Z,62.30
2019-06-07T22:08:28.001Z,62.70
2019-06-07T22:10:58.120Z,62.90
2019-06-07T22:13:28.254Z,63.20
2019-06-07T22:15:58.362Z,63.70
2019-06-07T22:18:28.516Z,63.90
2019-06-07T22:20:58.622Z,63.80
2019-06-07T22:23:28.765Z,63.50
2019-06-07T22:25:58.872Z,63.50
2019-06-07T22:28:29.006Z,62.90
2019-06-07T22:30:59.126Z,62.80
2019-06-07T22:33:29.262Z,62.30
2019-06-07T22:35:59.372Z,62.30
2019-06-07T22:38:29.512Z,62.50
2019-06-07T22:40:59.618Z,62.00
2019-06-07T22:43:29.756Z,61.20
2019-06-07T22:45:59.858Z,61.00
2019-06-07T22:48:30.011Z,60.80
2019-06-07T22:51:01.766Z,60.80
2019-06-07T22:53:31.876Z,60.70
2019-06-07T22:56:03.594Z,61.40
2019-06-07T22:58:33.733Z,60.80
2019-06-07T23:01:03.841Z,60.90
2019-06-07T23:03:33.968Z,60.60
2019-06-07T23:06:04.126Z,60.90
2019-06-07T23:08:34.237Z,60.60
2019-06-07T23:11:04.374Z,61.00
2019-06-07T23:13:34.476Z,60.40
2019-06-07T23:16:04.927Z,61.10
2019-06-07T23:18:35.033Z,61.00
2019-06-07T23:21:05.188Z,60.70
2019-06-07T23:23:35.285Z,60.60
2019-06-07T23:26:05.433Z,60.60
2019-06-07T23:28:35.542Z,60.70
2019-06-07T23:31:05.681Z,60.60
2019-06-07T23:33:35.790Z,60.90
2019-06-07T23:36:05.937Z,61.20
2019-06-07T23:38:36.043Z,61.20
2019-06-07T23:41:06.195Z,61.40
2019-06-07T23:43:36.297Z,61.40
2019-06-07T23:46:06.403Z,61.70
2019-06-07T23:48:36.546Z,61.80
2019-06-07T23:51:06.662Z,61.70
2019-06-07T23:53:36.810Z,62.70
2019-06-07T23:56:06.911Z,62.00
2019-06-07T23:58:37.056Z,62.30
