createdAt,value
2023-01-26T00:01:20.584Z,-2.68
2023-01-26T00:03:47.479Z,-2.68
2023-01-26T00:06:17.109Z,-2.53
2023-01-26T00:08:46.837Z,-2.48
2023-01-26T00:11:17.286Z,-2.60
2023-01-26T00:13:44.056Z,-2.57
2023-01-26T00:16:13.459Z,-2.61
2023-01-26T00:18:40.810Z,-2.59
2023-01-26T00:21:08.804Z,-2.60
2023-01-26T00:23:35.798Z,-2.64
2023-01-26T00:26:03.044Z,-2.62
2023-01-26T00:28:29.507Z,-2.59
2023-01-26T00:31:07.295Z,-2.58
2023-01-26T00:33:34.212Z,-2.56
2023-01-26T00:36:00.574Z,-2.51
2023-01-26T00:38:27.363Z,-2.60
2023-01-26T00:40:54.117Z,-2.57
2023-01-26T00:43:20.567Z,-2.66
2023-01-26T00:45:46.982Z,-2.65
2023-01-26T00:48:13.331Z,-2.59
2023-01-26T00:50:39.713Z,-2.57
2023-01-26T00:53:06.069Z,-2.68
2023-01-26T00:55:32.767Z,-2.64
2023-01-26T00:58:04.188Z,-2.75
2023-01-26T01:00:31.622Z,-2.68
2023-01-26T01:02:58.538Z,-2.65
2023-01-26T01:05:26.976Z,-2.62
2023-01-26T01:07:53.497Z,-2.63
2023-01-26T01:10:20.177Z,-2.75
2023-01-26T01:12:46.622Z,-2.62
2023-01-26T01:15:13.473Z,-2.70
2023-01-26T01:17:40.090Z,-2.64
2023-01-26T01:20:09.759Z,-2.66
2023-01-26T01:22:37.075Z,-2.68
2023-01-26T01:25:04.496Z,-2.73
2023-01-26T01:27:30.877Z,-2.69
2023-01-26T01:29:57.255Z,-2.77
2023-01-26T01:32:23.632Z,-2.61
2023-01-26T01:34:50.352Z,-2.66
2023-01-26T01:37:17.524Z,-2.53
2023-01-26T01:39:44.033Z,-2.60
2023-01-26T01:42:10.482Z,-2.67
2023-01-26T01:44:38.602Z,-2.58
2023-01-26T01:47:26.787Z,-2.55
2023-01-26T01:49:55.107Z,-2.62
2023-01-26T01:52:29.815Z,-2.37
2023-01-26T01:55:07.295Z,-2.37
2023-01-26T01:57:44.999Z,-2.47
2023-01-26T02:00:14.563Z,-2.54
2023-01-26T02:02:42.868Z,-2.57
2023-01-26T02:05:25.460Z,-2.60
2023-01-26T02:07:51.826Z,-2.47
2023-01-26T02:10:20.614Z,-2.48
2023-01-26T02:12:50.545Z,-2.39
2023-01-26T02:15:16.960Z,-2.54
2023-01-26T02:17:44.093Z,-2.45
2023-01-26T02:20:23.491Z,-2.34
2023-01-26T02:23:29.168Z,-2.41
2023-01-26T02:26:02.683Z,-2.48
2023-01-26T02:28:29.411Z,-2.45
2023-01-26T02:30:56.794Z,-2.47
2023-01-26T02:33:26.589Z,-2.45
2023-01-26T02:35:53.355Z,-2.36
2023-01-26T02:38:22.166Z,-2.58
2023-01-26T02:41:13.986Z,-2.47
2023-01-26T02:43:40.866Z,-2.40
2023-01-26T02:46:07.304Z,-2.50
2023-01-26T02:48:52.400Z,-2.42
2023-01-26T02:51:18.799Z,-2.58
2023-01-26T02:53:45.144Z,-2.58
2023-01-26T02:56:11.516Z,-2.52
2023-01-26T02:58:37.906Z,-2.54
2023-01-26T03:01:04.515Z,-2.57
2023-01-26T03:03:42.928Z,-2.60
2023-01-26T03:06:11.045Z,-2.65
2023-01-26T03:08:38.758Z,-2.62
2023-01-26T03:11:06.483Z,-2.69
2023-01-26T03:13:32.850Z,-2.70
2023-01-26T03:16:06.575Z,-2.55
2023-01-26T03:18:53.411Z,-2.51
2023-01-26T03:21:38.396Z,-2.55
2023-01-26T03:24:24.284Z,-2.63
2023-01-26T03:27:09.572Z,-2.58
2023-01-26T03:29:35.994Z,-2.63
2023-01-26T03:32:02.396Z,-2.60
2023-01-26T03:34:29.581Z,-2.76
2023-01-26T03:36:56.146Z,-2.69
2023-01-26T03:39:41.134Z,-2.56
2023-01-26T03:42:25.890Z,-2.61
2023-01-26T03:45:10.499Z,-2.76
2023-01-26T03:47:56.201Z,-2.71
2023-01-26T03:50:41.464Z,-2.74
2023-01-26T03:53:32.422Z,-2.65
2023-01-26T03:56:17.348Z,-2.78
2023-01-26T03:58:48.761Z,-2.82
2023-01-26T04:01:20.054Z,-2.90
2023-01-26T04:04:09.606Z,-2.75
2023-01-26T04:06:56.379Z,-2.75
2023-01-26T04:09:23.067Z,-2.78
2023-01-26T04:11:49.519Z,-2.68
2023-01-26T04:14:49.325Z,-2.75
2023-01-26T04:17:36.011Z,-2.86
2023-01-26T04:20:21.528Z,-2.81
2023-01-26T04:22:47.882Z,-2.99
2023-01-26T04:25:16.829Z,-2.84
2023-01-26T04:27:43.734Z,-2.92
2023-01-26T04:30:12.797Z,-2.96
2023-01-26T04:32:39.828Z,-2.92
2023-01-26T04:35:07.643Z,-2.92
2023-01-26T04:37:34.145Z,-2.90
2023-01-26T04:40:00.709Z,-2.90
2023-01-26T04:42:27.122Z,-2.93
2023-01-26T04:44:53.904Z,-2.94
2023-01-26T04:47:21.286Z,-3.03
2023-01-26T04:49:48.071Z,-2.96
2023-01-26T04:52:14.813Z,-3.03
2023-01-26T04:54:41.190Z,-3.08
2023-01-26T04:57:08.363Z,-2.99
2023-01-26T04:59:34.772Z,-2.96
2023-01-26T05:02:01.184Z,-3.03
2023-01-26T05:04:27.586Z,-3.01
2023-01-26T05:06:54.022Z,-3.03
2023-01-26T05:09:20.375Z,-3.04
2023-01-26T05:11:46.761Z,-3.07
2023-01-26T05:14:13.142Z,-2.94
2023-01-26T05:16:39.564Z,-2.94
2023-01-26T05:19:05.943Z,-2.96
2023-01-26T05:21:32.305Z,-2.78
2023-01-26T05:23:58.669Z,-2.92
2023-01-26T05:26:25.159Z,-2.95
2023-01-26T05:28:51.572Z,-3.02
2023-01-26T05:31:17.939Z,-3.18
2023-01-26T05:33:44.330Z,-3.01
2023-01-26T05:36:10.708Z,-3.26
2023-01-26T05:38:37.105Z,-3.16
2023-01-26T05:41:03.462Z,-3.21
2023-01-26T05:43:30.634Z,-3.16
2023-01-26T05:45:57.067Z,-3.17
2023-01-26T05:48:23.450Z,-3.10
2023-01-26T05:50:49.866Z,-3.13
2023-01-26T05:53:16.262Z,-3.15
2023-01-26T05:55:43.304Z,-3.13
2023-01-26T05:58:09.673Z,-3.10
2023-01-26T06:00:36.123Z,-3.11
2023-01-26T06:03:02.490Z,-3.12
2023-01-26T06:05:28.823Z,-3.11
2023-01-26T06:07:55.212Z,-3.21
2023-01-26T06:10:21.640Z,-3.29
2023-01-26T06:12:48.053Z,-3.24
2023-01-26T06:15:14.479Z,-3.23
2023-01-26T06:17:40.967Z,-3.19
2023-01-26T06:20:08.565Z,-3.13
2023-01-26T06:22:35.003Z,-3.12
2023-01-26T06:25:01.440Z,-3.15
2023-01-26T06:27:27.800Z,-3.33
2023-01-26T06:29:54.171Z,-3.24
2023-01-26T06:32:20.569Z,-3.24
2023-01-26T06:34:46.933Z,-3.31
2023-01-26T06:37:13.963Z,-3.28
2023-01-26T06:39:41.569Z,-3.21
2023-01-26T06:42:08.677Z,-3.17
2023-01-26T06:44:35.060Z,-3.13
2023-01-26T06:47:01.466Z,-3.25
2023-01-26T06:49:27.915Z,-3.19
2023-01-26T06:52:03.024Z,-3.22
2023-01-26T06:54:29.453Z,-3.28
2023-01-26T06:56:55.825Z,-3.23
2023-01-26T06:59:22.256Z,-3.21
2023-01-26T07:01:49.102Z,-3.21
2023-01-26T07:04:16.712Z,-3.19
2023-01-26T07:06:43.628Z,-3.04
2023-01-26T07:09:10.766Z,-3.26
2023-01-26T07:11:37.593Z,-3.14
2023-01-26T07:14:04.041Z,-3.14
2023-01-26T07:16:32.659Z,-3.17
2023-01-26T07:19:00.141Z,-3.17
2023-01-26T07:21:26.513Z,-3.12
2023-01-26T07:23:53.327Z,-3.22
2023-01-26T07:26:20.135Z,-3.01
2023-01-26T07:28:46.754Z,-3.06
2023-01-26T07:31:13.708Z,-3.10
2023-01-26T07:33:40.338Z,-3.07
2023-01-26T07:36:07.389Z,-3.04
2023-01-26T07:38:34.485Z,-3.00
2023-01-26T07:41:06.296Z,-3.02
2023-01-26T07:43:34.437Z,-2.79
2023-01-26T07:46:00.930Z,-2.98
2023-01-26T07:48:29.762Z,-2.91
2023-01-26T07:50:59.975Z,-3.04
2023-01-26T07:53:29.079Z,-2.95
2023-01-26T07:56:12.473Z,-2.98
2023-01-26T07:58:39.503Z,-3.00
2023-01-26T08:01:14.767Z,-2.88
2023-01-26T08:03:41.820Z,-2.97
2023-01-26T08:06:11.673Z,-3.01
2023-01-26T08:08:42.305Z,-2.97
2023-01-26T08:11:10.072Z,-2.98
2023-01-26T08:13:36.636Z,-2.98
2023-01-26T08:16:05.528Z,-2.93
2023-01-26T08:18:32.218Z,-2.90
2023-01-26T08:20:58.914Z,-2.91
2023-01-26T08:23:25.296Z,-2.93
2023-01-26T08:25:51.799Z,-2.92
2023-01-26T08:28:20.444Z,-2.96
2023-01-26T08:30:47.553Z,-2.91
2023-01-26T08:33:13.969Z,-2.96
2023-01-26T08:35:40.344Z,-2.99
2023-01-26T08:38:06.761Z,-2.93
2023-01-26T08:40:33.187Z,-2.94
2023-01-26T08:43:01.236Z,-2.92
2023-01-26T08:45:28.697Z,-2.87
2023-01-26T08:47:55.077Z,-2.88
2023-01-26T08:50:21.509Z,-2.95
2023-01-26T08:52:47.948Z,-2.78
2023-01-26T08:55:14.423Z,-2.85
2023-01-26T08:57:41.657Z,-2.86
2023-01-26T09:00:08.999Z,-2.85
2023-01-26T09:02:35.652Z,-2.85
2023-01-26T09:05:02.057Z,-2.87
2023-01-26T09:07:28.423Z,-2.75
2023-01-26T09:09:54.779Z,-2.80
2023-01-26T09:12:21.201Z,-2.70
2023-01-26T09:14:47.558Z,-2.80
2023-01-26T09:17:13.932Z,-2.75
2023-01-26T09:19:40.276Z,-2.78
2023-01-26T09:22:06.778Z,-2.71
2023-01-26T09:24:33.129Z,-2.78
2023-01-26T09:26:59.483Z,-2.85
2023-01-26T09:29:25.856Z,-2.78
2023-01-26T09:31:52.353Z,-2.79
2023-01-26T09:34:18.826Z,-2.85
2023-01-26T09:36:45.194Z,-2.90
2023-01-26T09:39:11.591Z,-2.73
2023-01-26T09:41:50.834Z,-2.90
2023-01-26T09:44:24.644Z,-2.86
2023-01-26T09:46:58.613Z,-2.70
2023-01-26T09:49:36.994Z,-2.75
2023-01-26T09:52:10.267Z,-2.84
2023-01-26T09:54:44.896Z,-2.85
2023-01-26T09:57:14.600Z,-2.99
2023-01-26T09:59:56.005Z,-2.86
2023-01-26T10:02:34.567Z,-2.87
2023-01-26T10:05:11.799Z,-2.95
2023-01-26T10:07:38.377Z,-2.81
2023-01-26T10:10:05.161Z,-2.89
2023-01-26T10:12:36.247Z,-2.93
2023-01-26T10:15:18.770Z,-2.81
2023-01-26T10:17:46.921Z,-2.87
2023-01-26T10:20:35.459Z,-2.86
2023-01-26T10:23:21.435Z,-2.86
2023-01-26T10:25:50.854Z,-2.84
2023-01-26T10:28:24.772Z,-2.71
2023-01-26T10:30:51.840Z,-2.77
2023-01-26T10:33:23.047Z,-2.64
2023-01-26T10:35:49.537Z,-2.70
2023-01-26T10:38:28.580Z,-2.67
2023-01-26T10:40:55.768Z,-2.60
2023-01-26T10:43:24.497Z,-2.54
2023-01-26T10:45:50.853Z,-2.62
2023-01-26T10:48:20.418Z,-2.50
2023-01-26T10:50:48.048Z,-2.56
2023-01-26T10:53:24.344Z,-2.62
2023-01-26T10:56:03.279Z,-2.63
2023-01-26T10:58:42.330Z,-2.48
2023-01-26T11:01:12.362Z,-2.61
2023-01-26T11:03:39.572Z,-2.47
2023-01-26T11:06:15.092Z,-2.43
2023-01-26T11:08:42.468Z,-2.51
2023-01-26T11:11:25.005Z,-2.49
2023-01-26T11:14:12.143Z,-2.42
2023-01-26T11:16:39.044Z,-2.39
2023-01-26T11:19:20.984Z,-2.39
2023-01-26T11:21:58.479Z,-2.39
2023-01-26T11:24:43.519Z,-2.35
2023-01-26T11:27:23.080Z,-2.52
2023-01-26T11:29:55.161Z,-2.54
2023-01-26T11:32:34.681Z,-2.45
2023-01-26T11:35:10.378Z,-2.41
2023-01-26T11:37:40.320Z,-2.46
2023-01-26T11:40:25.223Z,-2.47
2023-01-26T11:42:51.533Z,-2.36
2023-01-26T11:45:27.998Z,-2.36
2023-01-26T11:48:13.248Z,-2.36
2023-01-26T11:50:54.672Z,-2.36
2023-01-26T11:53:39.794Z,-2.30
2023-01-26T11:56:21.302Z,-2.28
2023-01-26T11:58:57.099Z,-2.31
2023-01-26T12:01:32.912Z,-2.28
2023-01-26T12:03:59.275Z,-2.21
2023-01-26T12:06:29.293Z,-2.12
2023-01-26T12:09:11.566Z,-1.95
2023-01-26T12:11:49.997Z,-2.14
2023-01-26T12:14:29.805Z,-1.97
2023-01-26T12:17:17.552Z,-2.04
2023-01-26T12:20:06.245Z,-2.04
2023-01-26T12:22:36.571Z,-2.11
2023-01-26T12:25:20.329Z,-1.92
2023-01-26T12:28:11.896Z,-1.98
2023-01-26T12:30:51.393Z,-1.91
2023-01-26T12:33:18.099Z,-2.05
2023-01-26T12:35:59.492Z,-1.96
2023-01-26T12:38:39.686Z,-2.03
2023-01-26T12:41:14.480Z,-2.06
2023-01-26T12:43:59.976Z,-2.21
2023-01-26T12:46:31.293Z,-2.21
2023-01-26T12:49:03.845Z,-2.31
2023-01-26T12:51:36.226Z,-2.18
2023-01-26T12:54:21.265Z,-2.17
2023-01-26T12:56:53.419Z,-2.21
2023-01-26T12:59:47.232Z,-1.97
2023-01-26T13:02:15.652Z,-2.05
2023-01-26T13:04:48.586Z,-2.13
2023-01-26T13:07:35.634Z,-2.12
2023-01-26T13:10:14.810Z,-2.12
2023-01-26T13:12:59.738Z,-2.09
2023-01-26T13:15:31.452Z,-2.14
2023-01-26T13:18:00.835Z,-2.02
2023-01-26T13:20:48.354Z,-2.10
2023-01-26T13:23:38.329Z,-2.02
2023-01-26T13:26:21.428Z,-2.07
2023-01-26T13:28:49.004Z,-2.04
2023-01-26T13:31:31.784Z,-1.94
2023-01-26T13:34:05.962Z,-2.02
2023-01-26T13:36:36.239Z,-1.84
2023-01-26T13:39:12.982Z,-1.88
2023-01-26T13:41:47.511Z,-1.93
2023-01-26T13:44:39.730Z,-1.82
2023-01-26T13:47:13.387Z,-1.89
2023-01-26T13:49:41.991Z,-1.94
2023-01-26T13:52:28.268Z,-1.86
2023-01-26T13:54:57.865Z,-1.86
2023-01-26T13:57:26.954Z,-1.81
2023-01-26T13:59:56.547Z,-1.91
2023-01-26T14:02:24.630Z,-1.86
2023-01-26T14:04:52.951Z,-1.98
2023-01-26T14:07:20.694Z,-1.86
2023-01-26T14:09:52.567Z,-1.81
2023-01-26T14:12:27.209Z,-1.78
2023-01-26T14:15:00.689Z,-1.84
2023-01-26T14:17:36.673Z,-1.80
2023-01-26T14:20:21.088Z,-1.83
2023-01-26T14:23:10.050Z,-1.82
2023-01-26T14:25:37.996Z,-1.77
2023-01-26T14:28:04.695Z,-1.74
2023-01-26T14:30:34.247Z,-1.63
2023-01-26T14:33:06.317Z,-1.70
2023-01-26T14:35:33.333Z,-1.69
2023-01-26T14:38:11.531Z,-1.61
2023-01-26T14:40:45.010Z,-1.70
2023-01-26T14:43:13.373Z,-1.54
2023-01-26T14:45:45.937Z,-1.51
2023-01-26T14:48:14.407Z,-1.58
2023-01-26T14:50:41.375Z,-1.61
2023-01-26T14:53:21.012Z,-1.53
2023-01-26T14:55:48.716Z,-1.45
2023-01-26T14:58:27.279Z,-1.49
2023-01-26T15:00:54.114Z,-1.65
2023-01-26T15:03:33.957Z,-1.54
2023-01-26T15:06:09.521Z,-1.42
2023-01-26T15:08:38.822Z,-1.58
2023-01-26T15:11:24.193Z,-1.61
2023-01-26T15:13:55.360Z,-1.53
2023-01-26T15:16:26.293Z,-1.41
2023-01-26T15:19:08.452Z,-1.44
2023-01-26T15:21:39.987Z,-1.52
2023-01-26T15:24:13.824Z,-1.40
2023-01-26T15:26:41.262Z,-1.39
2023-01-26T15:29:31.776Z,-1.38
2023-01-26T15:31:58.847Z,-1.35
2023-01-26T15:34:28.332Z,-1.30
2023-01-26T15:36:57.478Z,-1.47
2023-01-26T15:39:24.062Z,-1.38
2023-01-26T15:42:13.394Z,-1.35
2023-01-26T15:44:40.341Z,-1.35
2023-01-26T15:47:11.197Z,-1.25
2023-01-26T15:49:38.290Z,-1.14
2023-01-26T15:52:31.136Z,-1.16
2023-01-26T15:54:57.479Z,-1.40
2023-01-26T15:57:23.857Z,-1.38
2023-01-26T15:59:50.246Z,-1.43
2023-01-26T16:02:18.985Z,-1.44
2023-01-26T16:04:45.537Z,-1.50
2023-01-26T16:07:17.287Z,-1.38
2023-01-26T16:09:43.918Z,-1.42
2023-01-26T16:12:30.550Z,-1.54
2023-01-26T16:14:57.586Z,-1.48
2023-01-26T16:17:23.969Z,-1.42
2023-01-26T16:19:50.304Z,-1.40
2023-01-26T16:22:16.692Z,-1.35
2023-01-26T16:24:43.056Z,-1.44
2023-01-26T16:27:09.835Z,-1.48
2023-01-26T16:29:36.287Z,-1.48
2023-01-26T16:32:15.244Z,-1.45
2023-01-26T16:34:41.581Z,-1.49
2023-01-26T16:37:07.987Z,-1.42
2023-01-26T16:39:36.401Z,-1.44
2023-01-26T16:42:02.811Z,-1.41
2023-01-26T16:44:29.328Z,-1.42
2023-01-26T16:46:55.856Z,-1.33
2023-01-26T16:49:22.203Z,-1.31
2023-01-26T16:51:48.623Z,-1.27
2023-01-26T16:54:14.982Z,-1.27
2023-01-26T16:56:41.627Z,-1.32
2023-01-26T16:59:07.981Z,-1.37
2023-01-26T17:01:37.954Z,-1.27
2023-01-26T17:04:05.264Z,-1.37
2023-01-26T17:06:32.747Z,-1.30
2023-01-26T17:08:59.146Z,-1.35
2023-01-26T17:11:28.321Z,-1.34
2023-01-26T17:13:56.149Z,-1.32
2023-01-26T17:16:32.935Z,-1.30
2023-01-26T17:18:59.721Z,-1.44
2023-01-26T17:21:29.061Z,-1.29
2023-01-26T17:23:57.602Z,-1.42
2023-01-26T17:26:24.604Z,-1.26
2023-01-26T17:28:54.332Z,-1.27
2023-01-26T17:31:22.388Z,-1.34
2023-01-26T17:33:50.021Z,-1.31
2023-01-26T17:36:18.074Z,-1.35
2023-01-26T17:38:44.558Z,-1.23
2023-01-26T17:41:10.942Z,-1.34
2023-01-26T17:43:37.324Z,-1.28
2023-01-26T17:46:14.835Z,-1.26
2023-01-26T17:48:44.843Z,-1.26
2023-01-26T17:51:17.573Z,-1.18
2023-01-26T17:53:46.069Z,-1.13
2023-01-26T17:56:15.446Z,-1.28
2023-01-26T17:58:41.849Z,-1.24
2023-01-26T18:01:09.852Z,-1.15
2023-01-26T18:03:40.896Z,-1.14
2023-01-26T18:06:07.520Z,-1.13
2023-01-26T18:08:34.051Z,-1.11
2023-01-26T18:11:02.097Z,-1.15
2023-01-26T18:13:30.072Z,-1.03
2023-01-26T18:15:56.526Z,-1.11
2023-01-26T18:18:28.192Z,-1.16
2023-01-26T18:20:55.028Z,-1.19
2023-01-26T18:23:22.390Z,-1.11
2023-01-26T18:25:49.241Z,-1.10
2023-01-26T18:28:15.927Z,-1.09
2023-01-26T18:30:42.754Z,-1.09
2023-01-26T18:33:09.383Z,-1.11
2023-01-26T18:35:36.532Z,-1.18
2023-01-26T18:38:03.364Z,-1.14
2023-01-26T18:40:30.558Z,-1.16
2023-01-26T18:42:57.524Z,-1.09
2023-01-26T18:45:24.168Z,-1.09
2023-01-26T18:47:50.766Z,-0.99
2023-01-26T18:50:17.400Z,-1.04
2023-01-26T18:52:43.838Z,-1.11
2023-01-26T18:55:11.356Z,-1.00
2023-01-26T18:57:38.006Z,-1.08
2023-01-26T19:00:07.617Z,-1.11
2023-01-26T19:02:38.151Z,-1.07
2023-01-26T19:05:07.386Z,-1.02
2023-01-26T19:07:34.152Z,-1.03
2023-01-26T19:10:00.522Z,-1.01
2023-01-26T19:12:26.891Z,-1.00
2023-01-26T19:14:53.249Z,-0.97
2023-01-26T19:17:19.620Z,-1.08
2023-01-26T19:19:47.534Z,-0.97
2023-01-26T19:22:13.921Z,-1.00
2023-01-26T19:24:42.817Z,-0.91
2023-01-26T19:27:09.211Z,-0.98
2023-01-26T19:29:35.563Z,-1.00
2023-01-26T19:32:02.040Z,-1.01
2023-01-26T19:34:28.967Z,-0.94
2023-01-26T19:36:55.313Z,-1.05
2023-01-26T19:39:21.738Z,-0.93
2023-01-26T19:41:48.140Z,-1.00
2023-01-26T19:44:14.521Z,-0.91
2023-01-26T19:46:40.866Z,-1.01
2023-01-26T19:49:11.621Z,-0.95
2023-01-26T19:51:38.169Z,-0.94
2023-01-26T19:54:04.588Z,-0.96
2023-01-26T19:56:33.013Z,-0.86
2023-01-26T19:59:02.282Z,-0.83
2023-01-26T20:01:29.784Z,-0.91
2023-01-26T20:03:59.099Z,-0.88
2023-01-26T20:06:28.315Z,-0.85
2023-01-26T20:08:55.461Z,-0.87
2023-01-26T20:11:25.048Z,-0.84
2023-01-26T20:13:55.094Z,-0.83
2023-01-26T20:16:22.148Z,-0.80
2023-01-26T20:18:48.528Z,-0.80
2023-01-26T20:21:14.918Z,-0.80
2023-01-26T20:23:53.660Z,-0.76
2023-01-26T20:26:21.284Z,-0.86
2023-01-26T20:28:47.748Z,-0.71
2023-01-26T20:31:17.888Z,-0.68
2023-01-26T20:33:49.925Z,-0.58
2023-01-26T20:36:19.030Z,-0.72
2023-01-26T20:38:47.303Z,-0.73
2023-01-26T20:41:16.998Z,-0.79
2023-01-26T20:43:58.097Z,-0.74
2023-01-26T20:46:27.884Z,-0.73
2023-01-26T20:48:55.610Z,-0.58
2023-01-26T20:51:24.483Z,-0.56
2023-01-26T20:53:51.403Z,-0.58
2023-01-26T20:56:20.592Z,-0.66
2023-01-26T20:58:47.014Z,-0.56
2023-01-26T21:01:16.367Z,-0.66
2023-01-26T21:03:43.436Z,-0.60
2023-01-26T21:06:12.955Z,-0.65
2023-01-26T21:08:39.898Z,-0.56
2023-01-26T21:11:09.874Z,-0.57
2023-01-26T21:13:37.553Z,-0.57
2023-01-26T21:16:05.191Z,-0.62
2023-01-26T21:18:31.621Z,-0.68
2023-01-26T21:21:00.651Z,-0.61
2023-01-26T21:23:27.070Z,-0.56
2023-01-26T21:26:09.845Z,-0.64
2023-01-26T21:28:36.233Z,-0.64
2023-01-26T21:31:04.565Z,-0.59
2023-01-26T21:33:32.432Z,-0.55
2023-01-26T21:36:00.918Z,-0.56
2023-01-26T21:38:30.155Z,-0.73
2023-01-26T21:41:00.649Z,-0.58
2023-01-26T21:43:27.636Z,-0.50
2023-01-26T21:45:58.433Z,-0.46
2023-01-26T21:48:28.258Z,-0.52
2023-01-26T21:51:13.868Z,-0.49
2023-01-26T21:53:40.228Z,-0.47
2023-01-26T21:56:06.760Z,-0.51
2023-01-26T21:58:51.878Z,-0.44
2023-01-26T22:01:18.640Z,-0.38
2023-01-26T22:03:45.175Z,-0.47
2023-01-26T22:06:11.609Z,-0.57
2023-01-26T22:08:37.968Z,-0.49
2023-01-26T22:11:04.619Z,-0.45
2023-01-26T22:13:31.139Z,-0.49
2023-01-26T22:16:04.268Z,-0.48
2023-01-26T22:18:30.964Z,-0.51
2023-01-26T22:20:57.401Z,-0.44
2023-01-26T22:23:23.935Z,-0.45
2023-01-26T22:25:50.301Z,-0.48
2023-01-26T22:28:16.661Z,-0.50
2023-01-26T22:30:43.310Z,-0.53
2023-01-26T22:33:09.653Z,-0.43
2023-01-26T22:35:36.025Z,-0.43
2023-01-26T22:38:02.368Z,-0.43
2023-01-26T22:40:28.804Z,-0.41
2023-01-26T22:42:55.255Z,-0.31
2023-01-26T22:45:21.611Z,-0.38
2023-01-26T22:47:48.704Z,-0.37
2023-01-26T22:50:16.472Z,-0.46
2023-01-26T22:52:43.190Z,-0.30
2023-01-26T22:55:10.032Z,-0.39
2023-01-26T22:57:36.482Z,-0.37
2023-01-26T23:00:06.013Z,-0.30
2023-01-26T23:02:32.405Z,-0.31
2023-01-26T23:04:58.813Z,-0.40
2023-01-26T23:07:25.153Z,-0.31
2023-01-26T23:09:51.518Z,-0.27
2023-01-26T23:12:17.890Z,-0.28
2023-01-26T23:14:44.256Z,-0.28
2023-01-26T23:17:11.334Z,-0.30
2023-01-26T23:19:37.838Z,-0.33
2023-01-26T23:22:04.703Z,-0.25
2023-01-26T23:24:31.171Z,-0.31
2023-01-26T23:26:57.604Z,-0.21
2023-01-26T23:29:24.134Z,-0.26
2023-01-26T23:31:50.540Z,-0.22
2023-01-26T23:34:16.964Z,-0.16
2023-01-26T23:36:43.371Z,-0.23
2023-01-26T23:39:09.718Z,-0.18
2023-01-26T23:41:36.116Z,-0.32
2023-01-26T23:44:02.536Z,-0.25
2023-01-26T23:46:29.226Z,-0.17
2023-01-26T23:48:55.603Z,-0.16
2023-01-26T23:51:22.024Z,-0.21
2023-01-26T23:53:48.373Z,-0.21
2023-01-26T23:56:16.851Z,-0.23
2023-01-26T23:58:43.442Z,-0.16
