createdAt,value
2023-05-24T00:00:56.491Z,626.00
2023-05-24T00:01:56.541Z,626.00
2023-05-24T00:02:56.650Z,624.00
2023-05-24T00:03:56.651Z,624.00
2023-05-24T00:04:56.621Z,626.00
2023-05-24T00:05:56.674Z,624.00
2023-05-24T00:06:56.677Z,621.00
2023-05-24T00:07:56.722Z,621.00
2023-05-24T00:08:56.720Z,619.00
2023-05-24T00:09:56.770Z,621.00
2023-05-24T00:10:56.817Z,621.00
2023-05-24T00:11:56.861Z,624.00
2023-05-24T00:12:56.868Z,621.00
2023-05-24T00:13:56.915Z,618.00
2023-05-24T00:14:56.945Z,617.00
2023-05-24T00:15:56.973Z,615.00
2023-05-24T00:16:57.168Z,614.00
2023-05-24T00:17:57.055Z,613.00
2023-05-24T00:18:57.064Z,611.00
2023-05-24T00:19:57.124Z,611.00
2023-05-24T00:20:57.145Z,613.00
2023-05-24T00:21:57.140Z,611.00
2023-05-24T00:22:57.195Z,611.00
2023-05-24T00:23:57.220Z,612.00
2023-05-24T00:24:57.246Z,613.00
2023-05-24T00:25:57.293Z,613.00
2023-05-24T00:26:57.330Z,613.00
2023-05-24T00:27:57.409Z,614.00
2023-05-24T00:28:57.409Z,614.00
2023-05-24T00:29:57.422Z,610.00
2023-05-24T00:30:57.561Z,610.00
2023-05-24T00:31:57.530Z,609.00
2023-05-24T00:32:57.579Z,608.00
2023-05-24T00:33:57.606Z,607.00
2023-05-24T00:34:57.587Z,608.00
2023-05-24T00:35:57.611Z,609.00
2023-05-24T00:36:57.650Z,609.00
2023-05-24T00:37:57.701Z,611.00
2023-05-24T00:38:57.729Z,610.00
2023-05-24T00:39:57.750Z,611.00
2023-05-24T00:40:57.809Z,609.00
2023-05-24T00:41:57.832Z,609.00
2023-05-24T00:42:57.852Z,608.00
2023-05-24T00:43:57.884Z,607.00
2023-05-24T00:44:57.922Z,607.00
2023-05-24T00:45:57.998Z,608.00
2023-05-24T00:46:57.979Z,608.00
2023-05-24T00:47:58.125Z,607.00
2023-05-24T00:48:58.031Z,605.00
2023-05-24T00:49:58.065Z,604.00
2023-05-24T00:50:58.102Z,600.00
2023-05-24T00:51:58.164Z,600.00
2023-05-24T00:52:58.158Z,601.00
2023-05-24T00:53:58.228Z,601.00
2023-05-24T00:54:58.240Z,603.00
2023-05-24T00:55:58.304Z,604.00
2023-05-24T00:56:58.276Z,603.00
2023-05-24T00:57:58.338Z,600.00
2023-05-24T00:58:58.363Z,603.00
2023-05-24T00:59:58.417Z,601.00
2023-05-24T01:00:58.401Z,599.00
2023-05-24T01:01:58.525Z,599.00
2023-05-24T01:02:58.598Z,600.00
2023-05-24T01:03:58.554Z,602.00
2023-05-24T01:04:58.572Z,601.00
2023-05-24T01:05:58.609Z,600.00
2023-05-24T01:06:58.689Z,599.00
2023-05-24T01:07:58.771Z,601.00
2023-05-24T01:08:58.700Z,600.00
2023-05-24T01:09:58.748Z,597.00
2023-05-24T01:10:58.770Z,600.00
2023-05-24T01:11:58.867Z,599.00
2023-05-24T01:12:58.828Z,600.00
2023-05-24T01:13:58.905Z,598.00
2023-05-24T01:14:58.909Z,598.00
2023-05-24T01:16:05.987Z,598.00
2023-05-24T01:16:58.968Z,597.00
2023-05-24T01:17:58.968Z,594.00
2023-05-24T01:18:58.933Z,596.00
2023-05-24T01:19:58.998Z,595.00
2023-05-24T01:20:58.932Z,596.00
2023-05-24T01:21:58.924Z,593.00
2023-05-24T01:22:58.904Z,592.00
2023-05-24T01:23:58.924Z,592.00
2023-05-24T01:24:58.917Z,592.00
2023-05-24T01:25:58.935Z,591.00
2023-05-24T01:26:58.881Z,587.00
2023-05-24T01:27:58.915Z,585.00
2023-05-24T01:28:58.872Z,588.00
2023-05-24T01:29:58.883Z,586.00
2023-05-24T01:30:58.887Z,584.00
2023-05-24T01:31:58.860Z,585.00
2023-05-24T01:32:58.864Z,580.00
2023-05-24T01:33:58.842Z,581.00
2023-05-24T01:34:58.861Z,581.00
2023-05-24T01:35:58.829Z,580.00
2023-05-24T01:36:58.856Z,583.00
2023-05-24T01:37:58.836Z,583.00
2023-05-24T01:38:58.801Z,582.00
2023-05-24T01:39:58.812Z,581.00
2023-05-24T01:40:58.810Z,578.00
2023-05-24T01:41:58.774Z,579.00
2023-05-24T01:42:58.781Z,578.00
2023-05-24T01:43:58.777Z,579.00
2023-05-24T01:44:58.777Z,581.00
2023-05-24T01:45:58.765Z,584.00
2023-05-24T01:46:58.805Z,585.00
2023-05-24T01:47:58.790Z,584.00
2023-05-24T01:48:58.731Z,584.00
2023-05-24T01:49:58.762Z,584.00
2023-05-24T01:50:58.785Z,583.00
2023-05-24T01:51:58.854Z,580.00
2023-05-24T01:52:58.837Z,578.00
2023-05-24T01:53:58.829Z,577.00
2023-05-24T01:54:58.858Z,578.00
2023-05-24T01:55:58.918Z,577.00
2023-05-24T01:56:58.977Z,579.00
2023-05-24T01:57:59.001Z,578.00
2023-05-24T01:58:59.025Z,578.00
2023-05-24T01:59:59.086Z,581.00
2023-05-24T02:00:59.132Z,583.00
2023-05-24T02:01:59.133Z,583.00
2023-05-24T02:02:59.304Z,580.00
2023-05-24T02:03:59.208Z,580.00
2023-05-24T02:04:59.212Z,577.00
2023-05-24T02:05:59.271Z,578.00
2023-05-24T02:06:59.302Z,575.00
2023-05-24T02:07:59.356Z,576.00
2023-05-24T02:08:59.401Z,574.00
2023-05-24T02:09:59.439Z,574.00
2023-05-24T02:10:59.457Z,577.00
2023-05-24T02:11:59.470Z,576.00
2023-05-24T02:12:59.589Z,576.00
2023-05-24T02:13:59.578Z,575.00
2023-05-24T02:14:59.601Z,578.00
2023-05-24T02:15:59.669Z,577.00
2023-05-24T02:16:59.736Z,579.00
2023-05-24T02:17:59.731Z,577.00
2023-05-24T02:18:59.763Z,576.00
2023-05-24T02:19:59.821Z,575.00
2023-05-24T02:20:59.803Z,573.00
2023-05-24T02:21:59.856Z,571.00
2023-05-24T02:22:59.875Z,570.00
2023-05-24T02:23:59.958Z,570.00
2023-05-24T02:24:59.975Z,571.00
2023-05-24T02:26:00.035Z,572.00
2023-05-24T02:27:00.031Z,572.00
2023-05-24T02:28:00.069Z,572.00
2023-05-24T02:29:00.154Z,571.00
2023-05-24T02:30:00.188Z,571.00
2023-05-24T02:31:00.256Z,570.00
2023-05-24T02:32:00.233Z,571.00
2023-05-24T02:33:00.305Z,570.00
2023-05-24T02:34:00.286Z,572.00
2023-05-24T02:35:00.296Z,572.00
2023-05-24T02:36:00.396Z,570.00
2023-05-24T02:37:00.404Z,570.00
2023-05-24T02:38:00.423Z,568.00
2023-05-24T02:39:00.519Z,568.00
2023-05-24T02:40:00.549Z,568.00
2023-05-24T02:41:00.604Z,568.00
2023-05-24T02:42:00.644Z,569.00
2023-05-24T02:43:00.654Z,569.00
2023-05-24T02:44:00.697Z,567.00
2023-05-24T02:45:00.761Z,567.00
2023-05-24T02:46:00.841Z,564.00
2023-05-24T02:47:00.843Z,565.00
2023-05-24T02:48:00.924Z,566.00
2023-05-24T02:49:00.918Z,568.00
2023-05-24T02:50:00.967Z,565.00
2023-05-24T02:51:00.981Z,566.00
2023-05-24T02:52:01.088Z,567.00
2023-05-24T02:53:01.111Z,566.00
2023-05-24T02:54:01.206Z,563.00
2023-05-24T02:55:01.199Z,562.00
2023-05-24T02:56:01.229Z,562.00
2023-05-24T02:57:01.312Z,562.00
2023-05-24T02:58:01.356Z,558.00
2023-05-24T02:59:01.395Z,560.00
2023-05-24T03:00:01.442Z,560.00
2023-05-24T03:01:01.488Z,560.00
2023-05-24T03:02:01.592Z,557.00
2023-05-24T03:03:01.589Z,557.00
2023-05-24T03:04:01.658Z,557.00
2023-05-24T03:05:01.650Z,555.00
2023-05-24T03:06:01.685Z,552.00
2023-05-24T03:07:01.736Z,551.00
2023-05-24T03:08:01.762Z,552.00
2023-05-24T03:09:01.805Z,550.00
2023-05-24T03:10:01.806Z,549.00
2023-05-24T03:11:01.890Z,549.00
2023-05-24T03:12:01.885Z,549.00
2023-05-24T03:13:01.960Z,547.00
2023-05-24T03:14:02.041Z,548.00
2023-05-24T03:15:02.048Z,547.00
2023-05-24T03:16:02.181Z,548.00
2023-05-24T03:17:02.157Z,549.00
2023-05-24T03:18:02.172Z,549.00
2023-05-24T03:19:02.216Z,550.00
2023-05-24T03:20:02.294Z,550.00
2023-05-24T03:21:02.288Z,550.00
2023-05-24T03:22:02.339Z,552.00
2023-05-24T03:23:02.378Z,552.00
2023-05-24T03:24:02.450Z,553.00
2023-05-24T03:25:02.501Z,554.00
2023-05-24T03:26:02.574Z,552.00
2023-05-24T03:27:02.594Z,549.00
2023-05-24T03:28:02.624Z,547.00
2023-05-24T03:29:02.693Z,544.00
2023-05-24T03:30:02.738Z,546.00
2023-05-24T03:31:02.779Z,547.00
2023-05-24T03:32:02.948Z,547.00
2023-05-24T03:33:02.911Z,547.00
2023-05-24T03:34:02.943Z,548.00
2023-05-24T03:35:02.979Z,548.00
2023-05-24T03:36:03.080Z,547.00
2023-05-24T03:37:03.080Z,546.00
2023-05-24T03:38:03.129Z,547.00
2023-05-24T03:39:03.177Z,546.00
2023-05-24T03:40:03.208Z,544.00
2023-05-24T03:41:03.286Z,544.00
2023-05-24T03:42:03.334Z,544.00
2023-05-24T03:43:04.589Z,545.00
2023-05-24T03:44:03.436Z,547.00
2023-05-24T03:45:03.465Z,549.00
2023-05-24T03:46:03.593Z,545.00
2023-05-24T03:47:03.612Z,545.00
2023-05-24T03:48:03.671Z,544.00
2023-05-24T03:49:03.700Z,546.00
2023-05-24T03:50:03.775Z,545.00
2023-05-24T03:51:03.823Z,544.00
2023-05-24T03:52:03.885Z,541.00
2023-05-24T03:53:03.909Z,540.00
2023-05-24T03:54:03.942Z,537.00
2023-05-24T03:55:04.027Z,536.00
2023-05-24T03:56:04.055Z,536.00
2023-05-24T03:57:04.132Z,536.00
2023-05-24T03:58:04.171Z,537.00
2023-05-24T03:59:04.238Z,538.00
2023-05-24T04:00:04.259Z,540.00
2023-05-24T04:01:04.388Z,537.00
2023-05-24T04:02:04.448Z,537.00
2023-05-24T04:03:04.497Z,534.00
2023-05-24T04:04:05.527Z,535.00
2023-05-24T04:05:04.603Z,533.00
2023-05-24T04:06:04.635Z,532.00
2023-05-24T04:07:04.637Z,532.00
2023-05-24T04:08:04.711Z,532.00
2023-05-24T04:09:04.750Z,531.00
2023-05-24T04:10:04.846Z,527.00
2023-05-24T04:11:04.828Z,528.00
2023-05-24T04:12:04.921Z,527.00
2023-05-24T04:13:04.956Z,526.00
2023-05-24T04:14:05.001Z,527.00
2023-05-24T04:15:05.055Z,530.00
2023-05-24T04:16:05.071Z,529.00
2023-05-24T04:17:05.230Z,530.00
2023-05-24T04:18:05.297Z,534.00
2023-05-24T04:19:05.232Z,533.00
2023-05-24T04:20:05.353Z,535.00
2023-05-24T04:21:05.384Z,535.00
2023-05-24T04:22:05.402Z,535.00
2023-05-24T04:23:05.474Z,532.00
2023-05-24T04:24:05.546Z,532.00
2023-05-24T04:25:05.663Z,534.00
2023-05-24T04:26:05.954Z,534.00
2023-05-24T04:27:05.727Z,534.00
2023-05-24T04:28:05.708Z,533.00
2023-05-24T04:29:05.764Z,532.00
2023-05-24T04:30:05.795Z,534.00
2023-05-24T04:31:05.913Z,532.00
2023-05-24T04:32:05.898Z,532.00
2023-05-24T04:33:06.004Z,531.00
2023-05-24T04:34:05.998Z,528.00
2023-05-24T04:35:06.023Z,527.00
2023-05-24T04:36:06.450Z,528.00
2023-05-24T04:37:06.144Z,528.00
2023-05-24T04:38:06.267Z,527.00
2023-05-24T04:39:06.263Z,524.00
2023-05-24T04:40:06.303Z,521.00
2023-05-24T04:41:06.349Z,522.00
2023-05-24T04:42:06.425Z,521.00
2023-05-24T04:43:06.446Z,520.00
2023-05-24T04:44:06.506Z,521.00
2023-05-24T04:45:06.589Z,524.00
2023-05-24T04:46:08.930Z,525.00
2023-05-24T04:47:07.048Z,526.00
2023-05-24T04:48:06.953Z,526.00
2023-05-24T04:49:06.972Z,525.00
2023-05-24T04:50:06.994Z,525.00
2023-05-24T04:51:07.029Z,525.00
2023-05-24T04:52:07.112Z,528.00
2023-05-24T04:53:07.174Z,526.00
2023-05-24T04:54:07.225Z,523.00
2023-05-24T04:55:07.266Z,518.00
2023-05-24T04:56:07.329Z,519.00
2023-05-24T04:57:07.354Z,521.00
2023-05-24T04:58:07.412Z,521.00
2023-05-24T04:59:07.479Z,522.00
2023-05-24T05:00:07.553Z,521.00
2023-05-24T05:01:07.606Z,519.00
2023-05-24T05:02:07.676Z,518.00
2023-05-24T05:03:07.853Z,520.00
2023-05-24T05:04:08.051Z,517.00
2023-05-24T05:05:07.848Z,517.00
2023-05-24T05:06:07.895Z,516.00
2023-05-24T05:07:07.954Z,517.00
2023-05-24T05:08:08.038Z,515.00
2023-05-24T05:09:08.102Z,513.00
2023-05-24T05:10:08.109Z,514.00
2023-05-24T05:11:08.193Z,516.00
2023-05-24T05:12:08.225Z,516.00
2023-05-24T05:13:08.299Z,515.00
2023-05-24T05:14:08.348Z,513.00
2023-05-24T05:15:08.399Z,514.00
2023-05-24T05:16:08.461Z,515.00
2023-05-24T05:17:08.511Z,518.00
2023-05-24T05:18:08.606Z,515.00
2023-05-24T05:19:08.589Z,516.00
2023-05-24T05:20:08.684Z,515.00
2023-05-24T05:21:08.738Z,517.00
2023-05-24T05:22:08.766Z,517.00
2023-05-24T05:23:08.819Z,518.00
2023-05-24T05:24:08.900Z,518.00
2023-05-24T05:25:08.925Z,516.00
2023-05-24T05:26:08.996Z,516.00
2023-05-24T05:27:09.028Z,521.00
2023-05-24T05:28:09.121Z,521.00
2023-05-24T05:29:09.161Z,520.00
2023-05-24T05:30:09.263Z,517.00
2023-05-24T05:31:09.302Z,517.00
2023-05-24T05:32:09.360Z,517.00
2023-05-24T05:33:09.622Z,520.00
2023-05-24T05:34:09.460Z,521.00
2023-05-24T05:35:09.477Z,521.00
2023-05-24T05:36:09.544Z,520.00
2023-05-24T05:37:09.599Z,520.00
2023-05-24T05:38:09.688Z,519.00
2023-05-24T05:39:09.735Z,519.00
2023-05-24T05:40:09.788Z,519.00
2023-05-24T05:41:09.847Z,515.00
2023-05-24T05:42:09.933Z,513.00
2023-05-24T05:43:09.952Z,514.00
2023-05-24T05:44:10.038Z,512.00
2023-05-24T05:45:10.132Z,514.00
2023-05-24T05:46:10.201Z,515.00
2023-05-24T05:47:10.234Z,516.00
2023-05-24T05:48:10.366Z,516.00
2023-05-24T05:49:10.296Z,518.00
2023-05-24T05:50:10.362Z,520.00
2023-05-24T05:51:10.443Z,520.00
2023-05-24T05:52:10.489Z,518.00
2023-05-24T05:53:10.548Z,518.00
2023-05-24T05:54:10.627Z,517.00
2023-05-24T05:55:10.674Z,516.00
2023-05-24T05:56:10.725Z,515.00
2023-05-24T05:57:10.797Z,515.00
2023-05-24T05:58:10.852Z,516.00
2023-05-24T05:59:10.896Z,517.00
2023-05-24T06:00:10.982Z,517.00
2023-05-24T06:01:11.015Z,519.00
2023-05-24T06:02:11.087Z,514.00
2023-05-24T06:03:11.380Z,515.00
2023-05-24T06:04:11.283Z,514.00
2023-05-24T06:05:11.213Z,513.00
2023-05-24T06:06:11.269Z,553.00
2023-05-24T06:07:11.337Z,545.00
2023-05-24T06:08:11.411Z,558.00
2023-05-24T06:09:11.487Z,581.00
2023-05-24T06:10:11.517Z,593.00
2023-05-24T06:11:11.586Z,610.00
2023-05-24T06:12:12.589Z,616.00
2023-05-24T06:13:11.585Z,627.00
2023-05-24T06:14:11.538Z,633.00
2023-05-24T06:15:11.671Z,641.00
2023-05-24T06:16:11.566Z,651.00
2023-05-24T06:17:11.537Z,661.00
2023-05-24T06:18:11.564Z,667.00
2023-05-24T06:19:11.491Z,685.00
2023-05-24T06:20:11.566Z,697.00
2023-05-24T06:21:11.520Z,704.00
2023-05-24T06:22:11.504Z,711.00
2023-05-24T06:23:11.491Z,716.00
2023-05-24T06:24:11.493Z,722.00
2023-05-24T06:25:11.550Z,727.00
2023-05-24T06:26:11.573Z,737.00
2023-05-24T06:27:11.618Z,748.00
2023-05-24T06:28:11.637Z,756.00
2023-05-24T06:29:11.660Z,771.00
2023-05-24T06:30:11.728Z,783.00
2023-05-24T06:31:11.748Z,768.00
2023-05-24T06:32:11.761Z,779.00
2023-05-24T06:33:11.781Z,768.00
2023-05-24T06:34:11.816Z,767.00
2023-05-24T06:35:11.884Z,772.00
2023-05-24T06:36:11.885Z,776.00
2023-05-24T06:37:11.892Z,776.00
2023-05-24T06:38:11.986Z,771.00
2023-05-24T06:39:11.984Z,772.00
2023-05-24T06:40:12.053Z,772.00
2023-05-24T06:41:12.029Z,777.00
2023-05-24T06:42:12.073Z,781.00
2023-05-24T06:43:12.116Z,780.00
2023-05-24T06:44:12.152Z,778.00
2023-05-24T06:45:12.165Z,779.00
2023-05-24T06:46:12.201Z,778.00
2023-05-24T06:47:12.309Z,780.00
2023-05-24T06:48:12.415Z,782.00
2023-05-24T06:49:12.275Z,775.00
2023-05-24T06:50:12.423Z,782.00
2023-05-24T06:51:12.374Z,785.00
2023-05-24T06:52:12.382Z,785.00
2023-05-24T06:53:12.444Z,782.00
2023-05-24T06:54:12.470Z,777.00
2023-05-24T06:55:12.469Z,774.00
2023-05-24T06:56:12.509Z,776.00
2023-05-24T06:57:12.546Z,773.00
2023-05-24T06:58:12.564Z,780.00
2023-05-24T06:59:12.575Z,780.00
2023-05-24T07:00:12.686Z,781.00
2023-05-24T07:01:12.706Z,778.00
2023-05-24T07:02:12.620Z,774.00
2023-05-24T07:03:12.656Z,783.00
2023-05-24T07:04:12.748Z,792.00
2023-05-24T07:05:12.841Z,788.00
2023-05-24T07:06:13.047Z,793.00
2023-05-24T07:07:12.768Z,788.00
2023-05-24T07:08:12.821Z,783.00
2023-05-24T07:09:12.795Z,782.00
2023-05-24T07:10:12.894Z,780.00
2023-05-24T07:11:12.909Z,767.00
2023-05-24T07:12:12.939Z,772.00
2023-05-24T07:13:12.958Z,784.00
2023-05-24T07:14:12.971Z,792.00
2023-05-24T07:15:12.980Z,788.00
2023-05-24T07:16:12.979Z,788.00
2023-05-24T07:17:13.043Z,786.00
2023-05-24T07:18:12.995Z,789.00
2023-05-24T07:19:13.012Z,790.00
2023-05-24T07:20:13.129Z,784.00
2023-05-24T07:21:13.046Z,760.00
2023-05-24T07:22:13.070Z,771.00
2023-05-24T07:23:13.166Z,797.00
2023-05-24T07:24:14.757Z,801.00
2023-05-24T07:25:13.072Z,811.00
2023-05-24T07:26:13.089Z,830.00
2023-05-24T07:27:13.093Z,830.00
2023-05-24T07:28:13.077Z,816.00
2023-05-24T07:29:13.060Z,818.00
2023-05-24T07:30:23.504Z,824.00
2023-05-24T07:31:14.088Z,834.00
2023-05-24T07:32:13.059Z,837.00
2023-05-24T07:33:13.040Z,838.00
2023-05-24T07:34:13.022Z,834.00
2023-05-24T07:35:13.039Z,833.00
2023-05-24T07:36:13.048Z,835.00
2023-05-24T07:37:13.012Z,836.00
2023-05-24T07:38:13.024Z,833.00
2023-05-24T07:39:13.206Z,831.00
2023-05-24T07:40:12.976Z,832.00
2023-05-24T07:41:12.975Z,833.00
2023-05-24T07:42:12.987Z,834.00
2023-05-24T07:43:12.943Z,831.00
2023-05-24T07:44:12.953Z,836.00
2023-05-24T07:45:12.943Z,833.00
2023-05-24T07:46:12.991Z,830.00
2023-05-24T07:47:12.934Z,829.00
2023-05-24T07:48:12.955Z,829.00
2023-05-24T07:49:12.928Z,828.00
2023-05-24T07:50:12.948Z,974.00
2023-05-24T07:51:12.903Z,844.00
2023-05-24T07:52:12.902Z,887.00
2023-05-24T07:53:12.899Z,905.00
2023-05-24T07:54:12.858Z,907.00
2023-05-24T07:55:12.895Z,905.00
2023-05-24T07:56:12.878Z,897.00
2023-05-24T07:57:12.901Z,877.00
2023-05-24T07:58:12.899Z,854.00
2023-05-24T07:59:12.953Z,835.00
2023-05-24T08:00:12.960Z,821.00
2023-05-24T08:01:12.970Z,722.00
2023-05-24T08:02:12.990Z,714.00
2023-05-24T08:03:13.057Z,741.00
2023-05-24T08:04:13.016Z,756.00
2023-05-24T08:05:13.073Z,756.00
2023-05-24T08:06:13.083Z,742.00
2023-05-24T08:07:13.161Z,715.00
2023-05-24T08:08:13.139Z,684.00
2023-05-24T08:09:13.186Z,675.00
2023-05-24T08:10:13.218Z,709.00
2023-05-24T08:11:13.397Z,722.00
2023-05-24T08:12:15.591Z,722.00
2023-05-24T08:13:13.297Z,739.00
2023-05-24T08:14:13.276Z,739.00
2023-05-24T08:15:13.272Z,710.00
2023-05-24T08:16:13.306Z,728.00
2023-05-24T08:17:13.232Z,736.00
2023-05-24T08:18:14.059Z,732.00
2023-05-24T08:19:13.234Z,733.00
2023-05-24T08:20:13.230Z,734.00
2023-05-24T08:21:13.204Z,732.00
2023-05-24T08:22:13.214Z,727.00
2023-05-24T08:23:13.162Z,718.00
2023-05-24T08:24:13.200Z,665.00
2023-05-24T08:25:13.179Z,640.00
2023-05-24T08:26:13.178Z,655.00
2023-05-24T08:27:13.269Z,660.00
2023-05-24T08:28:13.163Z,647.00
2023-05-24T08:29:13.158Z,637.00
2023-05-24T08:30:13.175Z,636.00
2023-05-24T08:31:13.182Z,630.00
2023-05-24T08:32:13.200Z,620.00
2023-05-24T08:33:13.137Z,607.00
2023-05-24T08:34:13.124Z,594.00
2023-05-24T08:35:20.963Z,596.00
2023-05-24T08:36:14.093Z,594.00
2023-05-24T08:37:14.865Z,597.00
2023-05-24T08:38:13.080Z,594.00
2023-05-24T08:39:13.091Z,591.00
2023-05-24T08:40:13.050Z,575.00
2023-05-24T08:41:13.043Z,580.00
2023-05-24T08:42:13.060Z,587.00
2023-05-24T08:43:13.035Z,625.00
2023-05-24T08:44:13.055Z,637.00
2023-05-24T08:45:13.043Z,636.00
2023-05-24T08:46:13.081Z,623.00
2023-05-24T08:47:13.003Z,607.00
2023-05-24T08:48:13.096Z,601.00
2023-05-24T08:49:12.988Z,591.00
2023-05-24T08:50:13.000Z,560.00
2023-05-24T08:51:12.966Z,558.00
2023-05-24T08:52:12.990Z,559.00
2023-05-24T08:53:12.976Z,561.00
2023-05-24T08:54:12.949Z,559.00
2023-05-24T08:55:12.973Z,553.00
2023-05-24T08:56:12.955Z,560.00
2023-05-24T08:57:12.937Z,555.00
2023-05-24T08:58:12.950Z,556.00
2023-05-24T08:59:12.948Z,555.00
2023-05-24T09:00:13.194Z,551.00
2023-05-24T09:01:13.100Z,569.00
2023-05-24T09:02:12.922Z,582.00
2023-05-24T09:03:13.019Z,583.00
2023-05-24T09:04:12.894Z,590.00
2023-05-24T09:05:12.887Z,606.00
2023-05-24T09:06:13.062Z,608.00
2023-05-24T09:07:12.854Z,637.00
2023-05-24T09:08:12.852Z,615.00
2023-05-24T09:09:12.854Z,597.00
2023-05-24T09:10:12.863Z,602.00
2023-05-24T09:11:12.836Z,631.00
2023-05-24T09:12:16.844Z,628.00
2023-05-24T09:13:13.869Z,620.00
2023-05-24T09:14:12.808Z,601.00
2023-05-24T09:15:12.867Z,581.00
2023-05-24T09:16:13.122Z,582.00
2023-05-24T09:17:12.822Z,582.00
2023-05-24T09:18:12.794Z,581.00
2023-05-24T09:19:12.781Z,585.00
2023-05-24T09:20:12.872Z,601.00
2023-05-24T09:21:12.794Z,612.00
2023-05-24T09:22:12.797Z,603.00
2023-05-24T09:23:12.757Z,600.00
2023-05-24T09:24:12.748Z,538.00
2023-05-24T09:25:12.713Z,540.00
2023-05-24T09:26:12.727Z,564.00
2023-05-24T09:27:12.709Z,570.00
2023-05-24T09:28:12.741Z,576.00
2023-05-24T09:29:12.698Z,589.00
2023-05-24T09:30:13.121Z,637.00
2023-05-24T09:31:13.177Z,597.00
2023-05-24T09:32:12.688Z,581.00
2023-05-24T09:33:12.766Z,566.00
2023-05-24T09:34:12.706Z,560.00
2023-05-24T09:35:12.732Z,559.00
2023-05-24T09:36:12.728Z,558.00
2023-05-24T09:37:12.733Z,552.00
2023-05-24T09:38:12.716Z,598.00
2023-05-24T09:39:12.753Z,593.00
2023-05-24T09:40:12.728Z,608.00
2023-05-24T09:41:13.063Z,615.00
2023-05-24T09:42:12.724Z,606.00
2023-05-24T09:43:12.734Z,606.00
2023-05-24T09:44:12.740Z,590.00
2023-05-24T09:45:12.758Z,598.00
2023-05-24T09:46:12.746Z,599.00
2023-05-24T09:47:12.906Z,655.00
2023-05-24T09:48:12.826Z,705.00
2023-05-24T09:49:12.766Z,733.00
2023-05-24T09:50:12.784Z,679.00
2023-05-24T09:51:13.150Z,676.00
2023-05-24T09:52:12.832Z,710.00
2023-05-24T09:53:12.847Z,698.00
2023-05-24T09:54:12.844Z,685.00
2023-05-24T09:55:12.848Z,664.00
2023-05-24T09:56:12.877Z,651.00
2023-05-24T09:57:12.859Z,643.00
2023-05-24T09:58:12.982Z,628.00
2023-05-24T09:59:12.900Z,627.00
2023-05-24T10:00:12.883Z,636.00
2023-05-24T10:01:13.008Z,626.00
2023-05-24T10:02:12.962Z,611.00
2023-05-24T10:03:13.662Z,607.00
2023-05-24T10:04:13.090Z,607.00
2023-05-24T10:05:12.988Z,601.00
2023-05-24T10:06:13.017Z,588.00
2023-05-24T10:07:13.025Z,576.00
2023-05-24T10:08:13.050Z,571.00
2023-05-24T10:09:13.072Z,546.00
2023-05-24T10:10:13.112Z,561.00
2023-05-24T10:11:13.162Z,548.00
2023-05-24T10:12:13.183Z,549.00
2023-05-24T10:13:13.197Z,555.00
2023-05-24T10:14:13.271Z,570.00
2023-05-24T10:15:13.303Z,560.00
2023-05-24T10:16:13.412Z,553.00
2023-05-24T10:17:13.556Z,549.00
2023-05-24T10:18:14.504Z,549.00
2023-05-24T10:19:13.441Z,550.00
2023-05-24T10:20:13.502Z,553.00
2023-05-24T10:21:13.588Z,553.00
2023-05-24T10:22:13.569Z,550.00
2023-05-24T10:23:13.584Z,547.00
2023-05-24T10:24:13.701Z,554.00
2023-05-24T10:25:13.678Z,572.00
2023-05-24T10:26:13.702Z,623.00
2023-05-24T10:27:13.742Z,621.00
2023-05-24T10:28:13.828Z,616.00
2023-05-24T10:29:13.809Z,602.00
2023-05-24T10:30:14.208Z,608.00
2023-05-24T10:31:13.952Z,614.00
2023-05-24T10:32:13.928Z,653.00
2023-05-24T10:33:13.980Z,561.00
2023-05-24T10:34:13.960Z,548.00
2023-05-24T10:35:14.009Z,558.00
2023-05-24T10:36:14.072Z,557.00
2023-05-24T10:37:14.136Z,553.00
2023-05-24T10:38:14.125Z,548.00
2023-05-24T10:39:14.173Z,550.00
2023-05-24T10:40:14.259Z,550.00
2023-05-24T10:41:14.390Z,562.00
2023-05-24T10:42:14.302Z,568.00
2023-05-24T10:43:14.372Z,576.00
2023-05-24T10:44:14.370Z,618.00
2023-05-24T10:45:14.322Z,760.00
2023-05-24T10:46:14.364Z,801.00
2023-05-24T10:47:14.313Z,826.00
2023-05-24T10:48:14.438Z,834.00
2023-05-24T10:49:14.323Z,752.00
2023-05-24T10:50:14.354Z,743.00
2023-05-24T10:51:14.335Z,745.00
2023-05-24T10:52:14.319Z,734.00
2023-05-24T10:53:14.342Z,740.00
2023-05-24T10:54:14.293Z,722.00
2023-05-24T10:55:14.313Z,710.00
2023-05-24T10:56:14.356Z,663.00
2023-05-24T10:57:14.362Z,651.00
2023-05-24T10:58:14.372Z,637.00
2023-05-24T10:59:14.320Z,627.00
2023-05-24T11:00:17.970Z,603.00
2023-05-24T11:01:15.372Z,603.00
2023-05-24T11:02:14.407Z,604.00
2023-05-24T11:03:14.390Z,590.00
2023-05-24T11:04:14.368Z,580.00
2023-05-24T11:05:14.366Z,579.00
2023-05-24T11:06:14.291Z,585.00
2023-05-24T11:07:14.330Z,592.00
2023-05-24T11:08:14.299Z,587.00
2023-05-24T11:09:14.274Z,586.00
2023-05-24T11:10:14.293Z,591.00
2023-05-24T11:11:23.291Z,615.00
2023-05-24T11:12:15.249Z,601.00
2023-05-24T11:13:14.268Z,597.00
2023-05-24T11:14:14.221Z,601.00
2023-05-24T11:15:14.240Z,614.00
2023-05-24T11:16:14.267Z,609.00
2023-05-24T11:17:14.226Z,574.00
2023-05-24T11:18:14.313Z,560.00
2023-05-24T11:19:14.196Z,553.00
2023-05-24T11:20:14.288Z,556.00
2023-05-24T11:21:14.206Z,561.00
2023-05-24T11:22:14.219Z,564.00
2023-05-24T11:23:14.177Z,571.00
2023-05-24T11:24:14.195Z,579.00
2023-05-24T11:25:14.170Z,580.00
2023-05-24T11:26:15.114Z,588.00
2023-05-24T11:27:14.157Z,614.00
2023-05-24T11:28:14.174Z,616.00
2023-05-24T11:29:14.167Z,632.00
2023-05-24T11:30:14.213Z,647.00
2023-05-24T11:31:14.188Z,651.00
2023-05-24T11:32:14.279Z,655.00
2023-05-24T11:33:14.271Z,672.00
2023-05-24T11:34:14.222Z,704.00
2023-05-24T11:35:14.260Z,708.00
2023-05-24T11:36:14.336Z,705.00
2023-05-24T11:37:16.834Z,699.00
2023-05-24T11:38:14.385Z,696.00
2023-05-24T11:39:14.377Z,692.00
2023-05-24T11:40:14.358Z,690.00
2023-05-24T11:41:14.355Z,691.00
2023-05-24T11:42:14.364Z,693.00
2023-05-24T11:43:16.561Z,699.00
2023-05-24T11:44:14.476Z,701.00
2023-05-24T11:45:14.425Z,701.00
2023-05-24T11:46:14.463Z,703.00
2023-05-24T11:47:14.506Z,705.00
2023-05-24T11:48:14.621Z,707.00
2023-05-24T11:49:14.608Z,710.00
2023-05-24T11:50:15.647Z,709.00
2023-05-24T11:51:14.671Z,710.00
2023-05-24T11:52:14.743Z,711.00
2023-05-24T11:53:14.729Z,714.00
2023-05-24T11:54:14.734Z,716.00
2023-05-24T11:55:16.578Z,713.00
2023-05-24T11:56:14.823Z,710.00
2023-05-24T11:57:14.862Z,705.00
2023-05-24T11:58:14.907Z,701.00
2023-05-24T11:59:14.926Z,700.00
2023-05-24T12:00:14.990Z,699.00
2023-05-24T12:01:15.030Z,698.00
2023-05-24T12:02:15.129Z,700.00
2023-05-24T12:03:15.217Z,699.00
2023-05-24T12:04:15.269Z,698.00
2023-05-24T12:05:15.181Z,696.00
2023-05-24T12:06:15.235Z,697.00
2023-05-24T12:07:15.289Z,696.00
2023-05-24T12:08:15.296Z,695.00
2023-05-24T12:09:15.333Z,695.00
2023-05-24T12:10:15.361Z,694.00
2023-05-24T12:11:15.414Z,698.00
2023-05-24T12:12:15.483Z,695.00
2023-05-24T12:13:15.501Z,694.00
2023-05-24T12:14:15.539Z,692.00
2023-05-24T12:15:15.603Z,692.00
2023-05-24T12:16:15.666Z,689.00
2023-05-24T12:17:15.637Z,687.00
2023-05-24T12:18:15.743Z,686.00
2023-05-24T12:19:31.593Z,684.00
2023-05-24T12:20:16.808Z,680.00
2023-05-24T12:21:15.749Z,681.00
2023-05-24T12:22:16.191Z,679.00
2023-05-24T12:23:15.750Z,681.00
2023-05-24T12:24:15.687Z,680.00
2023-05-24T12:25:15.717Z,678.00
2023-05-24T12:26:15.678Z,676.00
2023-05-24T12:27:15.739Z,676.00
2023-05-24T12:28:15.692Z,676.00
2023-05-24T12:29:15.651Z,677.00