createdAt,value
2018-03-06T00:00:42.994Z,2.07
2018-03-06T00:03:12.338Z,2.23
2018-03-06T00:05:41.628Z,2.23
2018-03-06T00:08:10.153Z,2.10
2018-03-06T00:10:38.664Z,1.90
2018-03-06T00:13:07.290Z,2.17
2018-03-06T00:15:36.894Z,1.90
2018-03-06T00:18:08.124Z,2.20
2018-03-06T00:20:42.085Z,2.47
2018-03-06T00:23:14.877Z,2.27
2018-03-06T00:25:44.180Z,2.07
2018-03-06T00:28:12.738Z,2.20
2018-03-06T00:30:42.071Z,2.00
2018-03-06T00:33:10.582Z,1.90
2018-03-06T00:35:39.121Z,2.17
2018-03-06T00:38:07.712Z,2.00
2018-03-06T00:40:36.282Z,2.07
2018-03-06T00:43:05.087Z,2.30
2018-03-06T00:45:33.648Z,2.10
2018-03-06T00:48:02.217Z,1.87
2018-03-06T00:50:31.525Z,2.20
2018-03-06T00:53:01.130Z,1.87
2018-03-06T00:55:30.513Z,1.97
2018-03-06T00:57:59.717Z,2.00
2018-03-06T01:00:28.820Z,2.10
2018-03-06T01:02:58.130Z,2.20
2018-03-06T01:05:27.378Z,2.30
2018-03-06T01:07:55.902Z,2.10
2018-03-06T01:10:25.828Z,2.20
2018-03-06T01:12:54.766Z,2.13
2018-03-06T01:15:23.576Z,2.00
2018-03-06T01:17:52.604Z,2.20
2018-03-06T01:20:23.451Z,2.20
2018-03-06T01:22:52.448Z,2.10
2018-03-06T01:25:25.480Z,1.97
2018-03-06T01:28:05.391Z,2.20
2018-03-06T01:33:14.934Z,1.90
2018-03-06T01:35:45.128Z,1.80
2018-03-06T01:38:13.726Z,1.70
2018-03-06T01:40:56.531Z,2.10
2018-03-06T01:43:25.066Z,2.00
2018-03-06T01:45:53.660Z,1.70
2018-03-06T01:48:22.289Z,2.00
2018-03-06T01:50:53.338Z,1.93
2018-03-06T01:53:21.983Z,1.70
2018-03-06T01:55:50.840Z,1.83
2018-03-06T01:58:20.399Z,2.00
2018-03-06T02:00:49.193Z,1.80
2018-03-06T02:03:18.606Z,1.50
2018-03-06T02:05:47.098Z,1.80
2018-03-06T02:08:16.474Z,1.67
2018-03-06T02:10:44.961Z,1.63
2018-03-06T02:13:14.106Z,1.73
2018-03-06T02:15:57.543Z,1.60
2018-03-06T02:18:26.202Z,1.73
2018-03-06T02:20:55.574Z,1.60
2018-03-06T02:23:30.777Z,1.50
2018-03-06T02:25:59.711Z,1.60
2018-03-06T02:28:28.363Z,1.53
2018-03-06T02:30:59.945Z,1.30
2018-03-06T02:33:29.589Z,1.57
2018-03-06T02:35:59.835Z,1.53
2018-03-06T02:38:28.592Z,1.50
2018-03-06T02:40:59.937Z,1.33
2018-03-06T02:43:28.825Z,1.67
2018-03-06T02:46:11.749Z,1.53
2018-03-06T02:48:43.595Z,1.50
2018-03-06T02:51:12.307Z,1.43
2018-03-06T02:53:42.534Z,1.47
2018-03-06T02:56:18.440Z,1.30
2018-03-06T02:58:47.896Z,1.33
2018-03-06T03:03:57.386Z,1.30
2018-03-06T03:06:26.721Z,1.57
2018-03-06T03:08:55.407Z,1.50
2018-03-06T03:11:24.383Z,1.43
2018-03-06T03:13:52.867Z,1.43
2018-03-06T03:16:21.456Z,1.50
2018-03-06T03:18:50.175Z,1.77
2018-03-06T03:21:19.435Z,1.90
2018-03-06T03:23:48.152Z,1.30
2018-03-06T03:26:19.922Z,1.50
2018-03-06T03:28:58.809Z,1.43
2018-03-06T03:31:27.370Z,1.50
2018-03-06T03:34:05.671Z,1.63
2018-03-06T03:36:37.600Z,1.40
2018-03-06T03:39:07.412Z,1.63
2018-03-06T03:41:36.390Z,1.30
2018-03-06T03:44:11.383Z,1.37
2018-03-06T03:46:39.963Z,1.50
2018-03-06T03:49:08.695Z,1.33
2018-03-06T03:51:37.350Z,1.30
2018-03-06T03:54:06.285Z,1.50
2018-03-06T03:56:35.781Z,1.30
2018-03-06T03:59:10.756Z,1.30
2018-03-06T04:01:39.357Z,1.40
2018-03-06T04:04:07.948Z,1.30
2018-03-06T04:06:38.523Z,1.47
2018-03-06T04:09:11.692Z,1.20
2018-03-06T04:11:42.845Z,1.30
2018-03-06T04:14:13.822Z,1.37
2018-03-06T04:16:44.300Z,1.50
2018-03-06T04:19:13.186Z,1.30
2018-03-06T04:21:41.692Z,1.10
2018-03-06T04:24:14.422Z,1.40
2018-03-06T04:26:51.228Z,1.30
2018-03-06T04:29:24.826Z,1.50
2018-03-06T04:31:54.308Z,1.10
2018-03-06T04:34:22.947Z,1.30
2018-03-06T04:36:51.795Z,1.20
2018-03-06T04:39:20.335Z,1.10
2018-03-06T04:41:48.852Z,1.30
2018-03-06T04:44:17.426Z,1.50
2018-03-06T04:46:46.878Z,1.10
2018-03-06T04:49:15.386Z,1.20
2018-03-06T04:51:44.312Z,1.20
2018-03-06T04:54:13.559Z,1.30
2018-03-06T04:56:42.076Z,1.23
2018-03-06T04:59:12.585Z,1.20
2018-03-06T05:01:44.964Z,1.30
2018-03-06T05:04:13.568Z,1.40
2018-03-06T05:06:42.104Z,1.40
2018-03-06T05:09:10.607Z,1.20
2018-03-06T05:11:39.441Z,1.50
2018-03-06T05:14:07.956Z,1.27
2018-03-06T05:16:36.485Z,1.20
2018-03-06T05:19:05.798Z,1.17
2018-03-06T05:21:34.535Z,1.27
2018-03-06T05:24:03.120Z,1.10
2018-03-06T05:26:32.644Z,1.20
2018-03-06T05:29:01.157Z,1.20
2018-03-06T05:31:31.085Z,1.27
2018-03-06T05:33:59.778Z,1.23
2018-03-06T05:36:31.667Z,1.20
2018-03-06T05:39:04.069Z,1.30
2018-03-06T05:41:36.347Z,1.20
2018-03-06T05:44:05.494Z,1.10
2018-03-06T05:46:38.097Z,1.00
2018-03-06T05:49:08.347Z,1.20
2018-03-06T05:51:36.835Z,1.10
2018-03-06T05:54:06.566Z,1.00
2018-03-06T05:56:36.078Z,1.10
2018-03-06T05:59:04.593Z,1.10
2018-03-06T06:01:34.540Z,1.10
2018-03-06T06:04:03.046Z,1.20
2018-03-06T06:06:32.430Z,1.00
2018-03-06T06:09:01.725Z,1.00
2018-03-06T06:11:31.014Z,1.03
2018-03-06T06:13:59.533Z,1.00
2018-03-06T06:16:27.976Z,1.10
2018-03-06T06:18:57.652Z,1.07
2018-03-06T06:21:26.236Z,1.10
2018-03-06T06:23:54.690Z,0.90
2018-03-06T06:26:24.012Z,1.13
2018-03-06T06:28:53.457Z,1.00
2018-03-06T06:31:23.183Z,1.00
2018-03-06T06:33:51.699Z,1.10
2018-03-06T06:36:21.389Z,1.13
2018-03-06T06:38:50.178Z,0.87
2018-03-06T06:41:18.754Z,1.10
2018-03-06T06:43:53.649Z,0.80
2018-03-06T06:46:22.140Z,1.10
2018-03-06T06:48:50.665Z,1.00
2018-03-06T06:51:19.106Z,1.10
2018-03-06T06:53:50.984Z,0.87
2018-03-06T06:56:20.418Z,1.00
2018-03-06T06:58:49.218Z,0.90
2018-03-06T07:01:19.304Z,1.07
2018-03-06T07:03:48.503Z,0.90
2018-03-06T07:06:18.005Z,1.20
2018-03-06T07:08:46.636Z,1.10
2018-03-06T07:11:16.109Z,1.10
2018-03-06T07:13:45.936Z,1.40
2018-03-06T07:16:15.698Z,1.50
2018-03-06T07:18:44.137Z,1.77
2018-03-06T07:21:14.346Z,1.60
2018-03-06T07:23:42.967Z,1.27
2018-03-06T07:26:24.277Z,1.47
2018-03-06T07:28:55.250Z,1.30
2018-03-06T07:31:24.306Z,1.23
2018-03-06T07:33:54.625Z,1.47
2018-03-06T07:36:23.253Z,1.37
2018-03-06T07:38:51.861Z,2.40
2018-03-06T07:41:21.324Z,1.67
2018-03-06T07:43:49.775Z,1.57
2018-03-06T07:46:18.390Z,1.37
2018-03-06T07:48:55.639Z,1.27
2018-03-06T07:51:24.238Z,1.10
2018-03-06T07:53:54.503Z,1.10
2018-03-06T07:56:24.327Z,1.20
2018-03-06T07:58:53.780Z,1.10
2018-03-06T08:01:22.331Z,1.00
2018-03-06T08:03:50.791Z,0.90
2018-03-06T08:06:19.457Z,1.00
2018-03-06T08:08:47.959Z,1.00
2018-03-06T08:11:16.383Z,1.10
2018-03-06T08:13:44.981Z,1.00
2018-03-06T08:16:13.688Z,0.80
2018-03-06T08:18:42.367Z,2.20
2018-03-06T08:21:11.061Z,4.53
2018-03-06T08:23:39.681Z,5.97
2018-03-06T08:26:09.079Z,6.90
2018-03-06T08:28:41.757Z,6.57
2018-03-06T08:31:11.684Z,6.93
2018-03-06T08:33:41.081Z,7.30
2018-03-06T08:36:10.824Z,7.73
2018-03-06T08:38:40.144Z,7.47
2018-03-06T08:41:08.694Z,6.93
2018-03-06T08:43:37.213Z,7.40
2018-03-06T08:46:05.670Z,6.93
2018-03-06T08:48:35.284Z,7.53
2018-03-06T08:51:03.898Z,6.33
2018-03-06T08:53:32.703Z,7.13
2018-03-06T08:56:01.338Z,6.73
2018-03-06T08:58:29.825Z,6.23
2018-03-06T09:00:58.336Z,6.37
2018-03-06T09:03:27.063Z,6.77
2018-03-06T09:08:35.965Z,5.80
2018-03-06T09:11:05.774Z,6.07
2018-03-06T09:13:34.519Z,6.27
2018-03-06T09:16:03.173Z,6.23
2018-03-06T09:18:32.518Z,6.10
2018-03-06T09:21:01.367Z,5.97
2018-03-06T09:23:29.927Z,5.80
2018-03-06T09:25:58.529Z,5.70
2018-03-06T09:28:28.590Z,5.90
2018-03-06T09:30:57.909Z,5.07
2018-03-06T09:33:26.439Z,4.77
2018-03-06T09:35:56.651Z,5.20
2018-03-06T09:38:25.151Z,4.87
2018-03-06T09:40:54.848Z,5.13
2018-03-06T09:43:23.929Z,4.90
2018-03-06T09:45:52.479Z,4.50
2018-03-06T09:48:20.958Z,4.90
2018-03-06T09:50:49.592Z,4.73
2018-03-06T09:53:19.079Z,5.20
2018-03-06T09:55:47.679Z,4.43
2018-03-06T09:58:16.319Z,4.70
2018-03-06T10:00:44.951Z,3.97
2018-03-06T10:03:14.146Z,5.03
2018-03-06T10:05:42.707Z,4.70
2018-03-06T10:08:12.539Z,3.83
2018-03-06T14:46:43.704Z,3.80
2018-03-06T14:49:13.898Z,3.47
2018-03-06T14:51:42.529Z,3.17
2018-03-06T14:54:11.333Z,3.10
2018-03-06T14:56:40.680Z,3.20
2018-03-06T14:59:09.508Z,7.83
2018-03-06T15:01:39.497Z,10.60
2018-03-06T15:04:08.167Z,9.20
2018-03-06T15:06:37.780Z,6.47
2018-03-06T15:09:08.225Z,17.27
2018-03-06T15:11:37.053Z,24.20
2018-03-06T15:14:06.537Z,34.87
2018-03-06T15:16:35.131Z,26.27
2018-03-06T15:19:05.192Z,19.80
2018-03-06T15:21:38.764Z,16.43
2018-03-06T15:24:08.382Z,14.10
2018-03-06T15:26:38.891Z,11.77
2018-03-06T15:29:07.873Z,10.87
2018-03-06T15:31:38.047Z,10.90
2018-03-06T15:34:07.695Z,10.17
2018-03-06T15:36:37.608Z,9.20
2018-03-06T15:39:06.377Z,8.87
2018-03-06T15:41:36.279Z,9.07
2018-03-06T15:44:05.943Z,8.10
2018-03-06T15:46:35.105Z,7.87
2018-03-06T15:49:03.949Z,7.63
2018-03-06T15:51:33.415Z,7.40
2018-03-06T15:54:02.098Z,6.90
2018-03-06T15:56:31.109Z,6.17
2018-03-06T15:59:00.804Z,6.37
2018-03-06T16:01:29.392Z,6.40
2018-03-06T16:03:58.503Z,5.87
2018-03-06T16:06:27.270Z,5.53
2018-03-06T16:08:58.714Z,5.00
2018-03-06T16:11:32.057Z,5.43
2018-03-06T16:14:02.349Z,5.20
2018-03-06T16:16:31.246Z,4.97
2018-03-06T16:19:00.312Z,5.10
2018-03-06T16:21:30.027Z,4.70
2018-03-06T16:23:59.982Z,4.63
2018-03-06T16:26:29.709Z,4.53
2018-03-06T16:28:59.778Z,4.80
2018-03-06T16:31:28.835Z,4.70
2018-03-06T16:33:57.865Z,4.40
2018-03-06T16:36:26.990Z,3.97
2018-03-06T16:38:56.777Z,4.13
2018-03-06T16:41:25.698Z,5.67
2018-03-06T16:43:54.833Z,7.37
2018-03-06T16:46:23.535Z,6.50
2018-03-06T16:48:52.270Z,6.23
2018-03-06T16:51:21.738Z,5.50
2018-03-06T16:53:50.939Z,6.20
2018-03-06T16:56:20.545Z,5.37
2018-03-06T16:58:49.262Z,5.43
2018-03-06T17:01:18.122Z,4.70
2018-03-06T17:03:47.090Z,4.47
2018-03-06T17:06:15.723Z,5.07
2018-03-06T17:08:44.618Z,4.83
2018-03-06T17:11:14.126Z,4.83
2018-03-06T17:13:44.709Z,4.90
2018-03-06T17:16:13.537Z,4.03
2018-03-06T17:18:42.843Z,3.90
2018-03-06T17:21:11.853Z,4.07
2018-03-06T17:23:48.413Z,3.83
2018-03-06T17:26:18.736Z,3.87
2018-03-06T17:28:47.416Z,3.73
2018-03-06T17:31:22.909Z,3.33
2018-03-06T17:33:52.718Z,3.73
2018-03-06T17:36:21.553Z,3.20
2018-03-06T17:38:50.347Z,3.60
2018-03-06T17:41:19.469Z,3.23
2018-03-06T17:43:49.444Z,3.27
2018-03-06T17:46:20.160Z,2.70
2018-03-06T17:48:59.468Z,2.80
2018-03-06T17:51:31.272Z,2.90
2018-03-06T17:54:04.856Z,2.97
2018-03-06T17:56:46.009Z,3.20
2018-03-06T17:59:17.840Z,2.60
2018-03-06T18:01:49.657Z,2.40
2018-03-06T18:04:18.941Z,2.73
2018-03-06T18:06:50.553Z,2.73
2018-03-06T18:09:20.723Z,2.53
2018-03-06T18:11:53.391Z,2.40
2018-03-06T18:14:27.050Z,2.47
2018-03-06T18:16:59.038Z,2.40
2018-03-06T18:19:30.247Z,2.30
2018-03-06T18:22:01.059Z,2.23
2018-03-06T18:24:33.486Z,2.23
2018-03-06T18:27:04.948Z,2.33
2018-03-06T18:29:35.824Z,2.10
2018-03-06T18:32:07.177Z,1.93
2018-03-06T18:34:37.713Z,2.03
2018-03-06T18:37:08.037Z,1.90
2018-03-06T18:39:38.486Z,2.10
2018-03-06T18:42:09.321Z,2.20
2018-03-06T18:44:38.903Z,2.07
2018-03-06T18:47:10.720Z,2.07
2018-03-06T18:50:07.280Z,2.10
2018-03-06T18:52:37.787Z,1.77
2018-03-06T18:55:08.185Z,2.13
2018-03-06T18:57:40.364Z,2.03
2018-03-06T19:03:56.728Z,2.00
2018-03-06T19:09:55.198Z,1.73
2018-03-06T19:12:24.887Z,1.90
2018-03-06T19:14:58.622Z,1.40
2018-03-06T19:17:28.903Z,1.90
2018-03-06T19:19:59.414Z,1.60
2018-03-06T19:22:30.202Z,1.80
2018-03-06T19:24:59.773Z,1.70
2018-03-06T19:27:30.565Z,1.43
2018-03-06T19:30:00.784Z,1.70
2018-03-06T19:32:30.755Z,1.63
2018-03-06T19:35:00.667Z,1.60
2018-03-06T19:40:38.420Z,1.80
2018-03-06T19:43:12.705Z,2.03
2018-03-06T19:45:43.056Z,2.07
2018-03-06T19:48:12.869Z,1.90
2018-03-06T19:50:42.638Z,2.10
2018-03-06T19:53:48.580Z,2.00
2018-03-06T19:56:20.420Z,1.67
2018-03-06T19:58:56.304Z,1.80
2018-03-06T20:01:32.817Z,1.50
2018-03-06T20:04:03.941Z,1.43
2018-03-06T20:10:19.721Z,1.70
2018-03-06T20:13:01.816Z,1.63
2018-03-06T20:19:14.632Z,2.00
2018-03-06T20:21:45.142Z,1.90
2018-03-06T20:24:19.637Z,1.70
2018-03-06T20:26:49.220Z,1.60
2018-03-06T20:29:19.116Z,1.77
2018-03-06T20:31:59.584Z,1.80
2018-03-06T20:34:30.632Z,1.60
2018-03-06T20:36:59.730Z,1.90
2018-03-06T20:39:34.264Z,1.30
2018-03-06T20:42:04.556Z,1.70
2018-03-06T20:44:51.405Z,1.50
2018-03-06T20:47:23.174Z,1.73
2018-03-06T20:50:18.199Z,1.53
2018-03-06T20:52:55.640Z,1.50
2018-03-06T20:55:25.481Z,1.30
2018-03-06T20:58:27.129Z,1.63
2018-03-06T21:00:57.948Z,1.77
2018-03-06T21:03:43.705Z,1.47
2018-03-06T21:06:13.274Z,1.50
2018-03-06T21:08:59.679Z,1.67
2018-03-06T21:11:46.293Z,1.27
2018-03-06T21:14:37.319Z,1.70
2018-03-06T21:22:43.665Z,2.10
2018-03-06T21:27:52.139Z,1.77
2018-03-06T21:30:22.166Z,2.20
2018-03-06T21:33:06.402Z,1.90
2018-03-06T21:35:36.888Z,2.10
2018-03-06T21:38:24.244Z,2.00
2018-03-06T21:40:54.012Z,2.03
2018-03-06T21:43:38.572Z,1.90
2018-03-06T21:46:08.203Z,2.43
2018-03-06T21:48:37.375Z,2.27
2018-03-06T21:51:15.607Z,1.70
2018-03-06T21:53:45.261Z,1.80
2018-03-06T21:56:14.449Z,1.90
2018-03-06T21:58:54.125Z,2.17
2018-03-06T22:05:46.111Z,2.23
2018-03-06T22:15:13.748Z,2.47
2018-03-06T22:17:43.234Z,1.97
2018-03-06T23:43:20.532Z,1.43
2018-03-06T23:45:50.219Z,1.67
2018-03-06T23:48:18.903Z,1.60
2018-03-06T23:50:47.637Z,1.30
2018-03-06T23:53:16.136Z,1.50
2018-03-06T23:55:44.593Z,1.50
2018-03-06T23:58:13.339Z,1.53
