createdAt,value
2018-12-19T00:02:04.199Z,2.47
2018-12-19T00:04:33.662Z,2.48
2018-12-19T00:07:03.068Z,2.39
2018-12-19T00:09:32.466Z,2.39
2018-12-19T00:12:01.857Z,2.43
2018-12-19T00:14:31.324Z,2.44
2018-12-19T00:17:00.768Z,2.45
2018-12-19T00:19:30.180Z,2.46
2018-12-19T00:21:59.628Z,2.49
2018-12-19T00:24:29.092Z,2.47
2018-12-19T00:26:58.484Z,2.49
2018-12-19T00:29:27.892Z,2.51
2018-12-19T00:31:57.313Z,2.54
2018-12-19T00:34:27.381Z,2.52
2018-12-19T00:36:56.826Z,2.53
2018-12-19T00:39:26.325Z,2.55
2018-12-19T00:41:55.781Z,2.54
2018-12-19T00:44:25.181Z,2.47
2018-12-19T00:46:54.620Z,2.48
2018-12-19T00:49:24.098Z,2.51
2018-12-19T00:51:53.522Z,2.52
2018-12-19T00:54:22.918Z,2.51
2018-12-19T00:56:52.329Z,2.54
2018-12-19T00:59:21.785Z,2.55
2018-12-19T01:01:51.180Z,2.54
2018-12-19T01:04:20.622Z,2.53
2018-12-19T01:06:50.025Z,2.49
2018-12-19T01:09:19.459Z,2.46
2018-12-19T01:11:48.930Z,2.45
2018-12-19T01:14:18.364Z,2.51
2018-12-19T01:16:47.976Z,2.58
2018-12-19T01:19:17.373Z,2.58
2018-12-19T01:21:46.849Z,2.55
2018-12-19T01:24:16.375Z,2.56
2018-12-19T01:26:45.780Z,2.51
2018-12-19T01:29:15.201Z,2.50
2018-12-19T01:31:44.638Z,2.56
2018-12-19T01:34:14.056Z,2.57
2018-12-19T01:36:43.445Z,2.58
2018-12-19T01:39:12.886Z,2.58
2018-12-19T01:41:42.260Z,2.60
2018-12-19T01:44:11.686Z,2.62
2018-12-19T01:46:41.118Z,2.60
2018-12-19T01:49:10.563Z,2.62
2018-12-19T01:51:40.214Z,2.62
2018-12-19T01:54:09.610Z,2.60
2018-12-19T01:56:39.058Z,2.58
2018-12-19T01:59:08.474Z,2.58
2018-12-19T02:01:37.843Z,2.61
2018-12-19T02:04:07.601Z,2.65
2018-12-19T02:06:37.231Z,2.67
2018-12-19T02:09:08.677Z,2.66
2018-12-19T02:11:38.045Z,2.66
2018-12-19T02:14:07.692Z,2.62
2018-12-19T02:16:37.100Z,2.61
2018-12-19T02:19:06.722Z,2.66
2018-12-19T02:21:36.150Z,2.67
2018-12-19T02:24:05.573Z,2.66
2018-12-19T02:26:35.101Z,2.67
2018-12-19T02:29:04.544Z,2.68
2018-12-19T02:31:34.040Z,2.66
2018-12-19T02:34:03.696Z,2.68
2018-12-19T02:36:33.090Z,2.67
2018-12-19T02:39:02.608Z,2.66
2018-12-19T02:41:32.016Z,2.64
2018-12-19T02:44:01.452Z,2.60
2018-12-19T02:46:30.852Z,2.60
2018-12-19T02:49:00.331Z,2.63
2018-12-19T02:51:29.804Z,2.65
2018-12-19T02:53:59.185Z,2.66
2018-12-19T02:56:28.618Z,2.62
2018-12-19T02:58:58.306Z,2.60
2018-12-19T03:01:27.857Z,2.62
2018-12-19T03:03:57.395Z,2.62
2018-12-19T03:06:26.808Z,2.62
2018-12-19T03:08:56.191Z,2.63
2018-12-19T03:11:25.646Z,2.62
2018-12-19T03:13:56.610Z,2.64
2018-12-19T03:16:26.152Z,2.65
2018-12-19T03:18:55.645Z,2.61
2018-12-19T03:21:25.033Z,2.59
2018-12-19T03:23:54.470Z,2.63
2018-12-19T03:26:23.959Z,2.63
2018-12-19T03:28:53.350Z,2.64
2018-12-19T03:31:22.756Z,2.63
2018-12-19T03:33:52.204Z,2.65
2018-12-19T03:36:21.632Z,2.65
2018-12-19T03:38:51.065Z,2.67
2018-12-19T03:41:20.420Z,2.69
2018-12-19T03:43:49.833Z,2.71
2018-12-19T03:46:19.238Z,2.73
2018-12-19T03:48:53.778Z,2.73
2018-12-19T03:51:23.181Z,2.76
2018-12-19T03:53:53.229Z,2.78
2018-12-19T03:56:22.660Z,2.80
2018-12-19T03:58:52.061Z,2.79
2018-12-19T04:01:21.511Z,2.80
2018-12-19T04:03:50.948Z,2.80
2018-12-19T04:06:20.419Z,2.80
2018-12-19T04:08:49.857Z,2.81
2018-12-19T04:11:19.264Z,2.82
2018-12-19T04:13:48.654Z,2.85
2018-12-19T04:16:18.078Z,2.88
2018-12-19T04:18:47.509Z,2.88
2018-12-19T04:21:17.352Z,2.90
2018-12-19T04:23:46.787Z,2.90
2018-12-19T04:26:16.237Z,2.89
2018-12-19T04:28:46.045Z,2.91
2018-12-19T04:31:16.551Z,2.90
2018-12-19T04:33:51.105Z,2.90
2018-12-19T04:36:20.520Z,2.92
2018-12-19T04:38:50.036Z,2.92
2018-12-19T04:41:19.577Z,2.94
2018-12-19T04:43:49.053Z,2.96
2018-12-19T04:46:18.514Z,2.97
2018-12-19T04:48:48.023Z,2.98
2018-12-19T04:51:17.572Z,2.98
2018-12-19T04:53:47.090Z,3.00
2018-12-19T04:56:16.686Z,3.01
2018-12-19T04:58:46.156Z,3.05
2018-12-19T05:01:15.598Z,3.07
2018-12-19T05:03:45.027Z,3.04
2018-12-19T05:06:14.441Z,3.02
2018-12-19T05:08:43.985Z,3.03
2018-12-19T05:11:13.394Z,3.02
2018-12-19T05:13:42.842Z,3.03
2018-12-19T05:16:12.321Z,3.05
2018-12-19T05:18:41.731Z,3.07
2018-12-19T05:21:11.162Z,3.09
2018-12-19T05:23:40.648Z,3.08
2018-12-19T05:26:10.068Z,3.07
2018-12-19T05:28:39.474Z,3.10
2018-12-19T05:31:08.825Z,3.11
2018-12-19T05:33:38.291Z,3.13
2018-12-19T05:36:07.780Z,3.16
2018-12-19T05:38:37.207Z,3.18
2018-12-19T05:41:06.860Z,3.18
2018-12-19T05:43:36.387Z,3.17
2018-12-19T05:46:05.945Z,3.16
2018-12-19T05:48:35.366Z,3.18
2018-12-19T05:51:05.001Z,3.16
2018-12-19T05:53:34.541Z,3.19
2018-12-19T05:56:03.948Z,3.19
2018-12-19T05:58:33.359Z,3.20
2018-12-19T06:01:02.844Z,3.20
2018-12-19T06:03:32.422Z,3.21
2018-12-19T06:06:01.869Z,3.23
2018-12-19T06:08:31.369Z,3.25
2018-12-19T06:11:00.777Z,3.24
2018-12-19T06:13:30.284Z,3.25
2018-12-19T06:15:59.965Z,3.27
2018-12-19T06:21:23.135Z,3.26
2018-12-19T06:23:52.521Z,3.25
2018-12-19T06:26:22.062Z,3.26
2018-12-19T06:28:51.529Z,3.26
2018-12-19T06:31:21.033Z,3.28
2018-12-19T06:33:50.480Z,3.28
2018-12-19T06:36:19.895Z,3.28
2018-12-19T06:38:49.486Z,3.29
2018-12-19T06:41:19.094Z,3.31
2018-12-19T06:43:48.524Z,3.31
2018-12-19T06:46:18.005Z,3.32
2018-12-19T06:48:47.448Z,3.33
2018-12-19T06:51:17.022Z,3.34
2018-12-19T06:53:46.435Z,3.35
2018-12-19T06:56:15.895Z,3.35
2018-12-19T06:58:45.356Z,3.38
2018-12-19T07:01:14.900Z,3.39
2018-12-19T07:03:44.401Z,3.39
2018-12-19T07:06:13.878Z,3.39
2018-12-19T07:08:43.350Z,3.40
2018-12-19T07:11:12.765Z,3.41
2018-12-19T07:13:42.175Z,3.43
2018-12-19T07:16:11.626Z,3.44
2018-12-19T07:18:41.071Z,3.43
2018-12-19T07:21:10.511Z,3.43
2018-12-19T07:23:40.820Z,3.40
2018-12-19T07:26:10.275Z,3.41
2018-12-19T07:28:40.620Z,3.40
2018-12-19T07:31:10.133Z,3.40
2018-12-19T07:33:39.560Z,3.43
2018-12-19T07:36:08.982Z,3.43
2018-12-19T07:38:38.422Z,3.43
2018-12-19T07:41:07.909Z,3.42
2018-12-19T07:43:37.417Z,3.42
2018-12-19T07:46:06.941Z,3.45
2018-12-19T07:48:36.604Z,3.49
2018-12-19T07:51:06.279Z,3.49
2018-12-19T07:53:35.673Z,3.51
2018-12-19T07:56:05.382Z,3.53
2018-12-19T07:58:34.870Z,3.54
2018-12-19T08:01:04.433Z,3.57
2018-12-19T08:03:33.878Z,3.55
2018-12-19T08:06:03.421Z,3.57
2018-12-19T08:08:32.889Z,3.60
2018-12-19T08:11:02.328Z,3.61
2018-12-19T08:13:31.794Z,3.62
2018-12-19T08:16:01.295Z,3.64
2018-12-19T08:18:30.747Z,3.67
2018-12-19T08:21:00.135Z,3.69
2018-12-19T08:23:29.555Z,3.72
2018-12-19T08:25:58.958Z,3.73
2018-12-19T08:28:28.416Z,3.74
2018-12-19T08:30:57.825Z,3.77
2018-12-19T08:33:27.271Z,3.79
2018-12-19T08:35:56.687Z,3.82
2018-12-19T08:38:26.134Z,3.85
2018-12-19T08:40:58.785Z,3.88
2018-12-19T08:43:27.264Z,3.90
2018-12-19T08:45:57.443Z,3.91
2018-12-19T08:48:27.867Z,3.91
2018-12-19T08:50:57.432Z,3.93
2018-12-19T08:53:26.936Z,3.94
2018-12-19T08:55:56.395Z,3.92
2018-12-19T08:58:25.890Z,3.91
2018-12-19T09:00:55.349Z,3.91
2018-12-19T09:03:24.714Z,3.90
2018-12-19T09:05:54.148Z,3.91
2018-12-19T09:08:23.588Z,3.93
2018-12-19T09:10:53.124Z,3.92
2018-12-19T09:13:22.538Z,3.91
2018-12-19T09:15:52.442Z,3.92
2018-12-19T09:18:21.954Z,3.93
2018-12-19T09:20:51.423Z,3.93
2018-12-19T09:23:20.823Z,3.94
2018-12-19T09:25:50.227Z,3.95
2018-12-19T09:28:19.698Z,3.96
2018-12-19T09:30:49.107Z,3.98
2018-12-19T09:33:18.597Z,3.99
2018-12-19T09:35:47.991Z,4.00
2018-12-19T09:38:17.446Z,4.02
2018-12-19T09:40:46.906Z,4.05
2018-12-19T09:43:16.339Z,4.09
2018-12-19T09:45:45.765Z,4.11
2018-12-19T09:48:15.192Z,4.11
2018-12-19T09:50:44.633Z,4.13
2018-12-19T09:53:14.250Z,4.14
2018-12-19T09:55:43.734Z,4.15
2018-12-19T09:58:13.242Z,4.17
2018-12-19T10:00:42.763Z,4.20
2018-12-19T10:03:12.188Z,4.23
2018-12-19T10:05:41.699Z,4.27
2018-12-19T10:08:11.106Z,4.30
2018-12-19T10:10:40.581Z,4.33
2018-12-19T10:13:10.234Z,4.36
2018-12-19T10:15:39.689Z,4.39
2018-12-19T10:18:09.098Z,4.42
2018-12-19T10:20:38.538Z,4.46
2018-12-19T10:23:08.111Z,4.50
2018-12-19T10:25:37.538Z,4.53
2018-12-19T10:28:07.011Z,4.55
2018-12-19T10:30:52.743Z,4.60
2018-12-19T10:33:22.176Z,4.63
2018-12-19T10:35:51.567Z,4.66
2018-12-19T10:38:21.056Z,4.71
2018-12-19T10:40:50.536Z,4.74
2018-12-19T10:43:19.916Z,4.81
2018-12-19T10:45:49.368Z,4.84
2018-12-19T10:48:18.837Z,4.88
2018-12-19T10:50:48.214Z,4.90
2018-12-19T10:53:17.640Z,4.94
2018-12-19T10:55:47.105Z,4.97
2018-12-19T10:58:16.521Z,5.01
2018-12-19T11:00:51.261Z,5.05
2018-12-19T11:03:20.717Z,5.06
2018-12-19T11:05:54.282Z,5.14
2018-12-19T11:08:21.790Z,5.19
2018-12-19T11:10:51.231Z,5.24
2018-12-19T11:13:20.711Z,5.27
2018-12-19T11:15:50.156Z,5.33
2018-12-19T11:18:19.593Z,5.38
2018-12-19T11:20:49.211Z,5.43
2018-12-19T11:23:18.699Z,5.49
2018-12-19T11:25:48.139Z,5.54
2018-12-19T11:28:17.654Z,5.59
2018-12-19T11:30:47.106Z,5.62
2018-12-19T11:33:16.592Z,5.63
2018-12-19T11:35:45.981Z,5.66
2018-12-19T11:38:15.410Z,5.69
2018-12-19T11:40:44.900Z,5.73
2018-12-19T11:43:14.362Z,5.77
2018-12-19T11:45:43.759Z,5.82
2018-12-19T11:48:13.194Z,5.83
2018-12-19T11:50:42.613Z,5.87
2018-12-19T11:53:12.010Z,5.88
2018-12-19T11:55:41.439Z,5.92
2018-12-19T11:58:10.825Z,5.96
2018-12-19T12:00:40.279Z,5.96
2018-12-19T12:03:09.742Z,5.99
2018-12-19T12:05:39.173Z,6.04
2018-12-19T12:08:08.667Z,6.08
2018-12-19T12:10:38.095Z,6.11
2018-12-19T12:13:07.657Z,6.14
2018-12-19T12:15:37.056Z,6.19
2018-12-19T12:18:06.463Z,6.19
2018-12-19T12:20:35.902Z,6.22
2018-12-19T12:23:05.315Z,6.23
2018-12-19T12:25:34.836Z,6.23
2018-12-19T12:28:04.263Z,6.27
2018-12-19T12:30:33.666Z,6.32
2018-12-19T12:33:03.052Z,6.34
2018-12-19T12:35:32.560Z,6.36
2018-12-19T12:38:02.025Z,6.36
2018-12-19T12:40:31.366Z,6.41
2018-12-19T12:43:01.396Z,6.42
2018-12-19T12:45:30.828Z,6.46
2018-12-19T12:48:00.219Z,6.48
2018-12-19T12:50:29.627Z,6.51
2018-12-19T12:52:59.142Z,6.50
2018-12-19T12:55:28.606Z,6.53
2018-12-19T12:57:57.994Z,6.54
2018-12-19T13:00:27.554Z,6.57
2018-12-19T13:02:57.742Z,6.61
2018-12-19T13:05:27.693Z,6.64
2018-12-19T13:07:57.137Z,6.67
2018-12-19T13:10:26.535Z,6.70
2018-12-19T13:12:55.967Z,6.72
2018-12-19T13:15:30.481Z,6.74
2018-12-19T13:18:00.093Z,6.77
2018-12-19T13:20:29.531Z,6.79
2018-12-19T13:22:58.954Z,6.80
2018-12-19T13:25:28.520Z,6.83
2018-12-19T13:27:58.026Z,6.85
2018-12-19T13:30:27.447Z,6.87
2018-12-19T13:32:56.869Z,6.85
2018-12-19T13:35:26.276Z,6.89
2018-12-19T13:37:55.733Z,6.91
2018-12-19T13:40:25.271Z,6.92
2018-12-19T13:42:54.793Z,6.94
2018-12-19T13:45:24.202Z,6.98
2018-12-19T13:47:54.267Z,6.98
2018-12-19T13:50:24.910Z,6.99
2018-12-19T13:52:54.623Z,6.98
2018-12-19T13:55:24.201Z,7.00
2018-12-19T13:57:53.614Z,7.00
2018-12-19T14:00:26.584Z,6.99
2018-12-19T14:02:56.079Z,7.00
2018-12-19T14:05:25.503Z,7.01
2018-12-19T14:07:55.731Z,6.98
2018-12-19T14:10:25.372Z,7.00
2018-12-19T14:12:54.737Z,7.01
2018-12-19T14:15:24.134Z,7.02
2018-12-19T14:17:53.592Z,7.01
2018-12-19T14:20:22.993Z,7.02
2018-12-19T14:22:52.433Z,7.00
2018-12-19T14:25:22.428Z,6.98
2018-12-19T14:27:51.837Z,6.98
2018-12-19T14:30:21.301Z,6.96
2018-12-19T14:32:50.721Z,6.96
2018-12-19T14:35:20.162Z,6.95
2018-12-19T14:37:49.588Z,6.93
2018-12-19T14:40:19.047Z,6.91
2018-12-19T14:42:48.493Z,6.91
2018-12-19T14:45:17.933Z,6.88
2018-12-19T14:47:47.437Z,6.85
2018-12-19T14:50:16.936Z,6.86
2018-12-19T14:52:46.408Z,6.84
2018-12-19T14:55:16.759Z,6.82
2018-12-19T14:57:46.260Z,6.79
2018-12-19T15:00:16.075Z,6.77
2018-12-19T15:02:45.487Z,6.71
2018-12-19T15:05:15.197Z,6.69
2018-12-19T15:07:44.603Z,6.65
2018-12-19T15:10:14.066Z,6.63
2018-12-19T15:12:43.515Z,6.64
2018-12-19T15:15:13.009Z,6.63
2018-12-19T15:17:42.438Z,6.60
2018-12-19T15:20:11.865Z,6.58
2018-12-19T15:22:41.391Z,6.58
2018-12-19T15:25:10.909Z,6.55
2018-12-19T15:27:41.471Z,6.54
2018-12-19T15:30:11.013Z,6.53
2018-12-19T15:32:40.791Z,6.55
2018-12-19T15:35:10.952Z,6.53
2018-12-19T15:37:40.607Z,6.50
2018-12-19T15:40:10.556Z,6.46
2018-12-19T15:42:40.010Z,6.47
2018-12-19T15:45:10.267Z,6.44
2018-12-19T15:47:40.328Z,6.45
2018-12-19T15:50:10.092Z,6.40
2018-12-19T15:52:39.520Z,6.38
2018-12-19T15:55:09.310Z,6.36
2018-12-19T15:57:38.737Z,6.33
2018-12-19T16:02:54.586Z,6.35
2018-12-19T16:05:24.005Z,6.36
2018-12-19T16:07:54.136Z,6.36
2018-12-19T16:10:23.536Z,6.35
2018-12-19T16:12:52.951Z,6.34
2018-12-19T16:15:22.392Z,6.31
2018-12-19T16:17:51.830Z,6.29
2018-12-19T16:20:22.033Z,6.27
2018-12-19T16:22:51.866Z,6.30
2018-12-19T16:25:21.347Z,6.30
2018-12-19T16:27:51.508Z,6.32
2018-12-19T16:30:20.896Z,6.32
2018-12-19T16:32:50.316Z,6.31
2018-12-19T16:35:19.807Z,6.32
2018-12-19T16:37:49.227Z,6.27
2018-12-19T16:40:18.670Z,6.30
2018-12-19T16:42:48.048Z,6.30
2018-12-19T16:45:17.803Z,6.28
2018-12-19T16:47:47.345Z,6.31
2018-12-19T16:50:16.811Z,6.30
2018-12-19T16:52:46.221Z,6.27
2018-12-19T16:55:15.826Z,6.26
2018-12-19T16:57:45.329Z,6.24
2018-12-19T17:00:15.526Z,6.21
2018-12-19T17:02:45.036Z,6.22
2018-12-19T17:05:14.643Z,6.20
2018-12-19T17:07:44.075Z,6.22
2018-12-19T17:10:13.529Z,6.18
2018-12-19T17:12:43.042Z,6.19
2018-12-19T17:15:12.485Z,6.19
2018-12-19T17:17:43.420Z,6.19
2018-12-19T17:20:12.845Z,6.18
2018-12-19T17:22:42.274Z,6.18
2018-12-19T17:25:11.755Z,6.20
2018-12-19T17:27:41.134Z,6.20
2018-12-19T17:30:10.716Z,6.20
2018-12-19T17:32:41.051Z,6.18
2018-12-19T17:35:10.481Z,6.17
2018-12-19T17:37:39.908Z,6.17
2018-12-19T17:40:09.322Z,6.17
2018-12-19T17:42:38.751Z,6.15
2018-12-19T17:45:08.507Z,6.14
2018-12-19T17:47:37.915Z,6.13
2018-12-19T17:50:07.614Z,6.12
2018-12-19T17:52:37.157Z,6.10
2018-12-19T17:55:07.059Z,6.08
2018-12-19T17:57:36.511Z,6.06
2018-12-19T18:00:06.429Z,6.04
2018-12-19T18:02:35.865Z,6.04
2018-12-19T18:05:05.769Z,6.02
2018-12-19T18:07:35.175Z,6.02
2018-12-19T18:10:06.320Z,6.01
2018-12-19T18:12:35.789Z,5.99
2018-12-19T18:15:05.859Z,5.99
2018-12-19T18:17:35.308Z,5.97
2018-12-19T18:20:06.004Z,5.97
2018-12-19T18:22:35.403Z,5.98
2018-12-19T18:25:05.382Z,5.98
2018-12-19T18:27:34.870Z,5.97
2018-12-19T18:30:05.098Z,5.95
2018-12-19T18:32:34.585Z,5.94
2018-12-19T18:35:04.485Z,5.93
2018-12-19T18:37:33.989Z,5.91
2018-12-19T18:40:03.652Z,5.91
2018-12-19T18:42:33.204Z,5.92
2018-12-19T18:45:02.581Z,5.90
2018-12-19T18:47:31.996Z,5.91
2018-12-19T18:50:01.478Z,5.91
2018-12-19T18:52:30.893Z,5.91
2018-12-19T18:55:00.944Z,5.90
2018-12-19T18:57:30.495Z,5.93
2018-12-19T19:00:00.066Z,5.93
2018-12-19T19:02:29.616Z,5.92
2018-12-19T19:04:59.118Z,5.89
2018-12-19T19:07:28.579Z,5.90
2018-12-19T19:09:58.021Z,5.89
2018-12-19T19:12:27.502Z,5.90
2018-12-19T19:14:56.929Z,5.88
2018-12-19T19:17:26.523Z,5.87
2018-12-19T19:19:55.998Z,5.86
2018-12-19T19:22:25.455Z,5.86
2018-12-19T19:24:54.885Z,5.86
2018-12-19T19:27:24.857Z,5.88
2018-12-19T19:29:54.335Z,5.87
2018-12-19T19:32:23.931Z,5.87
2018-12-19T19:34:53.432Z,5.87
2018-12-19T19:37:23.156Z,5.86
2018-12-19T19:39:52.590Z,5.87
2018-12-19T19:42:22.078Z,5.86
2018-12-19T19:44:51.506Z,5.83
2018-12-19T19:47:21.584Z,5.85
2018-12-19T19:49:51.082Z,5.84
2018-12-19T19:52:20.652Z,5.86
2018-12-19T19:54:51.528Z,5.87
2018-12-19T19:57:21.865Z,5.87
2018-12-19T19:59:51.442Z,5.86
2018-12-19T20:02:20.885Z,5.88
2018-12-19T20:04:50.347Z,5.89
2018-12-19T20:07:19.881Z,5.90
2018-12-19T20:09:49.393Z,5.91
2018-12-19T20:12:18.916Z,5.89
2018-12-19T20:14:48.510Z,5.88
2018-12-19T20:17:23.014Z,5.88
2018-12-19T20:19:52.788Z,5.89
2018-12-19T20:22:22.268Z,5.87
2018-12-19T20:24:51.763Z,5.87
2018-12-19T20:27:21.757Z,5.87
2018-12-19T20:29:51.249Z,5.87
2018-12-19T20:32:20.745Z,5.87
2018-12-19T20:34:50.254Z,5.87
2018-12-19T20:37:19.783Z,5.86
2018-12-19T20:39:49.232Z,5.85
2018-12-19T20:42:18.754Z,5.83
2018-12-19T20:44:48.219Z,5.82
2018-12-19T20:47:17.734Z,5.78
2018-12-19T20:49:47.226Z,5.72
2018-12-19T20:52:16.758Z,5.66
2018-12-19T20:54:46.381Z,5.63
2018-12-19T20:57:15.880Z,5.64
2018-12-19T20:59:45.316Z,5.62
2018-12-19T21:02:15.046Z,5.67
2018-12-19T21:04:44.572Z,5.69
2018-12-19T21:07:14.072Z,5.67
2018-12-19T21:09:43.580Z,5.67
2018-12-19T21:12:13.056Z,5.68
2018-12-19T21:14:42.640Z,5.72
2018-12-19T21:19:22.406Z,5.76
2018-12-19T21:21:51.827Z,5.75
2018-12-19T21:24:21.466Z,5.74
2018-12-19T21:26:50.905Z,5.74
2018-12-19T21:29:20.405Z,5.72
2018-12-19T21:31:49.896Z,5.71
2018-12-19T21:34:19.344Z,5.76
2018-12-19T21:36:48.922Z,5.78
2018-12-19T21:39:18.921Z,5.78
2018-12-19T21:41:48.447Z,5.79
2018-12-19T21:44:17.910Z,5.79
2018-12-19T21:46:47.308Z,5.81
2018-12-19T21:49:17.246Z,5.81
2018-12-19T21:51:46.689Z,5.80
2018-12-19T21:54:16.422Z,5.81
2018-12-19T21:56:45.969Z,5.81
2018-12-19T21:59:15.483Z,5.81
2018-12-19T22:01:45.013Z,5.79
2018-12-19T22:04:14.751Z,5.81
2018-12-19T22:06:44.360Z,5.83
2018-12-19T22:09:13.842Z,5.85
2018-12-19T22:11:43.456Z,5.83
2018-12-19T22:14:12.913Z,5.83
2018-12-19T22:16:47.474Z,5.84
2018-12-19T22:19:17.040Z,5.85
2018-12-19T22:21:46.594Z,5.85
2018-12-19T22:24:16.032Z,5.84
2018-12-19T22:26:45.605Z,5.83
2018-12-19T22:29:15.084Z,5.83
2018-12-19T22:31:44.555Z,5.82
2018-12-19T22:34:14.025Z,5.86
2018-12-19T22:36:43.510Z,5.86
2018-12-19T22:39:18.950Z,5.83
2018-12-19T22:41:48.781Z,5.82
2018-12-19T22:44:18.293Z,5.81
2018-12-19T22:46:47.815Z,5.79
2018-12-19T22:49:17.387Z,5.81
2018-12-19T22:51:46.825Z,5.84
2018-12-19T22:54:16.369Z,5.83
2018-12-19T22:56:45.951Z,5.83
2018-12-19T22:59:15.503Z,5.81
2018-12-19T23:01:51.021Z,5.83
2018-12-19T23:04:20.720Z,5.83
2018-12-19T23:06:50.228Z,5.84
2018-12-19T23:09:19.791Z,5.83
2018-12-19T23:11:49.430Z,5.80
2018-12-19T23:14:18.992Z,5.79
2018-12-19T23:16:48.448Z,5.79
2018-12-19T23:19:18.185Z,5.80
2018-12-19T23:21:47.757Z,5.82
2018-12-19T23:24:17.335Z,5.80
2018-12-19T23:26:46.897Z,5.79
2018-12-19T23:29:16.305Z,5.77
2018-12-19T23:31:45.915Z,5.77
2018-12-19T23:34:15.435Z,5.79
2018-12-19T23:36:44.905Z,5.80
2018-12-19T23:39:14.485Z,5.81
2018-12-19T23:41:44.000Z,5.81
2018-12-19T23:47:02.253Z,5.68
2018-12-19T23:49:31.965Z,5.67
2018-12-19T23:52:01.434Z,5.69
2018-12-19T23:54:31.022Z,5.69
2018-12-19T23:57:00.450Z,5.69
2018-12-19T23:59:29.947Z,5.68
