createdAt,value
2023-02-11T00:03:09.471Z,144.1
2023-02-11T00:07:50.894Z,137.7
2023-02-11T00:12:33.221Z,134.6
2023-02-11T00:17:15.648Z,129
2023-02-11T00:21:57.976Z,130.7
2023-02-11T00:26:40.296Z,130.5
2023-02-11T00:31:22.717Z,134.7
2023-02-11T00:40:47.363Z,152
2023-02-11T00:45:29.792Z,134.7
2023-02-11T00:50:12.126Z,134.8
2023-02-11T00:54:54.444Z,135.6
2023-02-11T00:59:36.872Z,133.1
2023-02-11T01:04:19.192Z,123.2
2023-02-11T01:09:00.638Z,130.3
2023-02-11T01:13:42.957Z,126
2023-02-11T01:18:25.280Z,117.2
2023-02-11T01:27:50.031Z,124.3
2023-02-11T01:32:31.460Z,111.4
2023-02-11T01:37:12.887Z,121.9
2023-02-11T01:41:54.303Z,115.9
2023-02-11T01:46:35.733Z,124.4
2023-02-11T01:51:18.063Z,111.4
2023-02-11T01:56:00.384Z,115
2023-02-11T02:00:42.820Z,110.4
2023-02-11T02:05:24.243Z,107.8
2023-02-11T02:14:47.983Z,111.5
2023-02-11T02:19:30.323Z,106.5
2023-02-11T02:24:11.736Z,118.3
2023-02-11T02:28:53.157Z,110.4
2023-02-11T02:33:35.565Z,108.2
2023-02-11T02:38:17.903Z,109.4
2023-02-11T02:43:00.229Z,97.8
2023-02-11T02:47:42.559Z,96.3
2023-02-11T02:52:24.934Z,99.3
2023-02-11T03:01:49.641Z,93.2
2023-02-11T03:06:32.085Z,93.3
2023-02-11T03:11:14.397Z,83.9
2023-02-11T03:15:56.722Z,87.7
2023-02-11T03:25:21.459Z,88.1
2023-02-11T03:30:02.799Z,88.5
2023-02-11T03:34:44.229Z,77.6
2023-02-11T03:39:26.649Z,88.2
2023-02-11T03:48:51.301Z,72.4
2023-02-11T03:53:33.734Z,71.9
2023-02-11T03:58:16.066Z,82.9
2023-02-11T04:02:58.378Z,70.5
2023-02-11T04:07:39.822Z,63.7
2023-02-11T04:12:21.228Z,64.69
2023-02-11T04:17:03.559Z,66.5
2023-02-11T04:21:45.992Z,61.2
2023-02-11T04:26:28.309Z,56
2023-02-11T04:35:52.965Z,57.5
2023-02-11T04:40:35.392Z,50.2
2023-02-11T04:45:17.719Z,45.5
2023-02-11T04:50:00.045Z,46
2023-02-11T04:54:42.474Z,56.8
2023-02-11T04:59:24.803Z,54.3
2023-02-11T05:04:07.126Z,60.8
2023-02-11T05:08:49.557Z,50.4
2023-02-11T05:13:30.877Z,72
2023-02-11T05:22:55.628Z,45.7
2023-02-11T05:27:37.962Z,44.8
2023-02-11T05:32:20.383Z,42.4
2023-02-11T05:37:02.711Z,52.7
2023-02-11T05:41:45.036Z,45.5
2023-02-11T05:46:27.357Z,46.3
2023-02-11T05:51:09.793Z,40.5
2023-02-11T05:55:51.110Z,43.5
2023-02-11T06:00:32.437Z,47.4
2023-02-11T06:05:14.657Z,41.7
2023-02-11T06:09:57.020Z,45.5
2023-02-11T06:14:39.214Z,46.4
2023-02-11T06:19:21.542Z,39.5
2023-02-11T06:24:03.869Z,42.1
2023-02-11T06:28:46.101Z,39.5
2023-02-11T06:33:28.421Z,43.9
2023-02-11T06:38:10.655Z,39
2023-02-11T06:42:52.981Z,34.9
2023-02-11T06:47:34.304Z,30.5
2023-02-11T06:56:57.857Z,35.59
2023-02-11T07:01:40.181Z,41.9
2023-02-11T07:06:22.408Z,36
2023-02-11T07:11:04.735Z,35.59
2023-02-11T07:15:46.953Z,36.4
2023-02-11T07:20:28.288Z,35.7
2023-02-11T07:25:10.612Z,29.5
2023-02-11T07:29:52.849Z,35.7
2023-02-11T07:34:35.168Z,38.09
2023-02-11T07:43:59.716Z,53.5
2023-02-11T07:48:41.947Z,36.59
2023-02-11T07:53:24.270Z,31.5
2023-02-11T07:58:06.500Z,31.1
2023-02-11T08:02:48.824Z,27.3
2023-02-11T08:07:31.171Z,36.7
2023-02-11T08:12:13.375Z,31.1
2023-02-11T08:16:55.722Z,33.09
2023-02-11T08:21:37.021Z,28
2023-02-11T08:31:01.709Z,20.2
2023-02-11T08:35:43.809Z,21.1
2023-02-11T08:40:26.133Z,22.5
2023-02-11T08:45:08.352Z,21.7
2023-02-11T08:54:32.931Z,21
2023-02-11T08:59:15.240Z,23.8
2023-02-11T09:03:57.466Z,19.2
2023-02-11T09:08:39.801Z,18
2023-02-11T09:13:22.016Z,27.4
2023-02-11T09:22:46.567Z,19
2023-02-11T09:27:28.896Z,21.3
2023-02-11T09:32:11.271Z,23.5
2023-02-11T09:36:53.455Z,22.7
2023-02-11T09:41:35.786Z,20
2023-02-11T09:46:18.009Z,24.8
2023-02-11T09:51:00.367Z,19.9
2023-02-11T09:55:42.560Z,21.4
2023-02-11T10:09:49.441Z,20
2023-02-11T10:19:14.003Z,22.6
2023-02-11T10:23:56.231Z,19.1
2023-02-11T10:28:38.544Z,18.2
2023-02-11T10:38:03.113Z,22.4
2023-02-11T10:47:27.655Z,19.6
2023-02-11T10:52:09.979Z,22
2023-02-11T10:56:52.212Z,21.2
2023-02-11T11:01:34.535Z,21.2
2023-02-11T11:06:16.839Z,17.79
2023-02-11T11:20:23.845Z,20.6
2023-02-11T11:34:30.924Z,18.6
2023-02-11T11:39:13.163Z,23.8
2023-02-11T11:43:54.565Z,22.9
2023-02-11T11:48:36.941Z,29.8
2023-02-11T11:53:19.314Z,18.1
2023-02-11T11:58:01.709Z,26.2
2023-02-11T12:02:43.970Z,23.2
2023-02-11T12:07:26.295Z,18
2023-02-11T12:12:08.742Z,21.6
2023-02-11T12:26:15.699Z,24.5
2023-02-11T12:30:58.127Z,28.3
2023-02-11T12:35:40.459Z,21.7
2023-02-11T12:40:22.780Z,25.9
2023-02-11T12:45:05.157Z,20.29
2023-02-11T12:49:47.529Z,27.3
2023-02-11T12:54:29.856Z,17.29
2023-02-11T12:59:12.186Z,23.4
2023-02-11T13:08:36.946Z,17.5
2023-02-11T13:13:19.271Z,20.4
2023-02-11T13:18:00.692Z,20.8
2023-02-11T13:22:43.018Z,26.1
2023-02-11T13:27:25.344Z,20.9
2023-02-11T13:32:07.799Z,24.2
2023-02-11T13:36:50.097Z,29.8
2023-02-11T13:41:32.436Z,18
2023-02-11T13:46:14.746Z,25
2023-02-11T14:00:21.827Z,20.4
2023-02-11T14:05:04.147Z,24.2
2023-02-11T14:09:46.576Z,24.2
2023-02-11T14:14:29.048Z,23.5
2023-02-11T14:19:11.236Z,19.4
2023-02-11T14:23:53.559Z,15.2
2023-02-11T14:28:35.976Z,17.9
2023-02-11T14:33:18.375Z,20.2
2023-02-11T14:42:42.973Z,20.7
2023-02-11T14:47:25.599Z,17.7
2023-02-11T14:52:06.813Z,20.29
2023-02-11T14:56:49.143Z,20.1
2023-02-11T15:01:31.471Z,18.1
2023-02-11T15:06:13.791Z,24.2
2023-02-11T15:10:56.223Z,18.5
2023-02-11T15:15:38.540Z,20.6
2023-02-11T15:20:20.871Z,22.5
2023-02-11T15:29:45.632Z,20.8
2023-02-11T15:34:27.947Z,24.8
2023-02-11T15:39:10.280Z,22.3
2023-02-11T15:43:52.600Z,21.7
2023-02-11T15:48:35.029Z,27
2023-02-11T15:53:17.353Z,29.2
2023-02-11T15:57:59.693Z,19.6
2023-02-11T16:02:42.016Z,28.8
2023-02-11T16:07:24.451Z,25
2023-02-11T16:16:49.087Z,28.5
2023-02-11T16:21:31.509Z,30.1
2023-02-11T16:26:12.832Z,25
2023-02-11T16:30:55.263Z,29.1
2023-02-11T16:40:19.915Z,33.09
2023-02-11T16:45:02.373Z,36.8
2023-02-11T16:49:44.667Z,30.4
2023-02-11T16:54:26.986Z,29.9
2023-02-11T17:03:51.758Z,27
2023-02-11T17:08:34.067Z,29.5
2023-02-11T17:13:16.437Z,32.2
2023-02-11T17:17:58.746Z,30.4
2023-02-11T17:22:41.142Z,35.09
2023-02-11T17:27:23.471Z,35
2023-02-11T17:32:04.893Z,35.4
2023-02-11T17:36:47.220Z,33.09
2023-02-11T17:41:29.550Z,28.3
2023-02-11T17:50:54.300Z,31.2
2023-02-11T17:55:36.626Z,39.4
2023-02-11T18:00:18.953Z,28.1
2023-02-11T18:05:01.395Z,32.2
2023-02-11T18:09:43.763Z,31.4
2023-02-11T18:14:26.065Z,31.4
2023-02-11T18:19:08.386Z,35.9
2023-02-11T18:23:50.867Z,33.4
2023-02-11T18:28:33.114Z,37.59
2023-02-11T18:37:57.783Z,30.2
2023-02-11T18:42:40.193Z,34.9
2023-02-11T18:52:03.940Z,27.9
2023-02-11T19:01:28.605Z,36.5
2023-02-11T19:06:11.026Z,29.2
2023-02-11T19:10:53.354Z,32.8
2023-02-11T19:15:35.689Z,30
2023-02-11T19:25:00.462Z,37.5
2023-02-11T19:29:42.753Z,44.7
2023-02-11T19:34:25.084Z,36.3
2023-02-11T19:39:07.406Z,40.59
2023-02-11T19:43:49.830Z,30.1
2023-02-11T19:48:32.160Z,30.9
2023-02-11T19:53:13.586Z,41.6
2023-02-11T19:57:56.021Z,38.8
2023-02-11T20:02:38.246Z,33.8
2023-02-11T20:12:02.989Z,47.2
2023-02-11T20:16:45.315Z,45.6
2023-02-11T20:21:27.633Z,36.59
2023-02-11T20:26:10.064Z,38.09
2023-02-11T20:30:52.392Z,40.5
2023-02-11T20:35:34.715Z,35.09
2023-02-11T20:40:17.139Z,33.5
2023-02-11T20:44:59.458Z,37.2
2023-02-11T20:59:06.561Z,39.3
2023-02-11T21:03:48.870Z,39
2023-02-11T21:08:30.293Z,36.8
2023-02-11T21:13:12.652Z,39.2
2023-02-11T21:17:54.947Z,35.59
2023-02-11T21:22:37.384Z,39.4
2023-02-11T21:27:19.721Z,39
2023-02-11T21:32:02.030Z,34.59
2023-02-11T21:36:44.353Z,38.8
2023-02-11T21:46:09.130Z,47.6
2023-02-11T21:50:51.438Z,34.4
2023-02-11T21:55:33.768Z,37.7
2023-02-11T22:00:16.227Z,47.1
2023-02-11T22:04:58.518Z,35.8
2023-02-11T22:09:40.839Z,37.8
2023-02-11T22:14:23.273Z,38.5
2023-02-11T22:19:05.674Z,37.59
2023-02-11T22:23:47.920Z,50.2
2023-02-11T22:33:12.670Z,37.4
2023-02-11T22:37:54.994Z,39.4
2023-02-11T22:42:37.386Z,41.4
2023-02-11T22:47:19.646Z,41.6
2023-02-11T22:52:02.068Z,40.59
2023-02-11T22:56:44.392Z,37.9
2023-02-11T23:01:26.726Z,40.4
2023-02-11T23:06:09.056Z,44.7
2023-02-11T23:10:51.479Z,41
2023-02-11T23:20:16.129Z,49.8
2023-02-11T23:24:58.562Z,44.7
2023-02-11T23:29:39.982Z,48.4
2023-02-11T23:34:22.304Z,43.3
2023-02-11T23:39:04.634Z,44.8
2023-02-11T23:43:46.964Z,47.3
2023-02-11T23:48:29.386Z,52.4
2023-02-11T23:53:11.715Z,50.7
2023-02-11T23:57:54.072Z,54.3
