createdAt,value
2022-12-17T00:01:25.647Z,72.18
2022-12-17T00:04:12.669Z,82.22
2022-12-17T00:07:01.133Z,71.82
2022-12-17T00:09:50.418Z,74.80
2022-12-17T00:12:38.166Z,74.75
2022-12-17T00:15:25.489Z,68.25
2022-12-17T00:18:12.298Z,61.90
2022-12-17T00:20:59.230Z,68.88
2022-12-17T00:23:47.266Z,58.22
2022-12-17T00:26:34.127Z,62.17
2022-12-17T00:29:20.696Z,57.90
2022-12-17T00:32:07.853Z,54.25
2022-12-17T00:34:54.501Z,49.42
2022-12-17T00:37:44.084Z,51.00
2022-12-17T00:40:32.419Z,63.55
2022-12-17T00:43:20.452Z,57.78
2022-12-17T00:46:08.784Z,60.85
2022-12-17T00:48:56.378Z,72.80
2022-12-17T00:51:58.251Z,57.67
2022-12-17T00:54:45.432Z,58.40
2022-12-17T00:57:33.382Z,68.10
2022-12-17T01:00:20.467Z,58.58
2022-12-17T01:03:07.456Z,61.67
2022-12-17T01:05:54.452Z,63.35
2022-12-17T01:08:41.156Z,57.97
2022-12-17T01:11:28.463Z,56.53
2022-12-17T01:14:16.747Z,56.83
2022-12-17T01:17:04.556Z,52.40
2022-12-17T01:19:51.266Z,53.17
2022-12-17T01:22:39.363Z,50.65
2022-12-17T01:25:26.737Z,49.00
2022-12-17T01:28:14.257Z,55.35
2022-12-17T01:31:02.530Z,45.40
2022-12-17T01:33:49.475Z,50.78
2022-12-17T01:36:36.499Z,46.65
2022-12-17T01:39:24.154Z,50.28
2022-12-17T01:42:11.167Z,59.63
2022-12-17T01:45:08.024Z,58.38
2022-12-17T01:48:02.676Z,52.47
2022-12-17T01:50:52.968Z,45.47
2022-12-17T01:53:44.799Z,58.20
2022-12-17T01:56:32.414Z,54.30
2022-12-17T01:59:19.537Z,47.60
2022-12-17T02:02:06.619Z,44.08
2022-12-17T02:04:56.162Z,46.83
2022-12-17T02:07:56.599Z,46.55
2022-12-17T02:10:52.492Z,43.05
2022-12-17T02:13:48.591Z,45.00
2022-12-17T02:16:40.471Z,48.67
2022-12-17T02:19:40.048Z,43.10
2022-12-17T02:22:48.809Z,56.58
2022-12-17T02:26:18.392Z,55.47
2022-12-17T02:29:10.331Z,49.05
2022-12-17T02:31:59.191Z,48.67
2022-12-17T02:34:46.232Z,53.70
2022-12-17T02:37:34.025Z,44.58
2022-12-17T02:40:22.910Z,54.30
2022-12-17T02:43:10.562Z,45.42
2022-12-17T02:46:00.452Z,57.35
2022-12-17T02:48:47.662Z,48.13
2022-12-17T02:51:34.729Z,57.00
2022-12-17T02:54:22.515Z,53.53
2022-12-17T02:57:09.476Z,56.92
2022-12-17T02:59:56.319Z,58.35
2022-12-17T03:02:45.255Z,60.35
2022-12-17T03:05:47.551Z,54.55
2022-12-17T03:08:34.743Z,59.83
2022-12-17T03:11:22.049Z,59.13
2022-12-17T03:14:09.292Z,51.25
2022-12-17T03:16:57.393Z,64.00
2022-12-17T03:19:46.036Z,61.25
2022-12-17T03:22:32.791Z,58.90
2022-12-17T03:25:19.856Z,61.80
2022-12-17T03:28:06.751Z,59.78
2022-12-17T03:36:12.193Z,92.88
2022-12-17T03:39:02.341Z,84.40
2022-12-17T03:41:49.381Z,86.40
2022-12-17T03:44:36.225Z,76.50
2022-12-17T03:47:23.157Z,64.90
2022-12-17T03:50:10.138Z,106.43
2022-12-17T03:52:58.224Z,67.78
2022-12-17T03:55:45.228Z,55.17
2022-12-17T03:58:31.981Z,53.10
2022-12-17T04:01:19.195Z,48.05
2022-12-17T04:04:06.211Z,55.78
2022-12-17T04:06:49.874Z,59.58
2022-12-17T04:09:38.069Z,75.45
2022-12-17T04:12:25.023Z,65.47
2022-12-17T04:15:08.030Z,66.10
2022-12-17T04:17:55.376Z,55.17
2022-12-17T04:20:42.255Z,65.80
2022-12-17T04:23:25.567Z,82.40
2022-12-17T04:26:13.646Z,78.38
2022-12-17T04:29:00.567Z,66.57
2022-12-17T04:31:47.616Z,57.85
2022-12-17T04:34:34.648Z,58.03
2022-12-17T04:37:21.627Z,71.68
2022-12-17T04:40:08.521Z,73.55
2022-12-17T04:42:56.700Z,51.67
2022-12-17T04:45:43.682Z,54.85
2022-12-17T04:48:30.486Z,91.53
2022-12-17T04:51:17.466Z,95.57
2022-12-17T04:54:04.380Z,81.03
2022-12-17T04:56:51.337Z,109.65
2022-12-17T04:59:39.736Z,101.88
2022-12-17T05:02:42.686Z,105.75
2022-12-17T05:05:30.250Z,106.90
2022-12-17T05:08:19.803Z,114.68
2022-12-17T05:11:06.789Z,99.70
2022-12-17T05:13:53.864Z,108.85
2022-12-17T05:16:41.839Z,120.22
2022-12-17T05:19:29.093Z,118.00
2022-12-17T05:22:21.605Z,107.30
2022-12-17T05:25:10.071Z,117.15
2022-12-17T05:27:56.872Z,111.28
2022-12-17T05:30:44.078Z,125.13
2022-12-17T05:33:32.361Z,116.00
2022-12-17T05:36:20.072Z,120.18
2022-12-17T05:39:06.816Z,141.48
2022-12-17T05:41:53.925Z,146.85
2022-12-17T05:44:40.139Z,115.65
2022-12-17T05:47:27.272Z,122.40
2022-12-17T05:50:15.286Z,120.75
2022-12-17T05:53:02.452Z,121.32
2022-12-17T05:55:49.345Z,132.82
2022-12-17T05:58:36.459Z,124.90
2022-12-17T06:01:24.705Z,133.90
2022-12-17T06:04:11.719Z,123.97
2022-12-17T06:07:00.034Z,138.82
2022-12-17T06:09:47.126Z,150.48
2022-12-17T06:12:33.941Z,135.48
2022-12-17T06:15:21.042Z,123.25
2022-12-17T06:18:16.641Z,115.07
2022-12-17T06:21:05.090Z,99.38
2022-12-17T06:23:53.430Z,111.75
2022-12-17T06:26:40.360Z,123.93
2022-12-17T06:29:27.279Z,110.93
2022-12-17T06:32:14.542Z,110.75
2022-12-17T06:35:01.758Z,109.18
2022-12-17T06:37:48.948Z,119.28
2022-12-17T06:40:37.131Z,118.55
2022-12-17T06:43:23.887Z,107.85
2022-12-17T06:46:25.889Z,97.22
2022-12-17T06:49:12.887Z,107.32
2022-12-17T06:51:59.619Z,97.10
2022-12-17T06:54:47.311Z,115.55
2022-12-17T06:57:40.455Z,92.38
2022-12-17T07:00:30.247Z,106.10
2022-12-17T07:03:25.501Z,88.07
2022-12-17T07:06:12.898Z,81.38
2022-12-17T07:08:59.727Z,76.28
2022-12-17T07:11:46.655Z,93.47
2022-12-17T07:14:35.084Z,92.90
2022-12-17T07:17:22.397Z,68.93
2022-12-17T07:20:09.390Z,65.28
2022-12-17T07:22:56.221Z,60.42
2022-12-17T07:25:46.205Z,67.28
2022-12-17T07:28:33.831Z,81.03
2022-12-17T07:31:22.014Z,52.20
2022-12-17T07:34:09.079Z,35.65
2022-12-17T07:36:57.087Z,48.88
2022-12-17T07:39:44.190Z,82.53
2022-12-17T07:42:30.813Z,82.35
2022-12-17T07:45:26.116Z,68.57
2022-12-17T07:48:14.796Z,83.78
2022-12-17T07:51:01.869Z,61.38
2022-12-17T07:53:48.910Z,57.40
2022-12-17T07:56:36.067Z,71.97
2022-12-17T07:59:23.228Z,105.80
2022-12-17T08:02:11.048Z,102.53
2022-12-17T08:04:59.874Z,71.63
2022-12-17T08:07:46.921Z,92.68
2022-12-17T08:10:33.620Z,73.45
2022-12-17T08:13:22.642Z,43.20
2022-12-17T08:16:11.142Z,44.67
2022-12-17T08:18:58.551Z,41.05
2022-12-17T08:21:46.599Z,32.67
2022-12-17T08:24:33.959Z,21.45
2022-12-17T08:27:20.662Z,20.38
2022-12-17T08:30:22.510Z,21.95
2022-12-17T08:33:09.478Z,21.05
2022-12-17T08:35:56.436Z,27.23
2022-12-17T08:38:44.637Z,19.00
2022-12-17T08:41:32.061Z,22.50
2022-12-17T08:44:18.315Z,19.83
2022-12-17T08:47:05.445Z,28.60
2022-12-17T08:49:52.548Z,22.67
2022-12-17T08:52:39.557Z,23.42
2022-12-17T08:55:28.298Z,19.80
2022-12-17T08:58:16.623Z,22.67
2022-12-17T09:01:04.238Z,26.33
2022-12-17T09:03:51.701Z,22.42
2022-12-17T09:06:39.445Z,20.38
2022-12-17T09:09:26.746Z,24.80
2022-12-17T09:12:14.795Z,19.88
2022-12-17T09:15:01.948Z,21.50
2022-12-17T09:17:48.492Z,19.15
2022-12-17T09:20:35.525Z,17.42
2022-12-17T09:23:22.602Z,18.70
2022-12-17T09:26:12.166Z,21.27
2022-12-17T09:29:00.196Z,24.20
2022-12-17T09:31:48.600Z,21.02
2022-12-17T09:34:35.605Z,20.63
2022-12-17T09:37:23.320Z,24.00
2022-12-17T09:40:10.134Z,24.98
2022-12-17T09:43:04.031Z,26.17
2022-12-17T09:45:59.952Z,35.47
2022-12-17T09:48:54.739Z,27.50
2022-12-17T09:51:43.699Z,31.90
2022-12-17T09:54:38.920Z,39.30
2022-12-17T09:57:32.551Z,33.95
2022-12-17T10:00:21.524Z,31.20
2022-12-17T10:03:10.175Z,35.75
2022-12-17T10:05:59.756Z,33.55
2022-12-17T10:08:47.194Z,38.97
2022-12-17T10:11:39.855Z,38.05
2022-12-17T10:14:35.027Z,41.05
2022-12-17T10:17:22.782Z,42.08
2022-12-17T10:20:13.877Z,45.63
2022-12-17T10:23:05.743Z,44.83
2022-12-17T10:25:53.433Z,52.45
2022-12-17T10:28:43.134Z,45.60
2022-12-17T10:31:34.961Z,50.72
2022-12-17T10:34:26.365Z,49.60
2022-12-17T10:37:20.130Z,47.28
2022-12-17T10:40:16.781Z,49.72
2022-12-17T10:43:04.295Z,58.00
2022-12-17T10:45:49.789Z,55.30
2022-12-17T10:48:38.221Z,53.07
2022-12-17T10:51:31.979Z,55.17
2022-12-17T10:54:28.999Z,48.17
2022-12-17T10:57:24.680Z,53.78
2022-12-17T11:00:11.618Z,57.60
2022-12-17T11:03:16.486Z,55.47
2022-12-17T11:06:03.533Z,52.25
2022-12-17T11:08:51.202Z,60.78
2022-12-17T11:11:39.718Z,47.53
2022-12-17T11:14:28.959Z,53.03
2022-12-17T11:17:18.799Z,48.35
2022-12-17T11:20:11.513Z,57.40
2022-12-17T11:23:02.984Z,56.35
2022-12-17T11:26:00.528Z,51.28
2022-12-17T11:28:51.738Z,48.78
2022-12-17T11:32:12.434Z,51.78
2022-12-17T11:35:14.881Z,47.67
2022-12-17T11:38:09.487Z,49.60
2022-12-17T11:40:59.808Z,48.85
2022-12-17T11:43:56.017Z,55.85
2022-12-17T11:46:57.460Z,54.88
2022-12-17T11:49:57.209Z,48.65
2022-12-17T11:52:54.409Z,55.78
2022-12-17T11:55:52.129Z,48.85
2022-12-17T11:58:48.272Z,56.53
2022-12-17T12:01:46.042Z,47.70
2022-12-17T12:04:45.530Z,52.13
2022-12-17T12:07:39.202Z,46.92
2022-12-17T12:10:33.648Z,48.70
2022-12-17T12:13:31.744Z,50.80
2022-12-17T12:16:30.225Z,52.05
2022-12-17T12:19:27.682Z,50.40
2022-12-17T12:22:30.364Z,54.28
2022-12-17T12:25:49.836Z,49.38
2022-12-17T12:28:48.800Z,53.42
2022-12-17T12:31:45.928Z,47.42
2022-12-17T12:34:38.666Z,43.90
2022-12-17T12:37:30.246Z,55.17
2022-12-17T12:40:23.049Z,46.67
2022-12-17T12:43:16.484Z,47.35
2022-12-17T12:46:13.687Z,51.53
2022-12-17T12:49:06.919Z,52.30
2022-12-17T12:51:56.710Z,50.08
2022-12-17T12:54:47.362Z,48.42
2022-12-17T12:57:49.285Z,49.22
2022-12-17T13:00:55.274Z,54.88
2022-12-17T13:03:48.650Z,48.08
2022-12-17T13:06:43.453Z,60.38
2022-12-17T13:09:35.424Z,57.33
2022-12-17T13:12:34.852Z,63.30
2022-12-17T13:15:22.740Z,68.50
2022-12-17T13:18:05.036Z,66.38
2022-12-17T13:20:36.021Z,62.10
2022-12-17T13:23:26.796Z,65.90
2022-12-17T13:26:17.123Z,68.63
2022-12-17T13:29:04.461Z,62.97
2022-12-17T13:31:48.906Z,67.32
2022-12-17T13:34:27.223Z,60.40
2022-12-17T13:37:02.914Z,71.15
2022-12-17T13:39:42.449Z,61.92
2022-12-17T13:42:28.160Z,62.05
2022-12-17T13:44:58.702Z,59.55
2022-12-17T13:47:30.691Z,61.35
2022-12-17T13:50:32.916Z,57.17
2022-12-17T13:52:54.619Z,59.92
2022-12-17T13:55:29.177Z,61.28
2022-12-17T13:57:58.636Z,61.10
2022-12-17T14:00:30.512Z,61.55
2022-12-17T14:03:10.801Z,63.75
2022-12-17T14:05:44.692Z,59.78
2022-12-17T14:08:18.512Z,58.95
2022-12-17T14:11:14.635Z,63.83
2022-12-17T14:13:44.001Z,62.15
2022-12-17T14:16:17.833Z,55.15
2022-12-17T14:18:51.058Z,59.92
2022-12-17T14:21:21.462Z,52.50
2022-12-17T14:23:53.074Z,67.35
2022-12-17T14:26:24.412Z,56.67
2022-12-17T14:28:55.879Z,54.92
2022-12-17T14:31:28.764Z,60.60
2022-12-17T14:34:08.539Z,67.25
2022-12-17T14:36:39.861Z,57.50
2022-12-17T14:39:24.051Z,56.65
2022-12-17T14:42:14.449Z,61.67
2022-12-17T14:44:52.948Z,60.47
2022-12-17T14:47:25.923Z,53.47
2022-12-17T14:50:05.658Z,54.80
2022-12-17T14:52:46.297Z,62.80
2022-12-17T14:55:35.496Z,55.38
2022-12-17T14:58:21.477Z,59.70
2022-12-17T15:00:54.963Z,58.50
2022-12-17T15:03:28.288Z,61.80
2022-12-17T15:06:02.355Z,55.78
2022-12-17T15:08:38.681Z,62.10
2022-12-17T15:11:08.470Z,59.08
2022-12-17T15:13:39.492Z,65.68
2022-12-17T15:16:09.343Z,63.70
2022-12-17T15:18:39.651Z,65.68
2022-12-17T15:21:12.036Z,62.67
2022-12-17T15:23:44.933Z,74.63
2022-12-17T15:26:15.537Z,92.32
2022-12-17T15:28:47.922Z,82.97
2022-12-17T15:31:21.832Z,90.47
2022-12-17T15:33:54.554Z,89.70
2022-12-17T15:36:23.906Z,64.90
2022-12-17T15:38:53.599Z,52.15
2022-12-17T15:41:40.452Z,54.85
2022-12-17T15:44:11.540Z,56.60
2022-12-17T15:46:40.975Z,49.50
2022-12-17T15:49:10.754Z,50.83
2022-12-17T15:51:40.100Z,51.40
2022-12-17T15:54:09.695Z,50.65
2022-12-17T15:56:39.228Z,53.05
2022-12-17T15:59:10.215Z,51.20
2022-12-17T16:01:40.593Z,47.53
2022-12-17T16:04:19.085Z,41.92
2022-12-17T16:06:53.580Z,45.88
2022-12-17T16:09:26.043Z,46.78
2022-12-17T16:11:56.271Z,37.63
2022-12-17T16:14:27.647Z,43.78
2022-12-17T16:16:56.974Z,46.88
2022-12-17T16:19:26.714Z,40.20
2022-12-17T16:21:56.232Z,45.45
2022-12-17T16:24:26.238Z,39.80
2022-12-17T16:26:59.417Z,45.42
2022-12-17T16:29:33.811Z,39.45
2022-12-17T16:32:03.242Z,42.30
2022-12-17T16:34:32.972Z,42.40
2022-12-17T16:37:02.308Z,42.53
2022-12-17T16:39:33.320Z,36.63
2022-12-17T16:42:02.851Z,41.97
2022-12-17T16:44:34.060Z,45.00
2022-12-17T16:47:03.486Z,42.95
2022-12-17T16:49:33.360Z,41.95
2022-12-17T16:52:03.671Z,39.80
2022-12-17T16:54:34.228Z,42.97
2022-12-17T16:57:03.981Z,41.10
2022-12-17T16:59:35.221Z,43.67
2022-12-17T17:02:04.724Z,38.95
2022-12-17T17:04:35.324Z,37.28
2022-12-17T17:07:04.713Z,45.53
2022-12-17T17:09:34.668Z,46.95
2022-12-17T17:12:04.038Z,50.22
2022-12-17T17:14:35.494Z,48.25
2022-12-17T17:17:04.917Z,47.35
2022-12-17T17:19:34.810Z,56.67
2022-12-17T17:22:04.439Z,57.90
2022-12-17T17:24:34.212Z,46.65
2022-12-17T17:27:03.622Z,49.63
2022-12-17T17:29:34.735Z,52.33
2022-12-17T17:32:13.012Z,73.10
2022-12-17T17:34:43.515Z,59.28
2022-12-17T17:37:13.602Z,55.83
2022-12-17T17:39:43.445Z,50.50
2022-12-17T17:42:13.048Z,57.58
2022-12-17T17:44:44.512Z,46.85
2022-12-17T17:47:13.997Z,56.95
2022-12-17T17:49:43.932Z,50.28
2022-12-17T17:52:13.265Z,57.88
2022-12-17T17:54:43.189Z,60.42
2022-12-17T17:57:12.903Z,53.28
2022-12-17T17:59:44.013Z,60.83
2022-12-17T18:02:14.039Z,62.65
2022-12-17T18:04:43.921Z,70.50
2022-12-17T18:07:25.214Z,65.68
2022-12-17T18:09:56.314Z,65.15
2022-12-17T18:12:42.937Z,68.38
2022-12-17T18:15:16.423Z,59.85
2022-12-17T18:17:47.813Z,58.72
2022-12-17T18:20:18.042Z,61.05
2022-12-17T18:22:47.674Z,66.95
2022-12-17T18:25:18.022Z,64.75
2022-12-17T18:27:47.557Z,74.07
2022-12-17T18:30:18.848Z,59.53
2022-12-17T18:32:50.062Z,59.92
2022-12-17T18:35:20.043Z,73.65
2022-12-17T18:37:49.554Z,76.28
2022-12-17T18:40:19.260Z,63.58
2022-12-17T18:43:06.139Z,70.15
2022-12-17T18:45:38.439Z,77.32
2022-12-17T18:48:08.262Z,66.00
2022-12-17T18:50:39.335Z,58.05
2022-12-17T18:53:08.712Z,62.53
2022-12-17T18:55:40.660Z,60.42
2022-12-17T18:58:11.103Z,59.35
2022-12-17T19:00:42.418Z,64.10
2022-12-17T19:03:13.068Z,66.45
2022-12-17T19:05:46.505Z,58.75
2022-12-17T19:08:17.649Z,74.07
2022-12-17T19:10:47.247Z,62.83
2022-12-17T19:13:16.790Z,57.72
2022-12-17T19:15:47.992Z,65.03
2022-12-17T19:18:17.348Z,49.78
2022-12-17T19:20:47.936Z,59.97
2022-12-17T19:23:17.217Z,63.72
2022-12-17T19:25:46.822Z,67.28
2022-12-17T19:28:17.194Z,68.28
2022-12-17T19:30:48.277Z,53.17
2022-12-17T19:33:19.154Z,59.42
2022-12-17T19:35:48.758Z,63.53
2022-12-17T19:38:20.237Z,60.65
2022-12-17T19:40:52.291Z,57.13
2022-12-17T19:43:23.288Z,57.20
2022-12-17T19:45:54.527Z,57.95
2022-12-17T19:48:24.285Z,57.15
2022-12-17T19:50:58.452Z,67.22
2022-12-17T19:53:29.180Z,60.40
2022-12-17T19:56:10.247Z,60.97
2022-12-17T19:58:41.187Z,63.70
2022-12-17T20:01:15.650Z,56.50
2022-12-17T20:03:46.219Z,66.63
2022-12-17T20:06:18.347Z,68.13
2022-12-17T20:08:47.853Z,66.72
2022-12-17T20:11:34.324Z,65.90
2022-12-17T20:14:06.590Z,69.65
2022-12-17T20:16:40.412Z,59.42
2022-12-17T20:19:13.009Z,69.15
2022-12-17T20:21:43.154Z,66.78
2022-12-17T20:24:14.475Z,70.07
2022-12-17T20:26:46.607Z,67.03
2022-12-17T20:29:16.090Z,58.40
2022-12-17T20:31:49.934Z,55.97
2022-12-17T20:34:23.489Z,68.20
2022-12-17T20:36:56.186Z,66.70
2022-12-17T20:39:28.139Z,71.95
2022-12-17T20:41:59.308Z,78.30
2022-12-17T20:44:29.117Z,68.40
2022-12-17T20:47:01.335Z,65.20
2022-12-17T20:49:31.654Z,69.30
2022-12-17T20:52:02.195Z,69.03
2022-12-17T20:54:31.875Z,73.05
2022-12-17T20:57:01.296Z,69.88
2022-12-17T20:59:31.063Z,70.18
2022-12-17T21:02:01.916Z,68.97
2022-12-17T21:04:31.613Z,61.38
2022-12-17T21:07:01.213Z,60.05
2022-12-17T21:09:31.791Z,70.53
2022-12-17T21:12:01.082Z,64.40
2022-12-17T21:14:35.464Z,63.05
2022-12-17T21:17:06.917Z,70.25
2022-12-17T21:19:36.833Z,71.50
2022-12-17T21:22:06.926Z,70.53
2022-12-17T21:24:42.122Z,68.53
2022-12-17T21:27:14.938Z,64.82
2022-12-17T21:29:45.353Z,67.45
2022-12-17T21:32:17.184Z,61.97
2022-12-17T21:34:46.998Z,58.40
2022-12-17T21:37:16.447Z,67.63
2022-12-17T21:39:46.686Z,67.22
2022-12-17T21:42:33.611Z,69.82
2022-12-17T21:45:03.566Z,66.90
2022-12-17T21:47:34.657Z,61.83
2022-12-17T21:50:04.408Z,64.45
2022-12-17T21:52:33.722Z,62.97
2022-12-17T21:55:03.852Z,79.35
2022-12-17T21:57:33.182Z,72.82
2022-12-17T22:00:02.879Z,79.05
2022-12-17T22:02:35.254Z,85.72
2022-12-17T22:05:05.281Z,63.58
2022-12-17T22:07:35.474Z,66.63
2022-12-17T22:10:34.652Z,55.00
2022-12-17T22:13:18.758Z,61.45
2022-12-17T22:15:48.770Z,59.20
2022-12-17T22:18:19.553Z,56.17
2022-12-17T22:20:59.489Z,57.40
2022-12-17T22:23:28.932Z,55.63
2022-12-17T22:25:58.873Z,45.92
2022-12-17T22:28:28.121Z,52.20
2022-12-17T22:31:15.174Z,53.50
2022-12-17T22:34:59.319Z,51.22
2022-12-17T22:39:34.043Z,60.63
2022-12-17T22:44:28.919Z,49.22
2022-12-17T22:44:44.078Z,49.30
2022-12-17T22:45:42.281Z,51.00
2022-12-17T22:48:14.951Z,44.65
2022-12-17T22:51:05.504Z,45.90
2022-12-17T22:53:35.648Z,48.65
2022-12-17T22:56:19.710Z,43.92
2022-12-17T22:58:58.383Z,57.50
2022-12-17T23:01:28.012Z,61.03
2022-12-17T23:03:58.611Z,57.50
2022-12-17T23:06:30.218Z,45.30
2022-12-17T23:09:00.214Z,48.17
2022-12-17T23:11:31.478Z,49.95
2022-12-17T23:14:04.729Z,54.45
2022-12-17T23:16:34.036Z,53.67
2022-12-17T23:19:05.000Z,47.88
2022-12-17T23:21:36.135Z,45.42
2022-12-17T23:24:06.640Z,47.75
2022-12-17T23:26:38.004Z,44.00
2022-12-17T23:29:19.158Z,49.78
2022-12-17T23:31:49.241Z,40.95
2022-12-17T23:34:19.124Z,51.65
2022-12-17T23:36:49.944Z,44.38
2022-12-17T23:39:19.588Z,51.55
2022-12-17T23:41:48.884Z,49.70
2022-12-17T23:44:18.751Z,46.15
2022-12-17T23:46:48.167Z,57.75
2022-12-17T23:49:17.958Z,46.42
2022-12-17T23:51:48.717Z,50.67
2022-12-17T23:54:18.354Z,40.25
2022-12-17T23:56:48.270Z,51.80
2022-12-17T23:59:17.927Z,47.20
